createdAt,value
2022-08-11T00:00:15.602Z,5.10
2022-08-11T00:03:08.524Z,4.70
2022-08-11T00:05:55.980Z,4.50
2022-08-11T00:08:28.290Z,4.10
2022-08-11T00:11:05.272Z,3.90
2022-08-11T00:13:46.893Z,3.20
2022-08-11T00:16:23.110Z,3.00
2022-08-11T00:18:58.794Z,3.30
2022-08-11T00:22:02.450Z,3.10
2022-08-11T00:24:18.871Z,2.90
2022-08-11T00:26:53.412Z,2.80
2022-08-11T00:29:23.017Z,3.10
2022-08-11T00:31:56.993Z,3.60
2022-08-11T00:34:28.974Z,3.30
2022-08-11T00:37:17.443Z,3.20
2022-08-11T00:39:54.976Z,3.10
2022-08-11T00:42:32.581Z,2.90
2022-08-11T00:45:31.220Z,3.20
2022-08-11T00:48:30.729Z,2.60
2022-08-11T00:52:04.725Z,2.90
2022-08-11T00:54:46.955Z,3.40
2022-08-11T00:57:36.877Z,2.80
2022-08-11T01:00:24.986Z,2.80
2022-08-11T01:03:21.212Z,2.90
2022-08-11T01:06:11.505Z,2.70
2022-08-11T01:09:09.479Z,2.80
2022-08-11T01:12:36.841Z,2.10
2022-08-11T01:15:27.654Z,2.70
2022-08-11T01:18:55.103Z,2.80
2022-08-11T01:22:07.424Z,2.80
2022-08-11T01:25:15.843Z,2.60
2022-08-11T01:28:21.701Z,2.40
2022-08-11T01:31:27.658Z,2.30
2022-08-11T01:34:17.750Z,2.50
2022-08-11T01:37:49.005Z,2.90
2022-08-11T01:40:53.528Z,2.70
2022-08-11T01:44:27.446Z,2.60
2022-08-11T01:47:54.140Z,2.90
2022-08-11T01:50:57.289Z,2.80
2022-08-11T01:53:45.133Z,3.00
2022-08-11T01:56:38.797Z,2.70
2022-08-11T01:59:33.595Z,2.80
2022-08-11T02:02:54.418Z,2.60
2022-08-11T02:05:50.842Z,3.00
2022-08-11T02:08:43.203Z,3.00
2022-08-11T02:11:30.659Z,3.20
2022-08-11T02:14:30.223Z,2.80
2022-08-11T02:17:48.267Z,3.10
2022-08-11T02:21:09.896Z,3.20
2022-08-11T02:24:05.070Z,3.10
2022-08-11T02:26:50.788Z,3.40
2022-08-11T02:29:38.936Z,3.10
2022-08-11T02:32:32.306Z,3.80
2022-08-11T02:35:29.767Z,3.50
2022-08-11T02:38:04.077Z,3.10
2022-08-11T02:41:01.847Z,3.60
2022-08-11T02:43:59.209Z,3.90
2022-08-11T02:46:49.317Z,3.70
2022-08-11T02:50:06.742Z,3.10
2022-08-11T02:52:51.898Z,3.70
2022-08-11T02:55:55.593Z,2.90
2022-08-11T02:59:20.512Z,3.40
2022-08-11T03:02:31.905Z,3.60
2022-08-11T03:05:17.486Z,3.20
2022-08-11T03:07:58.764Z,3.60
2022-08-11T03:10:42.968Z,3.70
2022-08-11T03:13:47.647Z,3.40
2022-08-11T03:16:46.234Z,3.00
2022-08-11T03:19:57.725Z,3.50
2022-08-11T03:23:31.032Z,3.20
2022-08-11T03:26:10.671Z,3.50
2022-08-11T03:29:25.020Z,3.90
2022-08-11T03:32:08.359Z,3.70
2022-08-11T03:34:41.386Z,3.60
2022-08-11T03:37:47.204Z,3.00
2022-08-11T03:42:01.312Z,3.50
2022-08-11T03:44:33.343Z,3.60
2022-08-11T03:47:23.417Z,3.50
2022-08-11T03:50:24.512Z,3.20
2022-08-11T03:54:01.861Z,3.50
2022-08-11T03:56:55.328Z,3.40
2022-08-11T03:59:45.931Z,3.40
2022-08-11T04:02:29.976Z,2.90
2022-08-11T04:05:48.332Z,3.40
2022-08-11T04:08:38.006Z,3.00
2022-08-11T04:11:26.354Z,3.10
2022-08-11T04:14:40.615Z,3.10
2022-08-11T04:17:23.837Z,3.60
2022-08-11T04:20:34.099Z,2.90
2022-08-11T04:24:37.236Z,3.40
2022-08-11T04:26:39.570Z,3.20
2022-08-11T04:30:03.848Z,3.70
2022-08-11T04:33:02.958Z,3.30
2022-08-11T04:35:51.428Z,3.40
2022-08-11T04:38:59.114Z,2.90
2022-08-11T04:42:21.663Z,3.10
2022-08-11T04:45:12.571Z,3.10
2022-08-11T04:48:57.444Z,3.50
2022-08-11T04:52:37.902Z,3.20
2022-08-11T04:56:11.729Z,3.30
2022-08-11T04:59:48.512Z,3.50
2022-08-11T05:02:57.647Z,3.50
2022-08-11T05:06:20.095Z,3.20
2022-08-11T05:09:26.262Z,3.50
2022-08-11T05:12:10.622Z,3.50
2022-08-11T05:15:12.070Z,3.90
2022-08-11T05:18:35.341Z,3.10
2022-08-11T05:21:29.726Z,3.70
2022-08-11T05:25:04.500Z,5.90
2022-08-11T05:28:47.513Z,5.00
2022-08-11T05:31:39.014Z,4.60
2022-08-11T05:34:42.928Z,5.00
2022-08-11T05:37:42.847Z,5.30
2022-08-11T05:40:33.447Z,8.20
2022-08-11T05:43:31.217Z,9.00
2022-08-11T05:46:25.610Z,8.30
2022-08-11T05:49:14.468Z,7.20
2022-08-11T05:52:05.607Z,6.00
2022-08-11T05:55:06.124Z,5.30
2022-08-11T05:57:50.952Z,4.80
2022-08-11T06:00:23.497Z,4.60
2022-08-11T06:03:04.432Z,3.70
2022-08-11T06:05:44.120Z,3.30
2022-08-11T06:08:15.071Z,3.30
2022-08-11T06:10:45.809Z,3.10
2022-08-11T06:13:18.736Z,3.00
2022-08-11T06:15:52.694Z,3.00
2022-08-11T06:18:22.069Z,2.30
2022-08-11T06:20:58.568Z,2.90
2022-08-11T06:23:36.200Z,3.20
2022-08-11T06:26:14.427Z,2.80
2022-08-11T06:28:46.487Z,2.90
2022-08-11T06:31:21.025Z,2.90
2022-08-11T06:34:34.659Z,3.00
2022-08-11T06:37:34.467Z,3.10
2022-08-11T06:40:40.638Z,3.00
2022-08-11T06:43:21.821Z,3.40
2022-08-11T06:46:08.835Z,3.20
2022-08-11T06:48:41.656Z,3.10
2022-08-11T06:51:14.917Z,3.50
2022-08-11T06:54:04.920Z,2.90
2022-08-11T07:00:07.811Z,3.10
2022-08-11T07:02:56.519Z,3.70
2022-08-11T07:05:44.095Z,3.90
2022-08-11T07:09:15.045Z,3.40
2022-08-11T07:12:21.412Z,3.90
2022-08-11T07:15:15.410Z,3.40
2022-08-11T07:18:12.854Z,4.00
2022-08-11T07:21:02.362Z,3.80
2022-08-11T07:23:54.669Z,3.60
2022-08-11T07:26:46.424Z,2.90
2022-08-11T07:29:16.974Z,3.50
2022-08-11T07:31:54.228Z,3.90
2022-08-11T07:34:38.574Z,4.50
2022-08-11T07:37:18.217Z,3.70
2022-08-11T07:39:50.098Z,4.30
2022-08-11T07:42:27.511Z,3.80
2022-08-11T07:45:16.432Z,4.00
2022-08-11T07:48:05.390Z,3.70
2022-08-11T07:50:56.226Z,4.60
2022-08-11T07:53:25.883Z,4.30
2022-08-11T07:55:58.600Z,4.00
2022-08-11T07:58:53.240Z,4.00
2022-08-11T08:01:44.355Z,4.80
2022-08-11T08:04:36.227Z,3.70
2022-08-11T08:07:24.984Z,4.20
2022-08-11T08:10:15.847Z,4.50
2022-08-11T08:13:04.250Z,3.80
2022-08-11T08:15:52.074Z,4.10
2022-08-11T08:18:26.751Z,4.20
2022-08-11T08:21:12.409Z,4.60
2022-08-11T08:23:46.306Z,4.80
2022-08-11T08:26:36.490Z,4.60
2022-08-11T08:29:26.677Z,4.50
2022-08-11T08:31:57.233Z,5.00
2022-08-11T08:34:27.412Z,4.70
2022-08-11T08:37:01.734Z,4.50
2022-08-11T08:39:34.866Z,4.00
2022-08-11T08:42:11.641Z,5.20
2022-08-11T08:44:57.302Z,4.80
2022-08-11T08:47:41.903Z,4.60
2022-08-11T08:50:21.742Z,4.40
2022-08-11T08:53:07.804Z,4.10
2022-08-11T08:55:37.002Z,5.00
2022-08-11T08:58:06.388Z,4.50
2022-08-11T09:00:45.829Z,4.10
2022-08-11T09:03:39.932Z,4.00
2022-08-11T09:06:04.638Z,4.00
2022-08-11T09:08:35.500Z,4.50
2022-08-11T09:11:24.830Z,4.20
2022-08-11T09:14:05.105Z,4.10
2022-08-11T09:16:39.725Z,3.90
2022-08-11T09:19:09.635Z,3.10
2022-08-11T09:21:49.082Z,3.60
2022-08-11T09:24:38.851Z,3.70
2022-08-11T09:27:09.153Z,3.60
2022-08-11T09:29:38.944Z,3.60
2022-08-11T09:32:09.261Z,3.10
2022-08-11T09:34:39.946Z,3.20
2022-08-11T09:37:55.934Z,3.20
2022-08-11T09:40:30.827Z,3.20
2022-08-11T09:43:22.397Z,3.10
2022-08-11T09:45:54.348Z,2.50
2022-08-11T09:48:26.354Z,2.40
2022-08-11T09:50:59.254Z,2.50
2022-08-11T09:53:36.198Z,2.50
2022-08-11T09:56:38.677Z,2.60
2022-08-11T09:59:08.141Z,1.90
2022-08-11T10:01:59.647Z,2.40
2022-08-11T10:04:45.999Z,2.40
2022-08-11T10:07:20.348Z,2.70
2022-08-11T10:10:03.201Z,1.90
2022-08-11T10:12:42.780Z,1.90
2022-08-11T10:15:38.715Z,2.20
2022-08-11T10:18:42.723Z,2.00
2022-08-11T10:21:25.436Z,2.10
2022-08-11T10:24:15.218Z,2.00
2022-08-11T10:26:55.030Z,2.00
2022-08-11T10:29:52.056Z,2.20
2022-08-11T10:32:58.748Z,2.20
2022-08-11T10:35:33.186Z,1.90
2022-08-11T10:38:07.700Z,1.50
2022-08-11T10:40:41.080Z,2.10
2022-08-11T10:43:14.542Z,2.10
2022-08-11T10:46:30.396Z,1.60
2022-08-11T10:49:01.556Z,2.40
2022-08-11T10:51:53.737Z,2.30
2022-08-11T10:54:43.005Z,2.60
2022-08-11T10:57:34.200Z,1.90
2022-08-11T11:00:07.193Z,1.90
2022-08-11T11:02:36.897Z,1.90
2022-08-11T11:05:25.289Z,1.90
2022-08-11T11:08:29.873Z,1.80
2022-08-11T11:11:00.135Z,1.90
2022-08-11T11:13:53.361Z,2.40
2022-08-11T11:16:44.377Z,1.90
2022-08-11T11:19:15.563Z,1.90
2022-08-11T11:21:44.752Z,1.90
2022-08-11T11:24:42.624Z,2.20
2022-08-11T11:27:53.811Z,1.80
2022-08-11T11:30:28.245Z,1.70
2022-08-11T11:33:09.107Z,1.90
2022-08-11T11:35:45.017Z,1.90
2022-08-11T11:38:14.319Z,1.40
2022-08-11T11:40:43.948Z,1.60
2022-08-11T11:43:13.268Z,1.60
2022-08-11T11:45:43.042Z,1.10
2022-08-11T11:48:12.623Z,1.80
2022-08-11T11:50:42.131Z,1.40
2022-08-11T11:53:12.220Z,1.50
2022-08-11T11:55:41.931Z,1.50
2022-08-11T11:58:30.026Z,1.60
2022-08-11T12:01:20.319Z,2.10
2022-08-11T12:03:52.725Z,1.80
2022-08-11T12:06:24.491Z,1.70
2022-08-11T12:08:57.536Z,1.80
2022-08-11T12:11:47.119Z,1.80
2022-08-11T12:14:22.133Z,1.80
2022-08-11T12:16:51.661Z,2.00
2022-08-11T12:19:26.288Z,1.80
2022-08-11T12:22:17.706Z,2.10
2022-08-11T12:25:06.157Z,1.60
2022-08-11T12:27:38.893Z,1.80
2022-08-11T12:30:09.674Z,1.60
2022-08-11T12:32:41.654Z,1.90
2022-08-11T12:35:11.724Z,1.70
2022-08-11T12:38:01.234Z,1.60
2022-08-11T12:44:06.089Z,1.30
2022-08-11T12:46:39.070Z,1.80
2022-08-11T12:49:34.900Z,1.60
2022-08-11T12:52:15.260Z,1.70
2022-08-11T12:54:58.025Z,1.70
2022-08-11T12:57:57.386Z,1.30
2022-08-11T13:00:47.266Z,1.80
2022-08-11T13:03:39.508Z,1.90
2022-08-11T13:06:09.659Z,2.00
2022-08-11T13:08:40.295Z,2.00
2022-08-11T13:11:55.872Z,1.40
2022-08-11T13:14:19.929Z,1.60
2022-08-11T13:17:08.587Z,1.90
2022-08-11T13:19:38.598Z,2.20
2022-08-11T13:22:07.639Z,1.60
2022-08-11T13:24:37.551Z,1.70
2022-08-11T13:27:07.397Z,1.50
2022-08-11T13:29:37.034Z,1.80
2022-08-11T13:32:06.243Z,1.90
2022-08-11T13:34:41.983Z,2.00
2022-08-11T13:37:14.658Z,1.50
2022-08-11T13:39:48.709Z,1.80
2022-08-11T13:42:21.458Z,1.90
2022-08-11T13:44:50.759Z,1.70
2022-08-11T13:47:23.952Z,1.70
2022-08-11T13:49:53.253Z,2.10
2022-08-11T13:52:22.452Z,1.90
2022-08-11T13:54:53.538Z,1.90
2022-08-11T13:58:18.289Z,1.60
2022-08-11T14:00:25.094Z,1.60
2022-08-11T14:02:58.874Z,2.00
2022-08-11T14:05:34.425Z,1.70
2022-08-11T14:08:37.085Z,2.20
2022-08-11T14:12:21.692Z,1.90
2022-08-11T14:14:17.058Z,1.60
2022-08-11T14:16:48.547Z,1.80
2022-08-11T14:19:21.439Z,1.70
2022-08-11T14:22:10.894Z,1.90
2022-08-11T14:24:43.224Z,1.60
2022-08-11T14:28:30.679Z,1.60
2022-08-11T14:30:05.542Z,1.70
2022-08-11T14:32:34.756Z,1.90
2022-08-11T14:35:22.150Z,1.80
2022-08-11T14:37:51.308Z,1.20
2022-08-11T14:40:39.159Z,1.80
2022-08-11T14:44:12.255Z,1.70
2022-08-11T14:46:35.528Z,2.20
2022-08-11T14:49:05.022Z,2.00
2022-08-11T14:51:34.857Z,1.90
2022-08-11T14:54:23.206Z,1.90
2022-08-11T14:56:54.712Z,2.00
2022-08-11T14:59:26.109Z,1.80
2022-08-11T15:02:14.049Z,2.30
2022-08-11T15:04:43.348Z,2.20
2022-08-11T15:07:17.226Z,1.70
2022-08-11T15:10:11.825Z,1.70
2022-08-11T15:12:39.642Z,2.10
2022-08-11T15:15:29.193Z,1.80
2022-08-11T15:18:02.213Z,2.00
2022-08-11T15:20:53.733Z,2.00
2022-08-11T15:23:41.439Z,1.90
2022-08-11T15:26:48.836Z,1.80
2022-08-11T15:29:42.916Z,1.60
2022-08-11T15:32:22.148Z,1.70
2022-08-11T15:35:22.721Z,1.40
2022-08-11T15:37:57.949Z,1.80
2022-08-11T15:40:59.581Z,1.70
2022-08-11T15:44:15.170Z,1.80
2022-08-11T15:46:53.776Z,1.80
2022-08-11T15:50:12.721Z,1.80
2022-08-11T15:52:30.304Z,1.60
2022-08-11T15:55:02.606Z,1.30
2022-08-11T15:57:49.980Z,1.50
2022-08-11T16:00:38.532Z,1.40
2022-08-11T16:04:05.550Z,1.40
2022-08-11T16:06:18.707Z,1.50
2022-08-11T16:08:48.736Z,1.30
2022-08-11T16:11:21.858Z,1.60
2022-08-11T16:14:11.908Z,1.50
2022-08-11T16:16:43.391Z,1.40
2022-08-11T16:19:13.729Z,1.30
2022-08-11T16:21:44.359Z,1.50
2022-08-11T16:27:03.990Z,1.90
2022-08-11T16:27:14.335Z,1.50
2022-08-11T16:29:48.135Z,1.80
2022-08-11T16:32:24.088Z,1.80
2022-08-11T16:35:25.573Z,1.60
2022-08-11T16:38:15.660Z,1.50
2022-08-11T16:40:45.378Z,1.20
2022-08-11T16:43:40.170Z,1.30
2022-08-11T16:46:19.715Z,1.40
2022-08-11T16:48:53.744Z,1.60
2022-08-11T16:51:23.637Z,1.90
2022-08-11T16:54:04.798Z,1.80
2022-08-11T16:56:45.796Z,1.30
2022-08-11T16:59:32.707Z,1.70
2022-08-11T17:02:39.794Z,1.50
2022-08-11T17:05:54.716Z,1.80
2022-08-11T17:08:56.630Z,1.40
2022-08-11T17:11:50.819Z,2.00
2022-08-11T17:14:36.523Z,1.40
2022-08-11T17:17:32.122Z,1.70
2022-08-11T17:20:41.192Z,1.80
2022-08-11T17:23:20.183Z,1.50
2022-08-11T17:25:59.591Z,1.50
2022-08-11T17:28:35.385Z,1.70
2022-08-11T17:31:24.848Z,1.50
2022-08-11T17:34:16.064Z,1.50
2022-08-11T17:36:45.949Z,1.30
2022-08-11T17:39:16.415Z,1.40
2022-08-11T17:42:05.465Z,1.50
2022-08-11T17:44:54.402Z,1.60
2022-08-11T17:47:46.468Z,1.80
2022-08-11T17:50:17.825Z,1.70
2022-08-11T17:53:07.597Z,1.80
2022-08-11T17:55:58.185Z,1.80
2022-08-11T17:58:46.450Z,1.90
2022-08-11T18:01:16.356Z,1.60
2022-08-11T18:03:57.587Z,1.40
2022-08-11T18:06:33.696Z,1.70
2022-08-11T18:09:35.464Z,2.00
2022-08-11T18:12:27.397Z,2.20
2022-08-11T18:15:16.563Z,2.20
2022-08-11T18:18:04.309Z,1.80
2022-08-11T18:20:54.079Z,2.00
2022-08-11T18:23:46.835Z,1.90
2022-08-11T18:26:40.197Z,2.30
2022-08-11T18:29:29.670Z,2.60
2022-08-11T18:32:21.184Z,3.10
2022-08-11T18:35:14.353Z,3.40
2022-08-11T18:38:08.130Z,3.80
2022-08-11T18:40:57.296Z,3.70
2022-08-11T18:43:48.817Z,5.10
2022-08-11T18:46:38.804Z,4.10
2022-08-11T18:50:02.148Z,3.20
2022-08-11T18:52:50.520Z,2.30
2022-08-11T18:55:39.892Z,2.60
2022-08-11T18:58:31.312Z,3.40
2022-08-11T19:01:21.056Z,4.20
2022-08-11T19:04:11.903Z,4.00
2022-08-11T19:07:07.722Z,4.60
2022-08-11T19:09:57.402Z,4.30
2022-08-11T19:12:46.262Z,3.10
2022-08-11T19:15:34.405Z,3.70
2022-08-11T19:18:24.288Z,4.00
2022-08-11T19:21:14.174Z,4.50
2022-08-11T19:24:07.026Z,4.60
2022-08-11T19:26:55.682Z,5.10
2022-08-11T19:30:05.093Z,5.20
2022-08-11T19:32:52.960Z,6.30
2022-08-11T19:35:40.693Z,5.30
2022-08-11T19:38:28.735Z,5.70
2022-08-11T19:41:56.551Z,5.90
2022-08-11T19:44:28.165Z,4.90
2022-08-11T19:47:16.921Z,4.80
2022-08-11T19:50:05.124Z,3.70
2022-08-11T19:52:55.461Z,3.20
2022-08-11T19:55:45.855Z,3.00
2022-08-11T19:58:35.127Z,3.40
2022-08-11T20:01:24.943Z,4.40
2022-08-11T20:04:12.849Z,5.30
2022-08-11T20:07:00.988Z,6.30
2022-08-11T20:10:04.549Z,4.60
2022-08-11T20:12:57.041Z,3.30
2022-08-11T20:15:46.310Z,3.50
2022-08-11T20:18:35.170Z,3.90
2022-08-11T20:21:29.922Z,3.90
2022-08-11T20:24:20.981Z,3.90
2022-08-11T20:27:18.835Z,3.40
2022-08-11T20:30:16.415Z,3.60
2022-08-11T20:33:04.554Z,3.60
2022-08-11T20:35:55.162Z,2.20
2022-08-11T20:38:47.907Z,2.80
2022-08-11T20:41:58.967Z,2.90
2022-08-11T20:44:49.076Z,3.40
2022-08-11T20:47:56.216Z,3.30
2022-08-11T20:50:46.349Z,3.10
2022-08-11T20:53:39.344Z,3.30
2022-08-11T20:56:30.170Z,2.70
2022-08-11T20:59:21.940Z,3.30
2022-08-11T21:02:11.982Z,3.20
2022-08-11T21:05:00.599Z,3.30
2022-08-11T21:07:59.112Z,3.70
2022-08-11T21:10:53.191Z,2.90
2022-08-11T21:13:46.640Z,3.70
2022-08-11T21:16:42.963Z,3.60
2022-08-11T21:20:01.691Z,3.70
2022-08-11T21:23:10.345Z,3.80
2022-08-11T21:26:07.861Z,3.70
2022-08-11T21:28:58.917Z,3.90
2022-08-11T21:31:49.748Z,3.30
2022-08-11T21:34:41.062Z,3.70
2022-08-11T21:37:31.063Z,3.70
2022-08-11T21:40:21.628Z,3.40
2022-08-11T21:43:12.127Z,3.90
2022-08-11T21:46:02.110Z,3.40
2022-08-11T21:48:50.668Z,3.60
2022-08-11T21:51:38.191Z,3.40
2022-08-11T21:54:33.195Z,3.60
2022-08-11T21:57:22.466Z,3.80
2022-08-11T22:00:16.982Z,3.40
2022-08-11T22:03:07.045Z,4.70
2022-08-11T22:05:56.832Z,3.70
2022-08-11T22:08:45.176Z,4.10
2022-08-11T22:11:34.547Z,4.00
2022-08-11T22:14:23.614Z,4.10
2022-08-11T22:17:11.345Z,4.00
2022-08-11T22:20:01.202Z,3.70
2022-08-11T22:22:53.742Z,4.10
2022-08-11T22:25:51.539Z,3.80
2022-08-11T22:28:42.150Z,3.90
2022-08-11T22:31:31.517Z,4.30
2022-08-11T22:34:19.148Z,4.40
2022-08-11T22:37:08.725Z,4.00
2022-08-11T22:40:02.666Z,4.10
2022-08-11T22:42:52.487Z,4.00
2022-08-11T22:45:40.835Z,4.20
2022-08-11T22:48:29.721Z,5.40
2022-08-11T22:51:19.067Z,5.00
2022-08-11T22:54:08.974Z,4.70
2022-08-11T22:56:57.707Z,4.50
2022-08-11T22:59:45.954Z,5.20
2022-08-11T23:02:34.429Z,4.80
2022-08-11T23:05:22.733Z,5.10
2022-08-11T23:08:10.690Z,4.20
2022-08-11T23:10:58.835Z,4.60
2022-08-11T23:13:49.331Z,4.20
2022-08-11T23:16:40.853Z,4.30
2022-08-11T23:20:08.649Z,4.70
2022-08-11T23:22:50.052Z,4.50
2022-08-11T23:25:38.461Z,4.40
2022-08-11T23:28:28.856Z,4.50
2022-08-11T23:31:17.923Z,4.50
2022-08-11T23:34:41.561Z,4.40
2022-08-11T23:37:18.885Z,4.60
2022-08-11T23:40:06.211Z,4.50
2022-08-11T23:42:58.961Z,5.10
2022-08-11T23:45:47.105Z,4.40
2022-08-11T23:48:36.987Z,5.30
2022-08-11T23:51:25.437Z,5.20
2022-08-11T23:54:36.483Z,5.40
2022-08-11T23:57:25.277Z,6.10
