createdAt,value
2023-04-01T00:01:14.947Z,20.50
2023-04-01T00:03:46.550Z,21.40
2023-04-01T00:06:20.775Z,22.20
2023-04-01T00:08:49.330Z,21.00
2023-04-01T00:11:27.792Z,24.40
2023-04-01T00:14:07.193Z,25.20
2023-04-01T00:16:35.690Z,19.00
2023-04-01T00:19:04.772Z,21.60
2023-04-01T00:21:33.356Z,19.40
2023-04-01T00:24:01.926Z,17.90
2023-04-01T00:26:30.479Z,19.40
2023-04-01T00:29:09.310Z,22.90
2023-04-01T00:31:42.844Z,23.40
2023-04-01T00:34:25.731Z,21.50
2023-04-01T00:37:07.166Z,22.90
2023-04-01T00:39:36.257Z,23.50
2023-04-01T00:44:37.994Z,21.20
2023-04-01T00:47:10.415Z,20.90
2023-04-01T00:50:04.725Z,20.50
2023-04-01T00:52:38.889Z,20.90
2023-04-01T00:55:28.246Z,20.90
2023-04-01T00:57:59.856Z,21.60
2023-04-01T01:00:44.584Z,19.00
2023-04-01T01:03:40.096Z,21.00
2023-04-01T01:06:26.586Z,19.40
2023-04-01T01:09:49.741Z,20.10
2023-04-01T01:12:37.429Z,19.60
2023-04-01T01:15:33.004Z,21.70
2023-04-01T01:18:17.834Z,20.40
2023-04-01T01:21:08.313Z,20.90
2023-04-01T01:24:11.167Z,18.60
2023-04-01T01:27:08.076Z,22.80
2023-04-01T01:30:27.840Z,18.70
2023-04-01T01:33:34.760Z,20.20
2023-04-01T01:36:09.225Z,18.70
2023-04-01T01:38:44.031Z,23.90
2023-04-01T01:41:21.255Z,22.00
2023-04-01T01:44:01.647Z,22.60
2023-04-01T01:47:06.710Z,25.00
2023-04-01T01:49:47.321Z,21.20
2023-04-01T01:52:19.469Z,26.60
2023-04-01T01:54:59.153Z,24.50
2023-04-01T01:57:39.813Z,27.80
2023-04-01T02:00:28.174Z,26.60
2023-04-01T02:03:01.839Z,24.40
2023-04-01T02:05:36.019Z,28.20
2023-04-01T02:08:19.676Z,27.70
2023-04-01T02:13:43.972Z,19.40
2023-04-01T02:16:23.160Z,23.10
2023-04-01T02:21:29.046Z,20.30
2023-04-01T02:23:59.226Z,26.40
2023-04-01T02:26:39.249Z,21.00
2023-04-01T02:29:31.761Z,18.10
2023-04-01T02:32:06.893Z,18.90
2023-04-01T02:34:56.373Z,20.20
2023-04-01T02:37:24.753Z,17.10
2023-04-01T02:39:55.711Z,19.30
2023-04-01T02:42:24.167Z,20.90
2023-04-01T02:44:52.653Z,16.50
2023-04-01T02:47:21.474Z,19.30
2023-04-01T02:49:59.799Z,18.20
2023-04-01T02:52:29.747Z,21.50
2023-04-01T02:55:07.037Z,24.20
2023-04-01T02:57:35.682Z,19.60
2023-04-01T03:00:04.650Z,25.10
2023-04-01T03:02:36.441Z,20.80
2023-04-01T03:05:10.417Z,20.00
2023-04-01T03:07:38.618Z,20.20
2023-04-01T03:10:08.516Z,22.20
2023-04-01T03:12:39.978Z,24.40
2023-04-01T03:15:11.759Z,26.00
2023-04-01T03:18:01.428Z,24.70
2023-04-01T03:20:39.151Z,25.00
2023-04-01T03:23:09.527Z,20.60
2023-04-01T03:25:47.722Z,24.70
2023-04-01T03:28:19.077Z,22.40
2023-04-01T03:30:55.848Z,22.50
2023-04-01T03:33:33.677Z,24.50
2023-04-01T03:36:05.256Z,24.60
2023-04-01T03:38:46.097Z,23.70
2023-04-01T03:41:19.299Z,22.90
2023-04-01T03:43:56.453Z,22.40
2023-04-01T03:46:32.395Z,24.00
2023-04-01T03:49:04.066Z,22.00
2023-04-01T03:51:32.598Z,22.80
2023-04-01T03:54:01.018Z,28.70
2023-04-01T03:56:42.022Z,26.30
2023-04-01T03:59:13.963Z,24.40
2023-04-01T04:01:49.123Z,24.50
2023-04-01T04:04:20.132Z,26.40
2023-04-01T04:06:52.265Z,26.20
2023-04-01T04:09:21.046Z,27.60
2023-04-01T04:12:09.524Z,24.50
2023-04-01T04:14:47.865Z,23.00
2023-04-01T04:17:19.118Z,23.30
2023-04-01T04:19:59.580Z,25.20
2023-04-01T04:22:33.712Z,23.80
2023-04-01T04:25:02.359Z,24.40
2023-04-01T04:28:00.963Z,25.10
2023-04-01T04:30:43.795Z,20.10
2023-04-01T04:33:13.201Z,22.10
2023-04-01T04:35:42.410Z,21.70
2023-04-01T04:38:21.734Z,22.70
2023-04-01T04:40:55.763Z,21.70
2023-04-01T04:43:30.628Z,26.20
2023-04-01T04:46:12.065Z,25.40
2023-04-01T04:48:41.081Z,24.30
2023-04-01T04:51:09.727Z,25.20
2023-04-01T04:53:50.847Z,28.60
2023-04-01T04:56:27.182Z,26.90
2023-04-01T04:59:38.262Z,22.90
2023-04-01T05:02:13.615Z,20.00
2023-04-01T05:05:02.418Z,23.00
2023-04-01T05:07:34.424Z,26.40
2023-04-01T05:10:06.607Z,26.30
2023-04-01T05:13:01.597Z,22.50
2023-04-01T05:15:41.541Z,23.20
2023-04-01T05:18:49.315Z,22.20
2023-04-01T05:21:43.843Z,23.20
2023-04-01T05:24:26.745Z,28.30
2023-04-01T05:27:36.967Z,26.60
2023-04-01T05:30:08.783Z,30.50
2023-04-01T05:33:20.175Z,28.80
2023-04-01T05:35:51.282Z,26.80
2023-04-01T05:38:43.440Z,30.90
2023-04-01T05:41:23.520Z,30.60
2023-04-01T05:44:42.309Z,29.70
2023-04-01T05:47:10.756Z,32.80
2023-04-01T05:49:47.138Z,33.00
2023-04-01T05:52:25.529Z,38.50
2023-04-01T05:54:53.820Z,33.40
2023-04-01T05:57:22.452Z,31.40
2023-04-01T05:59:53.380Z,31.00
2023-04-01T06:02:22.072Z,33.90
2023-04-01T06:07:24.709Z,26.40
2023-04-01T06:09:52.998Z,30.60
2023-04-01T06:12:51.569Z,31.20
2023-04-01T06:15:30.995Z,32.00
2023-04-01T06:18:07.922Z,29.30
2023-04-01T06:21:04.744Z,30.70
2023-04-01T06:23:50.544Z,32.20
2023-04-01T06:26:33.342Z,39.30
2023-04-01T06:29:26.624Z,33.40
2023-04-01T06:32:07.569Z,36.10
2023-04-01T06:34:39.031Z,29.00
2023-04-01T06:37:16.562Z,26.10
2023-04-01T06:40:00.936Z,35.80
2023-04-01T06:42:53.967Z,31.10
2023-04-01T06:46:08.938Z,29.30
2023-04-01T06:49:41.808Z,25.00
2023-04-01T06:52:51.433Z,25.00
2023-04-01T06:56:03.272Z,28.50
2023-04-01T06:58:56.882Z,34.60
2023-04-01T07:01:38.624Z,27.10
2023-04-01T07:04:16.629Z,27.40
2023-04-01T07:06:54.411Z,30.30
2023-04-01T07:09:38.464Z,24.60
2023-04-01T07:12:36.859Z,31.40
2023-04-01T07:18:17.627Z,31.30
2023-04-01T07:20:47.908Z,35.20
2023-04-01T07:23:27.193Z,33.90
2023-04-01T07:26:22.169Z,33.80
2023-04-01T07:29:14.744Z,35.20
2023-04-01T07:31:46.491Z,38.60
2023-04-01T07:34:31.769Z,31.60
2023-04-01T07:37:03.429Z,29.60
2023-04-01T07:40:18.242Z,31.10
2023-04-01T07:43:04.298Z,31.60
2023-04-01T07:45:43.328Z,26.70
2023-04-01T07:48:34.951Z,26.80
2023-04-01T07:51:32.941Z,29.10
2023-04-01T07:54:20.042Z,25.40
2023-04-01T07:57:01.327Z,26.90
2023-04-01T08:00:08.924Z,24.30
2023-04-01T08:03:17.532Z,31.00
2023-04-01T08:06:29.840Z,29.70
2023-04-01T08:09:16.762Z,27.90
2023-04-01T08:12:38.699Z,27.80
2023-04-01T08:15:29.907Z,28.70
2023-04-01T08:18:39.477Z,31.30
2023-04-01T08:21:21.579Z,29.50
2023-04-01T08:23:54.249Z,34.00
2023-04-01T08:26:45.466Z,33.80
2023-04-01T08:29:24.792Z,27.00
2023-04-01T08:34:54.002Z,26.50
2023-04-01T08:37:35.901Z,29.90
2023-04-01T08:40:26.914Z,24.50
2023-04-01T08:43:43.177Z,26.80
2023-04-01T08:46:33.660Z,24.90
2023-04-01T08:49:12.185Z,21.60
2023-04-01T08:52:07.127Z,23.30
2023-04-01T08:55:06.841Z,23.20
2023-04-01T08:58:37.451Z,24.30
2023-04-01T09:02:05.895Z,19.90
2023-04-01T09:05:38.389Z,25.60
2023-04-01T09:08:33.156Z,21.90
2023-04-01T09:12:10.494Z,20.60
2023-04-01T09:15:01.879Z,19.20
2023-04-01T09:20:28.286Z,17.50
2023-04-01T09:23:09.810Z,21.00
2023-04-01T09:25:38.142Z,21.10
2023-04-01T09:28:18.889Z,18.30
2023-04-01T09:31:00.474Z,20.50
2023-04-01T09:33:44.118Z,22.90
2023-04-01T09:36:41.762Z,20.70
2023-04-01T09:39:43.615Z,22.80
2023-04-01T09:43:13.871Z,22.20
2023-04-01T09:46:24.891Z,22.40
2023-04-01T09:48:57.407Z,20.60
2023-04-01T09:51:58.677Z,18.60
2023-04-01T09:54:54.072Z,19.00
2023-04-01T09:57:56.553Z,18.40
2023-04-01T10:01:05.981Z,17.20
2023-04-01T10:03:34.569Z,15.70
2023-04-01T10:06:52.470Z,18.40
2023-04-01T10:09:36.447Z,18.70
2023-04-01T10:12:13.959Z,15.00
2023-04-01T10:15:05.210Z,14.20
2023-04-01T10:17:51.879Z,17.10
2023-04-01T10:20:51.482Z,16.30
2023-04-01T10:23:29.696Z,17.00
2023-04-01T10:28:57.676Z,19.20
2023-04-01T10:32:00.010Z,19.10
2023-04-01T10:35:07.382Z,22.20
2023-04-01T10:37:47.906Z,21.70
2023-04-01T10:40:28.811Z,21.10
2023-04-01T10:47:00.551Z,17.20
2023-04-01T10:50:06.737Z,17.20
2023-04-01T10:52:49.461Z,12.80
2023-04-01T10:55:51.832Z,15.90
2023-04-01T10:59:16.227Z,14.60
2023-04-01T11:02:10.778Z,12.30
2023-04-01T11:05:27.634Z,13.40
2023-04-01T11:08:26.829Z,12.90
2023-04-01T11:11:27.362Z,10.90
2023-04-01T11:14:23.194Z,10.30
2023-04-01T11:17:12.212Z,9.40
2023-04-01T11:20:16.981Z,10.30
2023-04-01T11:23:00.421Z,9.10
2023-04-01T11:25:47.631Z,11.70
2023-04-01T11:29:05.374Z,11.30
2023-04-01T11:32:08.973Z,9.10
2023-04-01T11:34:56.406Z,10.10
2023-04-01T11:37:33.788Z,8.90
2023-04-01T11:40:24.712Z,9.00
2023-04-01T11:43:45.030Z,9.50
2023-04-01T11:46:49.931Z,9.30
2023-04-01T11:49:42.530Z,8.40
2023-04-01T11:52:29.705Z,8.40
2023-04-01T11:55:18.250Z,9.40
2023-04-01T11:58:08.030Z,8.40
2023-04-01T12:01:03.787Z,7.40
2023-04-01T12:03:53.117Z,8.10
2023-04-01T12:06:37.383Z,7.50
2023-04-01T12:09:18.320Z,8.30
2023-04-01T12:12:21.340Z,8.40
2023-04-01T12:15:14.950Z,9.00
2023-04-01T12:18:18.829Z,11.60
2023-04-01T12:21:02.897Z,8.30
2023-04-01T12:24:03.298Z,8.10
2023-04-01T12:26:54.434Z,13.00
2023-04-01T12:29:25.579Z,11.80
2023-04-01T12:32:27.741Z,17.80
2023-04-01T12:35:17.353Z,19.40
2023-04-01T12:38:11.902Z,12.20
2023-04-01T12:40:49.597Z,9.00
2023-04-01T12:43:30.571Z,9.50
2023-04-01T12:46:23.514Z,9.80
2023-04-01T12:49:24.876Z,11.60
2023-04-01T12:55:22.363Z,10.20
2023-04-01T12:58:04.789Z,9.10
2023-04-01T13:01:21.721Z,10.50
2023-04-01T13:04:21.212Z,8.30
2023-04-01T13:07:13.157Z,9.00
2023-04-01T13:10:06.184Z,10.10
2023-04-01T13:13:09.925Z,10.30
2023-04-01T13:15:56.118Z,12.80
2023-04-01T13:21:13.225Z,11.60
2023-04-01T13:24:01.876Z,10.90
2023-04-01T13:26:59.850Z,12.10
2023-04-01T13:30:19.128Z,11.50
2023-04-01T13:33:21.337Z,11.70
2023-04-01T13:36:45.456Z,12.70
2023-04-01T13:39:28.172Z,12.50
2023-04-01T13:42:20.900Z,11.10
2023-04-01T13:45:13.806Z,10.50
2023-04-01T13:47:48.168Z,10.40
2023-04-01T13:50:35.579Z,10.00
2023-04-01T13:53:36.395Z,9.40
2023-04-01T13:56:45.494Z,7.90
2023-04-01T13:59:48.529Z,8.90
2023-04-01T14:02:56.094Z,9.50
2023-04-01T14:05:45.175Z,7.70
2023-04-01T14:08:51.236Z,10.80
2023-04-01T14:11:36.613Z,8.80
2023-04-01T14:14:28.648Z,8.10
2023-04-01T14:17:18.588Z,8.00
2023-04-01T14:20:04.342Z,9.50
2023-04-01T14:23:01.170Z,8.50
2023-04-01T14:26:03.851Z,7.70
2023-04-01T14:28:53.733Z,8.20
2023-04-01T14:31:35.691Z,8.40
2023-04-01T14:34:39.952Z,9.50
2023-04-01T14:37:39.153Z,8.30
2023-04-01T14:40:23.213Z,8.60
2023-04-01T14:43:00.714Z,9.20
2023-04-01T14:45:47.502Z,9.60
2023-04-01T14:48:33.322Z,9.60
2023-04-01T14:51:36.009Z,8.20
2023-04-01T14:54:24.069Z,8.90
2023-04-01T14:57:24.988Z,8.70
2023-04-01T15:00:02.090Z,8.60
2023-04-01T15:02:42.632Z,7.80
2023-04-01T15:05:28.701Z,8.00
2023-04-01T15:08:38.153Z,8.10
2023-04-01T15:11:22.852Z,8.00
2023-04-01T15:14:03.064Z,7.00
2023-04-01T15:16:49.158Z,9.10
2023-04-01T15:19:35.763Z,8.00
2023-04-01T15:22:10.167Z,9.40
2023-04-01T15:24:54.035Z,9.00
2023-04-01T15:27:50.492Z,7.60
2023-04-01T15:30:36.562Z,7.10
2023-04-01T15:33:15.289Z,7.60
2023-04-01T15:35:57.468Z,7.70
2023-04-01T15:38:45.329Z,7.60
2023-04-01T15:41:25.278Z,8.50
2023-04-01T15:43:54.171Z,8.00
2023-04-01T15:46:40.697Z,9.50
2023-04-01T15:49:26.359Z,8.60
2023-04-01T15:52:32.211Z,13.10
2023-04-01T15:55:06.330Z,10.00
2023-04-01T15:57:44.485Z,8.00
2023-04-01T16:00:30.823Z,8.90
2023-04-01T16:03:20.256Z,7.10
2023-04-01T16:06:03.836Z,8.70
2023-04-01T16:08:59.658Z,7.50
2023-04-01T16:12:04.862Z,6.50
2023-04-01T16:14:58.681Z,8.60
2023-04-01T16:17:38.583Z,8.20
2023-04-01T16:20:44.443Z,8.90
2023-04-01T16:23:50.345Z,9.90
2023-04-01T16:26:33.161Z,11.10
2023-04-01T16:29:13.425Z,9.90
2023-04-01T16:31:53.365Z,9.70
2023-04-01T16:34:35.987Z,9.40
2023-04-01T16:37:14.181Z,9.20
2023-04-01T16:40:04.086Z,8.70
2023-04-01T16:42:57.241Z,7.90
2023-04-01T16:46:14.886Z,11.90
2023-04-01T16:49:14.315Z,10.60
2023-04-01T16:52:10.124Z,10.10
2023-04-01T16:54:44.771Z,9.40
2023-04-01T16:57:21.768Z,7.50
2023-04-01T17:00:02.144Z,8.10
2023-04-01T17:02:39.988Z,8.40
2023-04-01T17:05:19.527Z,7.90
2023-04-01T17:08:18.919Z,6.40
2023-04-01T17:11:23.858Z,9.60
2023-04-01T17:14:25.161Z,8.40
2023-04-01T17:17:27.599Z,6.70
2023-04-01T17:20:13.994Z,8.80
2023-04-01T17:23:15.157Z,7.70
2023-04-01T17:26:13.316Z,8.20
2023-04-01T17:29:23.125Z,7.40
2023-04-01T17:32:07.130Z,6.60
2023-04-01T17:35:08.779Z,9.90
2023-04-01T17:38:11.351Z,10.50
2023-04-01T17:40:58.714Z,9.60
2023-04-01T17:43:26.994Z,10.90
2023-04-01T17:45:58.787Z,8.80
2023-04-01T17:48:38.862Z,9.00
2023-04-01T17:51:22.091Z,9.00
2023-04-01T17:53:59.076Z,8.70
2023-04-01T17:56:52.198Z,9.10
2023-04-01T17:59:26.450Z,10.30
2023-04-01T18:02:24.885Z,8.80
2023-04-01T18:05:18.200Z,8.20
2023-04-01T18:08:06.862Z,8.00
2023-04-01T18:10:57.929Z,8.30
2023-04-01T18:13:39.595Z,9.80
2023-04-01T18:16:17.492Z,10.50
2023-04-01T18:19:02.130Z,9.80
2023-04-01T18:21:33.364Z,12.70
2023-04-01T18:24:32.365Z,11.70
2023-04-01T18:27:17.535Z,15.20
2023-04-01T18:30:03.734Z,13.60
2023-04-01T18:32:47.456Z,12.90
2023-04-01T18:35:43.829Z,13.10
2023-04-01T18:38:41.320Z,13.10
2023-04-01T18:41:16.819Z,11.10
2023-04-01T18:44:01.486Z,15.40
2023-04-01T18:46:47.109Z,14.70
2023-04-01T18:49:25.170Z,13.20
2023-04-01T18:52:05.523Z,13.00
2023-04-01T18:54:43.534Z,12.40
2023-04-01T18:57:17.121Z,12.10
2023-04-01T18:59:54.722Z,12.30
2023-04-01T19:02:36.120Z,12.70
2023-04-01T19:05:13.502Z,9.60
2023-04-01T19:07:51.482Z,10.10
2023-04-01T19:11:10.267Z,8.80
2023-04-01T19:13:42.536Z,8.30
2023-04-01T19:16:22.500Z,8.50
2023-04-01T19:19:07.158Z,12.00
2023-04-01T19:21:41.263Z,10.00
2023-04-01T19:24:47.065Z,10.90
2023-04-01T19:27:43.514Z,11.20
2023-04-01T19:30:30.893Z,9.20
2023-04-01T19:33:31.929Z,10.00
2023-04-01T19:36:31.770Z,8.90
2023-04-01T19:39:18.258Z,12.30
2023-04-01T19:42:23.895Z,12.10
2023-04-01T19:45:23.427Z,10.40
2023-04-01T19:48:39.483Z,9.90
2023-04-01T19:51:14.241Z,9.90
2023-04-01T19:54:27.363Z,9.40
2023-04-01T19:57:18.375Z,9.60
2023-04-01T20:00:12.468Z,7.40
2023-04-01T20:02:57.651Z,9.70
2023-04-01T20:05:52.533Z,12.60
2023-04-01T20:09:01.943Z,11.20
2023-04-01T20:11:43.664Z,8.90
2023-04-01T20:14:49.439Z,14.00
2023-04-01T20:17:25.657Z,9.10
2023-04-01T20:20:09.827Z,11.30
2023-04-01T20:22:47.799Z,10.30
2023-04-01T20:25:40.689Z,12.50
2023-04-01T20:28:21.393Z,10.40
2023-04-01T20:33:19.653Z,9.40
2023-04-01T20:36:06.696Z,9.40
2023-04-01T20:39:19.483Z,11.40
2023-04-01T20:41:53.810Z,10.20
2023-04-01T20:44:48.194Z,10.40
2023-04-01T20:47:54.305Z,11.10
2023-04-01T20:50:22.637Z,8.00
2023-04-01T20:53:12.008Z,9.00
2023-04-01T20:56:07.832Z,9.80
2023-04-01T20:59:12.953Z,10.20
2023-04-01T21:02:17.834Z,9.70
2023-04-01T21:04:54.505Z,8.50
2023-04-01T21:07:25.663Z,11.80
2023-04-01T21:10:13.592Z,10.00
2023-04-01T21:12:52.149Z,14.20
2023-04-01T21:15:32.036Z,10.90
2023-04-01T21:18:29.903Z,10.40
2023-04-01T21:21:06.378Z,9.10
2023-04-01T21:23:37.378Z,10.90
2023-04-01T21:26:21.803Z,8.50
2023-04-01T21:28:49.858Z,8.00
2023-04-01T21:31:35.589Z,8.10
2023-04-01T21:35:00.946Z,7.70
2023-04-01T21:37:44.077Z,8.90
2023-04-01T21:40:31.803Z,9.40
2023-04-01T21:43:30.997Z,8.90
2023-04-01T21:46:27.185Z,8.90
2023-04-01T21:49:29.322Z,7.30
2023-04-01T21:52:16.220Z,7.80
2023-04-01T21:54:59.541Z,8.50
2023-04-01T21:57:53.215Z,6.60
2023-04-01T22:00:33.580Z,7.30
2023-04-01T22:03:46.674Z,10.80
2023-04-01T22:06:30.074Z,7.80
2023-04-01T22:09:04.663Z,8.80
2023-04-01T22:11:55.568Z,7.90
2023-04-01T22:14:45.858Z,6.10
2023-04-01T22:17:18.170Z,5.70
2023-04-01T22:20:38.342Z,8.50
2023-04-01T22:23:21.794Z,10.90
2023-04-01T22:25:53.954Z,5.90
2023-04-01T22:28:44.009Z,6.90
2023-04-01T22:31:17.781Z,7.80
2023-04-01T22:33:45.798Z,7.20
2023-04-01T22:36:26.861Z,7.70
2023-04-01T22:39:22.787Z,9.30
2023-04-01T22:41:53.896Z,8.90
2023-04-01T22:44:39.954Z,8.90
2023-04-01T22:47:29.810Z,7.10
2023-04-01T22:50:10.919Z,7.40
2023-04-01T22:52:43.153Z,7.80
2023-04-01T22:55:35.129Z,7.60
2023-04-01T22:58:14.122Z,6.60
2023-04-01T23:00:51.570Z,7.60
2023-04-01T23:03:31.434Z,8.10
2023-04-01T23:06:04.907Z,8.40
2023-04-01T23:08:50.560Z,7.70
2023-04-01T23:11:40.833Z,8.10
2023-04-01T23:14:35.942Z,5.80
2023-04-01T23:17:26.557Z,6.20
2023-04-01T23:20:07.018Z,6.70
2023-04-01T23:23:13.477Z,5.90
2023-04-01T23:25:52.609Z,5.90
2023-04-01T23:28:42.088Z,6.70
2023-04-01T23:31:32.271Z,7.40
2023-04-01T23:34:12.639Z,4.80
2023-04-01T23:36:47.873Z,5.80
2023-04-01T23:39:30.643Z,6.00
2023-04-01T23:42:06.046Z,5.60
2023-04-01T23:44:36.631Z,6.10
2023-04-01T23:47:07.229Z,5.70
2023-04-01T23:49:40.496Z,8.80
2023-04-01T23:52:22.604Z,6.20
2023-04-01T23:54:50.920Z,6.30
2023-04-01T23:57:38.936Z,7.50
