createdAt,value
2016-09-24T00:00:02.156Z,60.5
2016-09-24T00:10:02.136Z,60
2016-09-24T00:20:02.125Z,60
2016-09-24T00:30:02.128Z,60
2016-09-24T00:40:02.157Z,60.5
2016-09-24T00:50:02.123Z,60
2016-09-24T01:00:02.154Z,60
2016-09-24T01:10:02.138Z,60
2016-09-24T01:20:02.132Z,59.5
2016-09-24T01:30:33.239Z,59.5
2016-09-24T01:40:06.007Z,59.5
2016-09-24T01:50:10.433Z,59.5
2016-09-24T02:00:41.487Z,59.5
2016-09-24T02:10:02.115Z,59.5
2016-09-24T02:20:02.146Z,60
2016-09-24T02:30:02.130Z,59.5
2016-09-24T02:40:02.133Z,58.9
2016-09-24T02:50:02.134Z,60
2016-09-24T03:00:02.136Z,59.5
2016-09-24T03:10:02.142Z,59.5
2016-09-24T03:20:02.133Z,59.5
2016-09-24T03:30:02.134Z,58.9
2016-09-24T03:40:02.143Z,58.4
2016-09-24T03:50:02.135Z,58.4
2016-09-24T04:00:02.140Z,58.4
2016-09-24T04:10:02.128Z,58.4
2016-09-24T04:20:02.138Z,58.4
2016-09-24T04:30:02.133Z,58.4
2016-09-24T04:40:02.144Z,58.4
2016-09-24T04:50:02.136Z,58.4
2016-09-24T05:00:02.144Z,58.4
2016-09-24T05:10:02.135Z,58.4
2016-09-24T05:20:02.134Z,57.8
2016-09-24T05:30:02.149Z,58.4
2016-09-24T05:40:02.134Z,58.4
2016-09-24T05:50:02.151Z,58.4
2016-09-24T06:00:02.134Z,58.4
2016-09-24T06:10:02.133Z,57.3
2016-09-24T06:20:02.125Z,58.4
2016-09-24T06:30:02.145Z,57.8
2016-09-24T06:40:02.127Z,57.8
2016-09-24T06:50:02.136Z,57.8
2016-09-24T07:00:02.125Z,57.3
2016-09-24T07:10:01.905Z,58.4
2016-09-24T07:20:06.303Z,57.8
2016-09-24T07:30:10.426Z,58.4
2016-09-24T07:40:09.195Z,57.8
2016-09-24T07:50:17.203Z,58.4
2016-09-24T08:00:05.498Z,58.4
2016-09-24T08:10:09.150Z,58.4
2016-09-24T08:20:33.235Z,58.9
2016-09-24T08:30:25.484Z,59.5
2016-09-24T08:40:10.421Z,58.9
2016-09-24T08:50:06.333Z,59.5
2016-09-24T09:00:02.144Z,59.5
2016-09-24T09:10:02.128Z,59.5
2016-09-24T09:20:02.139Z,59.5
2016-09-24T09:30:02.152Z,59.5
2016-09-24T09:40:02.130Z,59.5
2016-09-24T09:50:02.130Z,60
2016-09-24T10:00:02.149Z,60
2016-09-24T10:10:02.142Z,59.5
2016-09-24T10:20:02.134Z,60.5
2016-09-24T10:30:02.146Z,60.5
2016-09-24T10:40:02.137Z,61.1
2016-09-24T10:50:02.139Z,60.5
2016-09-24T11:00:02.140Z,60.5
2016-09-24T11:10:02.130Z,61.6
2016-09-24T11:20:02.152Z,61.6
2016-09-24T11:30:02.127Z,61.6
2016-09-24T11:40:02.113Z,61.6
2016-09-24T11:50:02.145Z,62.1
2016-09-24T12:00:02.134Z,62.1
2016-09-24T12:10:02.133Z,62.7
2016-09-24T12:20:02.132Z,62.7
2016-09-24T12:30:02.137Z,62.7
2016-09-24T12:40:02.161Z,62.7
2016-09-24T12:50:02.133Z,63.2
2016-09-24T13:00:02.144Z,62.7
2016-09-24T13:10:02.136Z,62.7
2016-09-24T13:20:02.134Z,63.8
2016-09-24T13:30:02.131Z,63.2
2016-09-24T13:40:02.132Z,62.7
2016-09-24T13:50:02.132Z,62.7
2016-09-24T14:00:02.111Z,62.7
2016-09-24T14:10:02.139Z,63.2
2016-09-24T14:20:02.140Z,63.8
2016-09-24T14:30:02.148Z,63.2
2016-09-24T14:40:02.188Z,63.8
2016-09-24T14:50:09.177Z,63.2
2016-09-24T15:00:09.181Z,63.8
2016-09-24T15:11:05.326Z,63.8
2016-09-24T15:20:06.659Z,63.8
2016-09-24T15:30:02.152Z,63.8
2016-09-24T15:40:02.145Z,64.3
2016-09-24T15:50:02.136Z,63.8
2016-09-24T16:00:02.150Z,63.8
2016-09-24T16:10:02.131Z,63.8
2016-09-24T16:20:02.144Z,63.8
2016-09-24T16:30:02.134Z,63.8
2016-09-24T16:40:02.132Z,63.8
2016-09-24T16:50:02.131Z,63.8
2016-09-24T17:00:02.135Z,63.8
2016-09-24T17:10:02.128Z,62.7
2016-09-24T17:20:02.131Z,63.2
2016-09-24T17:30:02.175Z,63.8
2016-09-24T17:40:02.163Z,63.8
2016-09-24T17:50:02.130Z,63.2
2016-09-24T18:00:02.137Z,62.7
2016-09-24T18:10:02.144Z,63.8
2016-09-24T18:20:00.719Z,63.8
2016-09-24T18:30:10.431Z,62.7
2016-09-24T18:40:10.408Z,63.2
2016-09-24T18:50:10.421Z,62.7
2016-09-24T19:00:10.427Z,62.7
2016-09-24T19:10:04.849Z,62.7
2016-09-24T19:20:02.134Z,62.7
2016-09-24T19:30:02.169Z,63.2
2016-09-24T19:40:02.149Z,62.7
2016-09-24T19:50:02.134Z,62.1
2016-09-24T20:00:02.127Z,61.6
2016-09-24T20:10:02.139Z,62.1
2016-09-24T20:20:02.135Z,62.7
2016-09-24T20:30:02.128Z,62.7
2016-09-24T20:40:02.135Z,62.1
2016-09-24T20:50:02.136Z,62.7
2016-09-24T21:00:02.173Z,62.7
2016-09-24T21:10:02.136Z,62.7
2016-09-24T21:20:02.145Z,61.6
2016-09-24T21:30:00.484Z,62.1
2016-09-24T21:40:10.417Z,61.6
2016-09-24T21:50:10.465Z,61.6
2016-09-24T22:00:10.402Z,62.1
2016-09-24T22:10:10.434Z,62.1
2016-09-24T22:20:10.856Z,61.6
2016-09-24T22:30:17.203Z,61.6
2016-09-24T22:40:10.432Z,61.6
2016-09-24T22:50:02.134Z,61.6
2016-09-24T23:00:02.135Z,61.1
2016-09-24T23:10:02.163Z,61.6
2016-09-24T23:20:02.156Z,61.6
2016-09-24T23:30:02.159Z,61.1
2016-09-24T23:40:02.133Z,61.1
2016-09-24T23:50:02.135Z,61.6
