createdAt,value
2019-03-23T00:00:32.316Z,79.60
2019-03-23T00:01:32.306Z,79.75
2019-03-23T00:02:32.296Z,79.57
2019-03-23T00:03:32.287Z,80.04
2019-03-23T00:04:32.277Z,80.52
2019-03-23T00:05:32.267Z,81.09
2019-03-23T00:06:32.259Z,80.99
2019-03-23T00:07:32.249Z,81.37
2019-03-23T00:08:32.238Z,81.56
2019-03-23T00:09:32.227Z,81.47
2019-03-23T00:10:32.258Z,81.66
2019-03-23T00:11:32.209Z,81.66
2019-03-23T00:12:32.199Z,81.76
2019-03-23T00:13:32.188Z,82.61
2019-03-23T00:14:32.178Z,82.51
2019-03-23T00:15:32.168Z,82.86
2019-03-23T00:16:32.159Z,83.14
2019-03-23T00:17:32.148Z,83.42
2019-03-23T00:18:32.138Z,83.23
2019-03-23T00:19:32.130Z,83.62
2019-03-23T00:20:32.119Z,83.90
2019-03-23T00:21:32.109Z,83.81
2019-03-23T00:22:32.099Z,84.47
2019-03-23T00:23:32.089Z,84.85
2019-03-23T00:24:32.079Z,84.66
2019-03-23T00:25:32.068Z,85.14
2019-03-23T00:26:32.058Z,85.04
2019-03-23T00:27:32.049Z,85.24
2019-03-23T00:28:32.040Z,85.99
2019-03-23T00:29:32.028Z,85.61
2019-03-23T00:30:32.018Z,86.33
2019-03-23T00:31:32.010Z,85.95
2019-03-23T00:32:31.999Z,86.24
2019-03-23T00:33:32.025Z,86.33
2019-03-23T00:34:31.978Z,86.99
2019-03-23T00:35:31.971Z,86.90
2019-03-23T00:36:41.021Z,86.80
2019-03-23T00:37:31.947Z,87.28
2019-03-23T00:38:31.938Z,87.76
2019-03-23T00:39:31.928Z,88.04
2019-03-23T00:40:31.918Z,87.66
2019-03-23T00:41:31.907Z,87.76
2019-03-23T00:42:31.897Z,88.00
2019-03-23T00:43:31.887Z,87.81
2019-03-23T00:44:31.878Z,88.09
2019-03-23T00:45:31.867Z,88.38
2019-03-23T00:46:31.858Z,88.85
2019-03-23T00:47:31.847Z,89.23
2019-03-23T00:48:31.843Z,88.85
2019-03-23T00:49:31.826Z,89.61
2019-03-23T00:50:31.816Z,89.71
2019-03-23T00:51:31.806Z,90.00
2019-03-23T00:52:31.796Z,90.19
2019-03-23T00:53:31.786Z,90.09
2019-03-23T00:54:31.775Z,90.19
2019-03-23T00:55:31.764Z,90.85
2019-03-23T00:56:31.754Z,90.37
2019-03-23T00:57:31.744Z,90.37
2019-03-23T00:58:31.735Z,90.28
2019-03-23T00:59:31.723Z,90.09
2019-03-23T01:00:31.714Z,90.56
2019-03-23T01:01:31.702Z,90.28
2019-03-23T01:02:31.694Z,90.28
2019-03-23T01:03:31.683Z,90.37
2019-03-23T01:04:31.675Z,91.13
2019-03-23T01:05:31.672Z,91.13
2019-03-23T01:06:31.651Z,90.94
2019-03-23T01:07:31.647Z,91.23
2019-03-23T01:08:31.633Z,91.13
2019-03-23T01:09:31.620Z,90.85
2019-03-23T01:10:31.613Z,91.23
2019-03-23T01:11:31.602Z,90.94
2019-03-23T01:12:31.589Z,91.23
2019-03-23T01:13:31.579Z,91.89
2019-03-23T01:14:31.568Z,91.80
2019-03-23T01:15:31.557Z,91.99
2019-03-23T01:16:31.550Z,92.27
2019-03-23T01:17:31.536Z,92.37
2019-03-23T01:18:31.526Z,92.37
2019-03-23T01:19:31.515Z,92.56
2019-03-23T01:20:31.506Z,92.75
2019-03-23T01:21:31.496Z,92.94
2019-03-23T01:22:31.485Z,93.04
2019-03-23T01:23:31.483Z,92.94
2019-03-23T01:24:31.466Z,92.56
2019-03-23T01:25:31.455Z,92.61
2019-03-23T01:26:31.443Z,93.41
2019-03-23T01:27:31.432Z,93.46
2019-03-23T01:28:31.422Z,94.23
2019-03-23T01:29:31.427Z,93.75
2019-03-23T01:30:31.400Z,93.94
2019-03-23T01:31:31.391Z,95.70
2019-03-23T01:32:31.381Z,95.89
2019-03-23T01:33:31.371Z,96.26
2019-03-23T01:34:31.358Z,96.84
2019-03-23T01:35:31.348Z,97.69
2019-03-23T01:36:31.338Z,98.07
2019-03-23T01:37:31.325Z,98.64
2019-03-23T01:38:31.319Z,98.45
2019-03-23T01:39:31.305Z,99.78
2019-03-23T01:40:31.293Z,99.69
2019-03-23T01:41:31.284Z,99.99
2019-03-23T01:42:31.273Z,99.99
2019-03-23T01:43:31.268Z,99.99
2019-03-23T01:44:31.250Z,99.99
2019-03-23T01:45:31.238Z,99.99
2019-03-23T01:46:31.227Z,99.99
2019-03-23T01:47:31.218Z,99.99
2019-03-23T01:48:31.206Z,99.99
2019-03-23T01:49:31.200Z,99.99
2019-03-23T01:50:31.183Z,99.99
2019-03-23T01:51:31.172Z,99.99
2019-03-23T01:52:31.161Z,99.99
2019-03-23T01:53:31.149Z,99.99
2019-03-23T01:54:31.138Z,99.99
2019-03-23T01:55:31.128Z,99.99
2019-03-23T01:56:31.116Z,99.99
2019-03-23T01:57:31.104Z,99.99
2019-03-23T01:58:31.094Z,99.99
2019-03-23T01:59:31.082Z,99.99
2019-03-23T02:00:31.072Z,99.99
2019-03-23T02:01:31.058Z,99.99
2019-03-23T02:02:31.051Z,99.99
2019-03-23T02:03:31.037Z,99.99
2019-03-23T02:04:31.026Z,99.99
2019-03-23T02:05:31.014Z,99.99
2019-03-23T02:06:31.003Z,99.99
2019-03-23T02:07:30.991Z,99.99
2019-03-23T02:08:30.980Z,99.99
2019-03-23T02:09:30.969Z,99.99
2019-03-23T02:10:30.958Z,99.99
2019-03-23T02:11:30.946Z,99.99
2019-03-23T02:12:30.935Z,99.99
2019-03-23T02:13:30.926Z,99.99
2019-03-23T02:14:30.911Z,99.99
2019-03-23T02:15:30.902Z,99.99
2019-03-23T02:16:30.889Z,99.99
2019-03-23T02:17:30.877Z,99.99
2019-03-23T02:18:30.868Z,99.99
2019-03-23T02:19:30.859Z,99.99
2019-03-23T02:20:30.843Z,99.99
2019-03-23T02:21:30.831Z,99.99
2019-03-23T02:22:30.820Z,99.99
2019-03-23T02:23:30.809Z,99.99
2019-03-23T02:24:30.797Z,99.99
2019-03-23T02:25:30.785Z,99.99
2019-03-23T02:26:30.776Z,99.99
2019-03-23T02:27:30.763Z,99.99
2019-03-23T02:28:30.753Z,99.99
2019-03-23T02:29:30.740Z,99.99
2019-03-23T02:30:30.737Z,99.99
2019-03-23T02:31:30.721Z,99.99
2019-03-23T02:32:30.707Z,99.99
2019-03-23T02:33:30.697Z,99.99
2019-03-23T02:34:30.683Z,99.99
2019-03-23T02:35:30.671Z,99.99
2019-03-23T02:36:30.663Z,99.99
2019-03-23T02:37:30.649Z,99.99
2019-03-23T02:38:30.638Z,99.99
2019-03-23T02:39:30.634Z,99.99
2019-03-23T02:40:30.614Z,99.99
2019-03-23T02:41:30.605Z,99.99
2019-03-23T02:42:30.593Z,99.99
2019-03-23T02:43:30.583Z,99.99
2019-03-23T02:44:30.570Z,99.99
2019-03-23T02:45:30.743Z,99.99
2019-03-23T02:46:30.547Z,99.99
2019-03-23T02:47:30.540Z,99.99
2019-03-23T02:48:30.525Z,99.99
2019-03-23T02:49:30.512Z,99.99
2019-03-23T02:50:30.502Z,99.99
2019-03-23T02:51:30.490Z,99.99
2019-03-23T02:52:30.480Z,99.99
2019-03-23T02:53:30.468Z,99.99
2019-03-23T02:54:30.457Z,99.99
2019-03-23T02:55:30.447Z,99.99
2019-03-23T02:56:30.435Z,99.99
2019-03-23T02:57:30.423Z,99.99
2019-03-23T02:58:30.411Z,99.99
2019-03-23T02:59:30.400Z,99.99
2019-03-23T03:00:30.390Z,99.99
2019-03-23T03:01:30.378Z,99.99
2019-03-23T03:02:30.366Z,99.99
2019-03-23T03:03:30.356Z,99.99
2019-03-23T03:04:30.344Z,99.99
2019-03-23T03:05:30.335Z,99.99
2019-03-23T03:06:30.321Z,99.99
2019-03-23T03:07:40.965Z,99.99
2019-03-23T03:08:30.299Z,99.99
2019-03-23T03:09:30.291Z,99.99
2019-03-23T03:10:30.277Z,99.99
2019-03-23T03:11:30.267Z,99.99
2019-03-23T03:12:30.264Z,99.99
2019-03-23T03:13:30.243Z,99.99
2019-03-23T03:14:30.233Z,99.99
2019-03-23T03:15:30.220Z,99.99
2019-03-23T03:16:30.211Z,99.99
2019-03-23T03:17:30.198Z,99.99
2019-03-23T03:18:30.188Z,99.99
2019-03-23T03:19:30.175Z,99.99
2019-03-23T03:20:30.165Z,99.99
2019-03-23T03:21:30.153Z,99.99
2019-03-23T03:22:30.142Z,99.99
2019-03-23T03:23:30.132Z,99.99
2019-03-23T03:24:30.120Z,99.99
2019-03-23T03:25:30.107Z,99.99
2019-03-23T03:26:30.100Z,99.99
2019-03-23T03:27:30.089Z,99.99
2019-03-23T03:28:30.076Z,99.99
2019-03-23T03:29:30.063Z,99.99
2019-03-23T03:30:30.083Z,99.99
2019-03-23T03:31:30.070Z,99.99
2019-03-23T03:32:30.038Z,99.99
2019-03-23T03:33:30.027Z,99.99
2019-03-23T03:34:30.011Z,99.99
2019-03-23T03:35:30.002Z,99.99
2019-03-23T03:36:30.311Z,99.99
2019-03-23T03:37:29.975Z,99.99
2019-03-23T03:38:29.963Z,99.99
2019-03-23T03:39:29.954Z,99.99
2019-03-23T03:40:29.943Z,99.99
2019-03-23T03:41:29.931Z,99.99
2019-03-23T03:42:29.920Z,99.99
2019-03-23T03:43:29.909Z,99.99
2019-03-23T03:44:29.898Z,99.99
2019-03-23T03:45:29.894Z,99.99
2019-03-23T03:46:29.875Z,99.99
2019-03-23T03:47:29.872Z,99.99
2019-03-23T03:48:29.855Z,99.99
2019-03-23T03:49:29.843Z,99.99
2019-03-23T03:50:29.842Z,99.99
2019-03-23T03:51:29.825Z,99.99
2019-03-23T03:52:29.817Z,99.99
2019-03-23T03:53:29.798Z,99.99
2019-03-23T03:54:29.787Z,99.99
2019-03-23T03:55:29.777Z,99.99
2019-03-23T03:56:29.768Z,99.99
2019-03-23T03:57:29.754Z,99.99
2019-03-23T03:58:29.742Z,99.99
2019-03-23T03:59:29.732Z,99.99
2019-03-23T04:00:29.722Z,99.99
2019-03-23T04:01:29.711Z,99.99
2019-03-23T04:02:29.698Z,99.99
2019-03-23T04:03:29.687Z,99.99
2019-03-23T04:04:29.677Z,99.99
2019-03-23T04:05:29.665Z,99.99
2019-03-23T04:06:29.652Z,99.99
2019-03-23T04:07:29.643Z,99.99
2019-03-23T04:08:29.634Z,99.99
2019-03-23T04:09:29.620Z,99.99
2019-03-23T04:10:29.608Z,99.99
2019-03-23T04:11:29.598Z,99.99
2019-03-23T04:12:29.587Z,99.99
2019-03-23T04:13:29.574Z,99.99
2019-03-23T04:14:29.565Z,99.99
2019-03-23T04:15:29.553Z,99.99
2019-03-23T04:16:29.553Z,99.99
2019-03-23T04:17:29.533Z,99.99
2019-03-23T04:18:29.540Z,99.99
2019-03-23T04:19:29.515Z,99.99
2019-03-23T04:20:29.499Z,99.99
2019-03-23T04:21:29.487Z,99.99
2019-03-23T04:22:29.475Z,99.99
2019-03-23T04:23:29.468Z,99.99
2019-03-23T04:24:29.454Z,99.99
2019-03-23T04:25:29.442Z,99.99
2019-03-23T04:26:29.430Z,99.99
2019-03-23T04:27:29.432Z,99.99
2019-03-23T04:28:29.409Z,99.99
2019-03-23T04:29:29.402Z,99.99
2019-03-23T04:30:29.387Z,99.99
2019-03-23T04:31:29.374Z,99.99
2019-03-23T04:32:29.362Z,99.99
2019-03-23T04:33:29.355Z,99.99
2019-03-23T04:34:29.340Z,99.99
2019-03-23T04:35:29.329Z,99.99
2019-03-23T04:36:29.323Z,99.99
2019-03-23T04:37:29.309Z,99.99
2019-03-23T04:38:29.296Z,99.99
2019-03-23T04:39:29.284Z,99.99
2019-03-23T04:40:29.272Z,99.99
2019-03-23T04:41:29.268Z,99.99
2019-03-23T04:42:29.249Z,99.99
2019-03-23T04:43:29.237Z,99.99
2019-03-23T04:44:29.227Z,99.99
2019-03-23T04:45:29.214Z,99.99
2019-03-23T04:46:29.205Z,99.99
2019-03-23T04:47:29.193Z,99.99
2019-03-23T04:48:29.182Z,99.99
2019-03-23T04:49:29.211Z,99.99
2019-03-23T04:50:29.159Z,99.99
2019-03-23T04:51:29.148Z,99.99
2019-03-23T04:52:29.140Z,99.99
2019-03-23T04:53:29.125Z,99.99
2019-03-23T04:54:29.115Z,99.99
2019-03-23T04:55:29.103Z,99.99
2019-03-23T04:56:29.092Z,99.99
2019-03-23T04:57:29.082Z,99.99
2019-03-23T04:58:29.070Z,99.99
2019-03-23T04:59:29.058Z,99.99
2019-03-23T05:00:29.048Z,99.99
2019-03-23T05:01:29.037Z,99.99
2019-03-23T05:02:29.026Z,99.99
2019-03-23T05:03:29.017Z,99.99
2019-03-23T05:04:29.006Z,99.99
2019-03-23T05:05:28.992Z,99.99
2019-03-23T05:06:28.981Z,99.99
2019-03-23T05:07:28.970Z,99.99
2019-03-23T05:08:33.387Z,99.99
2019-03-23T05:09:28.948Z,99.99
2019-03-23T05:10:28.936Z,99.99
2019-03-23T05:11:28.926Z,99.99
2019-03-23T05:12:28.915Z,99.99
2019-03-23T05:13:28.903Z,99.99
2019-03-23T05:14:28.892Z,99.99
2019-03-23T05:15:28.883Z,99.99
2019-03-23T05:16:28.871Z,99.99
2019-03-23T05:17:28.861Z,99.99
2019-03-23T05:18:28.847Z,99.99
2019-03-23T05:19:28.836Z,99.99
2019-03-23T05:20:28.826Z,99.99
2019-03-23T05:21:28.815Z,99.99
2019-03-23T05:22:28.802Z,99.99
2019-03-23T05:23:28.791Z,99.99
2019-03-23T05:24:28.781Z,99.99
2019-03-23T05:25:28.768Z,99.99
2019-03-23T05:26:28.757Z,99.99
2019-03-23T05:27:28.746Z,99.99
2019-03-23T05:28:28.736Z,99.99
2019-03-23T05:29:28.723Z,99.99
2019-03-23T05:30:28.712Z,99.99
2019-03-23T05:31:28.706Z,99.99
2019-03-23T05:32:28.691Z,99.99
2019-03-23T05:33:28.678Z,99.99
2019-03-23T05:34:28.668Z,99.99
2019-03-23T05:35:28.657Z,99.99
2019-03-23T05:36:28.645Z,99.99
2019-03-23T05:37:28.636Z,99.99
2019-03-23T05:38:28.623Z,99.99
2019-03-23T05:39:28.614Z,99.99
2019-03-23T05:40:28.603Z,99.99
2019-03-23T05:41:30.804Z,99.99
2019-03-23T05:42:28.578Z,99.99
2019-03-23T05:43:28.566Z,99.99
2019-03-23T05:44:28.559Z,99.99
2019-03-23T05:45:28.544Z,99.99
2019-03-23T05:46:28.534Z,99.99
2019-03-23T05:47:28.525Z,99.99
2019-03-23T05:48:28.512Z,99.99
2019-03-23T05:49:28.499Z,99.99
2019-03-23T05:50:28.489Z,99.99
2019-03-23T05:51:28.477Z,99.99
2019-03-23T05:52:28.466Z,99.99
2019-03-23T05:53:28.455Z,99.99
2019-03-23T05:54:28.445Z,99.99
2019-03-23T05:55:28.433Z,99.99
2019-03-23T05:56:28.425Z,99.99
2019-03-23T05:57:28.410Z,99.99
2019-03-23T05:58:28.401Z,99.99
2019-03-23T05:59:28.392Z,99.99
2019-03-23T06:00:28.379Z,99.99
2019-03-23T06:01:28.367Z,99.99
2019-03-23T06:02:28.357Z,99.99
2019-03-23T06:03:28.348Z,99.99
2019-03-23T06:04:28.335Z,99.99
2019-03-23T06:05:28.325Z,99.99
2019-03-23T06:06:28.313Z,99.99
2019-03-23T06:07:28.303Z,99.99
2019-03-23T06:08:28.291Z,99.99
2019-03-23T06:09:28.280Z,99.99
2019-03-23T06:10:28.272Z,99.99
2019-03-23T06:11:28.258Z,99.99
2019-03-23T06:12:28.248Z,99.99
2019-03-23T06:13:28.236Z,99.99
2019-03-23T06:14:28.226Z,99.99
2019-03-23T06:15:28.215Z,99.99
2019-03-23T06:16:28.204Z,99.99
2019-03-23T06:17:28.193Z,99.99
2019-03-23T06:18:28.181Z,99.99
2019-03-23T06:19:28.173Z,99.99
2019-03-23T06:20:28.160Z,99.99
2019-03-23T06:21:28.150Z,99.99
2019-03-23T06:22:28.140Z,99.99
2019-03-23T06:23:28.127Z,99.99
2019-03-23T06:24:28.117Z,99.99
2019-03-23T06:25:28.105Z,99.99
2019-03-23T06:26:28.095Z,99.99
2019-03-23T06:27:28.083Z,99.99
2019-03-23T06:28:28.073Z,99.99
2019-03-23T06:29:28.061Z,99.99
2019-03-23T06:30:28.050Z,99.99
2019-03-23T06:31:28.041Z,99.99
2019-03-23T06:32:28.029Z,99.99
2019-03-23T06:33:28.017Z,99.99
2019-03-23T06:34:28.007Z,99.99
2019-03-23T06:35:27.996Z,99.99
2019-03-23T06:36:27.985Z,99.99
2019-03-23T06:37:27.974Z,99.99
2019-03-23T06:38:27.963Z,99.99
2019-03-23T06:39:27.952Z,99.99
2019-03-23T06:40:27.942Z,99.99
2019-03-23T06:41:27.930Z,99.99
2019-03-23T06:42:27.925Z,99.99
2019-03-23T06:43:27.910Z,99.99
2019-03-23T06:44:27.900Z,99.99
2019-03-23T06:45:27.889Z,99.99
2019-03-23T06:46:27.878Z,99.99
2019-03-23T06:47:27.867Z,99.99
2019-03-23T06:48:27.857Z,99.99
2019-03-23T06:49:27.847Z,99.99
2019-03-23T06:50:27.838Z,99.99
2019-03-23T06:51:27.825Z,99.99
2019-03-23T06:52:27.820Z,99.99
2019-03-23T06:53:27.803Z,99.99
2019-03-23T06:54:27.793Z,99.99
2019-03-23T06:55:27.783Z,99.99
2019-03-23T06:56:27.773Z,99.99
2019-03-23T06:57:27.762Z,99.99
2019-03-23T06:58:27.752Z,99.99
2019-03-23T06:59:27.743Z,99.99
2019-03-23T07:00:27.732Z,99.99
2019-03-23T07:01:27.721Z,99.64
2019-03-23T07:02:27.712Z,99.64
2019-03-23T07:03:27.700Z,99.26
2019-03-23T07:04:27.691Z,99.64
2019-03-23T07:05:27.679Z,99.64
2019-03-23T07:06:27.670Z,99.55
2019-03-23T07:07:27.659Z,99.50
2019-03-23T07:08:32.031Z,99.74
2019-03-23T07:09:27.639Z,99.36
2019-03-23T07:10:27.629Z,99.84
2019-03-23T07:11:27.620Z,99.64
2019-03-23T07:12:27.617Z,99.55
2019-03-23T07:13:27.597Z,99.36
2019-03-23T07:14:27.594Z,99.64
2019-03-23T07:15:27.577Z,99.55
2019-03-23T07:16:27.567Z,99.74
2019-03-23T07:17:27.557Z,99.55
2019-03-23T07:18:27.546Z,99.74
2019-03-23T07:19:27.537Z,99.64
2019-03-23T07:20:27.527Z,98.69
2019-03-23T07:21:27.525Z,98.41
2019-03-23T07:22:27.509Z,97.74
2019-03-23T07:23:27.497Z,96.98
2019-03-23T07:24:27.487Z,97.55
2019-03-23T07:25:27.476Z,98.22
2019-03-23T07:26:27.465Z,97.83
2019-03-23T07:27:27.457Z,97.83
2019-03-23T07:28:27.446Z,97.83
2019-03-23T07:29:27.436Z,98.22
2019-03-23T07:30:27.426Z,98.50
2019-03-23T07:31:27.416Z,97.83
2019-03-23T07:32:27.406Z,98.03
2019-03-23T07:33:27.395Z,97.93
2019-03-23T07:34:27.385Z,96.50
2019-03-23T07:35:27.376Z,96.03
2019-03-23T07:36:27.366Z,96.03
2019-03-23T07:37:27.355Z,96.98
2019-03-23T07:38:27.350Z,96.41
2019-03-23T07:39:30.351Z,96.31
2019-03-23T07:40:27.326Z,95.84
2019-03-23T07:41:27.315Z,95.84
2019-03-23T07:42:27.306Z,95.56
2019-03-23T07:43:27.297Z,95.75
2019-03-23T07:44:27.290Z,95.84
2019-03-23T07:45:27.276Z,94.84
2019-03-23T07:46:27.267Z,94.98
2019-03-23T07:47:27.257Z,95.79
2019-03-23T07:48:28.580Z,95.79
2019-03-23T07:49:27.237Z,96.08
2019-03-23T07:50:27.227Z,96.17
2019-03-23T07:51:27.218Z,95.79
2019-03-23T07:52:27.208Z,96.55
2019-03-23T07:53:27.201Z,95.60
2019-03-23T07:54:27.188Z,93.89
2019-03-23T07:55:27.179Z,93.60
2019-03-23T07:56:27.170Z,93.41
2019-03-23T07:57:27.160Z,93.41
2019-03-23T07:58:27.150Z,92.94
2019-03-23T07:59:27.181Z,92.56
2019-03-23T08:00:27.131Z,92.56
2019-03-23T08:01:27.122Z,92.46
2019-03-23T08:02:27.112Z,93.04
2019-03-23T08:03:27.103Z,92.56
2019-03-23T08:04:27.093Z,92.18
2019-03-23T08:05:27.083Z,91.99
2019-03-23T08:06:27.076Z,92.27
2019-03-23T08:07:27.064Z,92.27
2019-03-23T08:08:27.055Z,92.27
2019-03-23T08:09:37.166Z,91.80
2019-03-23T08:10:27.035Z,91.99
2019-03-23T08:11:27.026Z,91.61
2019-03-23T08:12:27.016Z,91.61
2019-03-23T08:13:27.093Z,90.75
2019-03-23T08:14:26.996Z,91.61
2019-03-23T08:15:27.005Z,93.32
2019-03-23T08:16:26.978Z,93.41
2019-03-23T08:17:26.970Z,91.51
2019-03-23T08:18:26.960Z,90.75
2019-03-23T08:19:26.948Z,90.56
2019-03-23T08:20:26.942Z,90.37
2019-03-23T08:21:26.930Z,89.80
2019-03-23T08:22:26.920Z,89.89
2019-03-23T08:23:26.910Z,90.28
2019-03-23T08:24:26.903Z,90.18
2019-03-23T08:25:26.891Z,90.37
2019-03-23T08:26:26.880Z,90.08
2019-03-23T08:27:26.875Z,89.80
2019-03-23T08:28:26.862Z,89.70
2019-03-23T08:29:26.852Z,90.18
2019-03-23T08:30:26.842Z,91.03
2019-03-23T08:31:26.833Z,90.37
2019-03-23T08:32:26.824Z,90.56
2019-03-23T08:33:26.818Z,90.28
2019-03-23T08:34:26.806Z,90.22
2019-03-23T08:35:26.801Z,89.18
2019-03-23T08:36:26.795Z,88.42
2019-03-23T08:37:26.777Z,88.42
2019-03-23T08:38:26.768Z,87.46
2019-03-23T08:39:26.756Z,86.42
2019-03-23T08:40:26.747Z,86.42
2019-03-23T08:41:26.739Z,86.04
2019-03-23T08:42:26.728Z,86.04
2019-03-23T08:43:26.718Z,86.04
2019-03-23T08:44:26.709Z,86.22
2019-03-23T08:45:26.699Z,86.42
2019-03-23T08:46:26.690Z,85.85
2019-03-23T08:47:26.681Z,85.56
2019-03-23T08:48:26.713Z,86.13
2019-03-23T08:49:28.621Z,86.42
2019-03-23T08:50:26.654Z,85.85
2019-03-23T08:51:26.644Z,85.94
2019-03-23T08:52:28.862Z,86.04
2019-03-23T08:53:26.626Z,86.22
2019-03-23T08:54:26.617Z,86.13
2019-03-23T08:55:26.609Z,87.18
2019-03-23T08:56:26.600Z,86.46
2019-03-23T08:57:26.590Z,85.56
2019-03-23T08:58:26.582Z,85.13
2019-03-23T08:59:26.575Z,85.51
2019-03-23T09:00:26.566Z,84.94
2019-03-23T09:01:26.555Z,84.94
2019-03-23T09:02:26.547Z,85.70
2019-03-23T09:03:26.539Z,85.51
2019-03-23T09:04:26.530Z,85.51
2019-03-23T09:05:26.522Z,85.32
2019-03-23T09:06:26.514Z,85.32
2019-03-23T09:07:26.548Z,85.22
2019-03-23T09:08:26.500Z,84.27
2019-03-23T09:09:26.493Z,84.27
2019-03-23T09:10:26.479Z,85.03
2019-03-23T09:11:26.472Z,84.27
2019-03-23T09:12:26.466Z,85.41
2019-03-23T09:13:26.455Z,85.03
2019-03-23T09:14:26.446Z,85.17
2019-03-23T09:15:26.439Z,84.36
2019-03-23T09:16:26.430Z,83.13
2019-03-23T09:17:26.421Z,83.61
2019-03-23T09:18:26.413Z,84.08
2019-03-23T09:19:26.405Z,84.27
2019-03-23T09:20:26.400Z,83.61
2019-03-23T09:21:26.389Z,84.12
2019-03-23T09:22:26.381Z,83.45
2019-03-23T09:23:26.373Z,83.36
2019-03-23T09:24:26.405Z,83.36
2019-03-23T09:25:26.356Z,82.69
2019-03-23T09:26:26.348Z,82.98
2019-03-23T09:27:26.341Z,83.45
2019-03-23T09:28:26.333Z,82.79
2019-03-23T09:29:26.324Z,82.21
2019-03-23T09:30:26.316Z,81.74
2019-03-23T09:31:26.310Z,83.45
2019-03-23T09:32:26.301Z,83.26
2019-03-23T09:33:26.297Z,82.69
2019-03-23T09:34:26.338Z,83.07
2019-03-23T09:35:26.280Z,82.60
2019-03-23T09:36:26.270Z,82.41
2019-03-23T09:37:26.262Z,82.03
2019-03-23T09:38:26.253Z,82.21
2019-03-23T09:39:26.246Z,83.51
2019-03-23T09:40:26.238Z,83.70
2019-03-23T09:41:26.233Z,84.08
2019-03-23T09:42:26.221Z,84.56
2019-03-23T09:43:26.215Z,84.56
2019-03-23T09:44:26.210Z,84.12
2019-03-23T09:45:26.197Z,84.69
2019-03-23T09:46:26.190Z,84.41
2019-03-23T09:47:26.225Z,83.74
2019-03-23T09:48:26.179Z,83.36
2019-03-23T09:49:26.165Z,83.26
2019-03-23T09:50:26.159Z,83.84
2019-03-23T09:51:26.149Z,83.74
2019-03-23T09:52:26.141Z,84.12
2019-03-23T09:53:26.135Z,83.36
2019-03-23T09:54:26.124Z,82.69
2019-03-23T09:55:28.490Z,82.69
2019-03-23T09:56:26.109Z,82.60
2019-03-23T09:57:26.100Z,82.41
2019-03-23T09:58:26.092Z,82.12
2019-03-23T09:59:26.085Z,82.21
2019-03-23T10:00:26.078Z,82.50
2019-03-23T10:01:26.070Z,82.41
2019-03-23T10:02:26.060Z,81.65
2019-03-23T10:03:26.052Z,81.65
2019-03-23T10:04:26.044Z,81.84
2019-03-23T10:05:26.039Z,82.21
2019-03-23T10:06:26.029Z,81.84
2019-03-23T10:07:26.022Z,82.79
2019-03-23T10:08:26.012Z,83.45
2019-03-23T10:09:26.004Z,83.55
2019-03-23T10:10:25.999Z,84.03
2019-03-23T10:11:25.990Z,84.41
2019-03-23T10:12:25.979Z,83.65
2019-03-23T10:13:25.971Z,83.36
2019-03-23T10:14:25.970Z,82.79
2019-03-23T10:15:25.959Z,82.69
2019-03-23T10:16:25.947Z,82.69
2019-03-23T10:17:25.952Z,81.55
2019-03-23T10:18:25.942Z,81.26
2019-03-23T10:19:25.927Z,81.65
2019-03-23T10:20:25.922Z,82.69
2019-03-23T10:21:25.903Z,82.79
2019-03-23T10:22:25.899Z,82.69
2019-03-23T10:23:25.915Z,82.69
2019-03-23T10:24:25.882Z,82.60
2019-03-23T10:25:25.873Z,82.98
2019-03-23T10:26:25.863Z,82.41
2019-03-23T10:27:25.854Z,81.65
2019-03-23T10:28:25.846Z,82.12
2019-03-23T10:29:25.835Z,82.79
2019-03-23T10:30:25.832Z,82.79
2019-03-23T10:31:25.825Z,82.03
2019-03-23T10:32:25.812Z,81.88
2019-03-23T10:33:25.802Z,81.59
2019-03-23T10:34:25.793Z,80.83
2019-03-23T10:35:25.786Z,81.02
2019-03-23T10:36:25.777Z,80.92
2019-03-23T10:37:26.155Z,80.11
2019-03-23T10:38:25.762Z,78.58
2019-03-23T10:39:25.754Z,78.23
2019-03-23T10:40:32.346Z,76.42
2019-03-23T10:41:25.739Z,76.27
2019-03-23T10:42:25.732Z,76.37
2019-03-23T10:43:25.733Z,73.79
2019-03-23T10:44:25.721Z,73.03
2019-03-23T10:45:25.719Z,72.78
2019-03-23T10:46:25.708Z,71.25
2019-03-23T10:47:25.759Z,71.31
2019-03-23T10:48:25.707Z,72.58
2019-03-23T10:49:25.692Z,70.77
2019-03-23T10:50:25.689Z,70.87
2019-03-23T10:51:25.683Z,70.01
2019-03-23T10:52:25.678Z,70.01
2019-03-23T10:53:25.673Z,70.29
2019-03-23T10:54:25.668Z,67.91
2019-03-23T10:55:25.664Z,69.15
2019-03-23T10:56:25.663Z,68.76
2019-03-23T10:57:25.655Z,68.92
2019-03-23T10:58:25.651Z,70.48
2019-03-23T10:59:25.647Z,70.58
2019-03-23T11:00:25.701Z,70.10
2019-03-23T11:01:25.658Z,68.48
2019-03-23T11:02:25.633Z,70.29
2019-03-23T11:03:25.639Z,70.67
2019-03-23T11:04:25.635Z,69.53
2019-03-23T11:05:25.622Z,69.40
2019-03-23T11:06:25.615Z,69.97
2019-03-23T11:07:25.611Z,70.26
2019-03-23T11:08:25.605Z,70.45
2019-03-23T11:09:25.600Z,71.02
2019-03-23T11:10:25.595Z,71.59
2019-03-23T11:11:25.591Z,70.64
2019-03-23T11:12:25.586Z,72.45
2019-03-23T11:13:25.579Z,71.78
2019-03-23T11:14:25.576Z,70.92
2019-03-23T11:15:25.570Z,71.50
2019-03-23T11:16:25.566Z,72.07
2019-03-23T11:17:25.560Z,72.26
2019-03-23T11:18:25.555Z,71.59
2019-03-23T11:19:25.550Z,72.17
2019-03-23T11:20:25.546Z,72.26
2019-03-23T11:21:25.540Z,74.17
2019-03-23T11:22:25.535Z,73.50
2019-03-23T11:23:25.530Z,71.50
2019-03-23T11:24:25.525Z,70.54
2019-03-23T11:25:25.519Z,71.44
2019-03-23T11:26:25.516Z,72.01
2019-03-23T11:27:25.511Z,71.92
2019-03-23T11:28:25.511Z,71.82
2019-03-23T11:29:25.506Z,72.91
2019-03-23T11:30:25.498Z,71.57
2019-03-23T11:31:25.494Z,69.66
2019-03-23T11:32:25.489Z,70.04
2019-03-23T11:33:25.484Z,71.28
2019-03-23T11:34:25.480Z,70.42
2019-03-23T11:35:25.477Z,69.62
2019-03-23T11:36:25.472Z,70.77
2019-03-23T11:37:25.624Z,70.29
2019-03-23T11:38:25.464Z,70.83
2019-03-23T11:39:25.458Z,71.78
2019-03-23T11:40:25.452Z,72.26
2019-03-23T11:41:25.448Z,74.46
2019-03-23T11:42:25.443Z,74.17
2019-03-23T11:43:25.437Z,74.55
2019-03-23T11:44:25.456Z,74.27
2019-03-23T11:45:25.425Z,74.93
2019-03-23T11:46:25.423Z,74.46
2019-03-23T11:47:25.414Z,74.27
2019-03-23T11:48:25.414Z,74.17
2019-03-23T11:49:25.430Z,75.03
2019-03-23T11:50:25.397Z,74.46
2019-03-23T11:51:25.391Z,73.50
2019-03-23T11:52:25.385Z,73.60
2019-03-23T11:53:25.381Z,74.46
2019-03-23T11:54:25.377Z,75.13
2019-03-23T11:55:25.374Z,75.32
2019-03-23T11:56:25.367Z,74.37
2019-03-23T11:57:25.356Z,74.46
2019-03-23T11:58:25.350Z,75.13
2019-03-23T11:59:25.343Z,74.46
2019-03-23T12:00:25.337Z,74.37
2019-03-23T12:01:25.330Z,75.22
2019-03-23T12:02:25.325Z,74.84
2019-03-23T12:03:25.318Z,76.46
2019-03-23T12:04:25.389Z,75.32
2019-03-23T12:05:25.305Z,76.08
2019-03-23T12:06:25.298Z,75.60
2019-03-23T12:07:25.292Z,75.70
2019-03-23T12:08:25.287Z,75.70
2019-03-23T12:09:25.289Z,76.18
2019-03-23T12:10:25.276Z,75.51
2019-03-23T12:11:25.266Z,75.42
2019-03-23T12:12:25.260Z,76.27
2019-03-23T12:13:25.253Z,75.13
2019-03-23T12:14:25.322Z,74.93
2019-03-23T12:15:25.240Z,74.17
2019-03-23T12:16:25.234Z,74.74
2019-03-23T12:17:25.229Z,74.93
2019-03-23T12:18:25.221Z,75.42
2019-03-23T12:19:25.214Z,74.84
2019-03-23T12:20:25.208Z,75.03
2019-03-23T12:21:25.200Z,75.28
2019-03-23T12:22:25.194Z,76.23
2019-03-23T12:23:25.187Z,76.90
2019-03-23T12:24:25.183Z,77.76
2019-03-23T12:25:25.176Z,78.23
2019-03-23T12:26:25.167Z,78.14
2019-03-23T12:27:25.161Z,76.42
2019-03-23T12:28:25.153Z,76.62
2019-03-23T12:29:25.200Z,77.76
2019-03-23T12:30:25.139Z,77.67
2019-03-23T12:31:25.132Z,78.14
2019-03-23T12:32:25.125Z,78.14
2019-03-23T12:33:25.121Z,76.94
2019-03-23T12:34:25.113Z,76.94
2019-03-23T12:35:25.105Z,77.03
2019-03-23T12:36:25.098Z,76.14
2019-03-23T12:37:25.090Z,76.81
2019-03-23T12:38:25.085Z,78.23
2019-03-23T12:39:25.076Z,77.47
2019-03-23T12:40:25.074Z,78.14
2019-03-23T12:41:25.061Z,77.53
2019-03-23T12:42:25.054Z,77.44
2019-03-23T12:43:25.050Z,78.30
2019-03-23T12:44:25.042Z,77.91
2019-03-23T12:45:25.033Z,77.62
2019-03-23T12:46:25.026Z,77.95
2019-03-23T12:47:25.020Z,78.72
2019-03-23T12:48:25.015Z,77.86
2019-03-23T12:49:25.003Z,78.91
2019-03-23T12:50:24.995Z,78.81
2019-03-23T12:51:24.989Z,78.62
2019-03-23T12:52:24.982Z,78.09