createdAt,value
2018-06-19T00:05:04.181Z,16.92
2018-06-19T00:10:06.514Z,16.84
2018-06-19T00:15:15.786Z,16.79
2018-06-19T00:20:18.111Z,16.92
2018-06-19T00:25:20.554Z,16.97
2018-06-19T00:30:23.232Z,17.00
2018-06-19T00:35:27.362Z,17.07
2018-06-19T00:40:31.161Z,17.09
2018-06-19T00:45:35.554Z,17.15
2018-06-19T00:50:39.408Z,17.18
2018-06-19T00:55:41.558Z,17.20
2018-06-19T01:00:43.792Z,17.15
2018-06-19T01:05:45.956Z,17.13
2018-06-19T01:10:49.479Z,17.10
2018-06-19T01:15:53.812Z,17.12
2018-06-19T01:20:56.084Z,17.10
2018-06-19T01:25:58.235Z,17.07
2018-06-19T01:31:00.504Z,17.09
2018-06-19T01:36:02.686Z,17.02
2018-06-19T01:41:04.942Z,17.04
2018-06-19T01:46:07.109Z,17.06
2018-06-19T01:51:09.242Z,16.91
2018-06-19T01:56:11.429Z,16.84
2018-06-19T02:01:13.609Z,16.86
2018-06-19T02:06:15.737Z,16.85
2018-06-19T02:11:17.859Z,16.86
2018-06-19T02:16:19.989Z,16.86
2018-06-19T02:21:22.123Z,16.75
2018-06-19T02:26:24.291Z,16.70
2018-06-19T02:31:26.464Z,16.59
2018-06-19T02:36:28.623Z,16.48
2018-06-19T02:41:30.740Z,16.45
2018-06-19T02:46:32.872Z,16.48
2018-06-19T02:51:34.985Z,16.45
2018-06-19T02:56:37.164Z,16.56
2018-06-19T03:01:39.397Z,16.45
2018-06-19T03:06:41.525Z,16.46
2018-06-19T03:11:43.644Z,16.51
2018-06-19T03:16:45.797Z,16.57
2018-06-19T03:21:47.948Z,16.53
2018-06-19T03:26:50.081Z,16.55
2018-06-19T03:31:52.247Z,16.60
2018-06-19T03:36:54.405Z,16.65
2018-06-19T03:41:56.536Z,16.66
2018-06-19T03:46:58.696Z,16.75
2018-06-19T03:52:01.588Z,16.67
2018-06-19T03:57:03.799Z,16.70
2018-06-19T04:02:05.927Z,16.71
2018-06-19T04:12:17.617Z,16.66
2018-06-19T04:17:26.952Z,16.76
2018-06-19T04:22:29.424Z,16.75
2018-06-19T04:27:31.546Z,16.79
2018-06-19T04:32:33.733Z,16.85
2018-06-19T04:37:35.918Z,16.76
2018-06-19T04:42:38.042Z,16.87
2018-06-19T04:47:40.192Z,16.91
2018-06-19T04:52:42.369Z,17.06
2018-06-19T04:57:45.087Z,17.18
2018-06-19T05:02:47.223Z,17.31
2018-06-19T05:07:50.127Z,17.43
2018-06-19T05:12:52.300Z,17.44
2018-06-19T05:17:54.827Z,17.53
2018-06-19T05:22:56.998Z,17.53
2018-06-19T05:27:59.137Z,17.40
2018-06-19T05:33:01.343Z,17.54
2018-06-19T05:38:03.515Z,17.58
2018-06-19T05:43:05.703Z,17.66
2018-06-19T05:48:07.836Z,17.65
2018-06-19T05:53:10.000Z,17.54
2018-06-19T05:58:12.118Z,17.58
2018-06-19T06:03:14.667Z,17.60
2018-06-19T06:08:16.823Z,17.69
2018-06-19T06:13:19.090Z,17.75
2018-06-19T06:18:21.263Z,17.78
2018-06-19T06:23:23.410Z,17.80
2018-06-19T06:28:25.548Z,17.77
2018-06-19T06:33:27.756Z,17.78
2018-06-19T06:38:29.945Z,17.91
2018-06-19T06:43:32.806Z,18.04
2018-06-19T06:58:14.987Z,18.15
2018-06-19T07:03:17.187Z,18.10
2018-06-19T07:08:19.340Z,18.16
2018-06-19T07:13:21.501Z,18.03
2018-06-19T07:18:23.680Z,17.84
2018-06-19T07:23:25.870Z,17.82
2018-06-19T07:28:29.695Z,17.87
2018-06-19T07:33:31.891Z,17.76
2018-06-19T07:38:34.187Z,17.73
2018-06-19T07:43:36.351Z,17.67
2018-06-19T07:48:38.499Z,17.63
2018-06-19T07:53:40.647Z,17.58
2018-06-19T07:58:42.785Z,17.60
2018-06-19T08:03:44.976Z,17.59
2018-06-19T08:08:47.274Z,17.90
2018-06-19T08:13:49.454Z,18.09
2018-06-19T08:18:51.691Z,18.20
2018-06-19T08:23:53.804Z,18.19
2018-06-19T08:28:55.954Z,18.04
2018-06-19T08:33:58.115Z,17.91
2018-06-19T08:39:00.255Z,17.85
2018-06-19T08:44:02.626Z,17.81
2018-06-19T08:49:05.131Z,17.71
2018-06-19T08:54:07.303Z,17.87
2018-06-19T08:59:09.462Z,17.87
2018-06-19T09:04:11.648Z,18.00
2018-06-19T09:09:13.806Z,18.04
2018-06-19T09:14:15.954Z,17.91
2018-06-19T09:19:18.078Z,17.91
2018-06-19T09:24:20.234Z,17.98
2018-06-19T09:29:22.374Z,18.01
2018-06-19T09:34:24.690Z,17.97
2018-06-19T09:39:26.850Z,17.99
2018-06-19T09:44:28.994Z,18.19
2018-06-19T09:49:31.119Z,18.37
2018-06-19T09:54:34.115Z,18.73
2018-06-19T09:59:36.347Z,19.50
2018-06-19T10:04:38.835Z,19.90
2018-06-19T10:09:40.987Z,19.84
2018-06-19T10:14:43.164Z,19.66
2018-06-19T10:19:45.474Z,19.34
2018-06-19T10:24:47.662Z,19.59
2018-06-19T10:29:49.820Z,19.81
2018-06-19T10:34:52.065Z,20.27
2018-06-19T10:39:54.258Z,20.38
2018-06-19T10:44:56.439Z,20.50
2018-06-19T10:49:58.582Z,20.29
2018-06-19T10:55:00.781Z,20.70
2018-06-19T11:00:02.993Z,21.10
2018-06-19T11:05:05.580Z,21.40
2018-06-19T11:10:07.715Z,21.13
2018-06-19T11:15:09.881Z,21.15
2018-06-19T11:20:12.031Z,21.93
2018-06-19T11:25:14.172Z,22.08
2018-06-19T11:30:16.395Z,22.50
2018-06-19T11:35:18.687Z,22.58
2018-06-19T11:40:20.879Z,22.68
2018-06-19T11:45:23.060Z,22.64
2018-06-19T11:50:25.242Z,21.46
2018-06-19T11:55:27.418Z,21.56
2018-06-19T12:00:29.702Z,22.55
2018-06-19T12:05:31.851Z,22.28
2018-06-19T12:10:34.034Z,22.00
2018-06-19T12:15:36.195Z,21.20
2018-06-19T12:20:38.317Z,22.30
2018-06-19T12:25:40.508Z,23.10
2018-06-19T12:30:42.685Z,23.90
2018-06-19T12:35:44.919Z,24.23
2018-06-19T12:40:47.103Z,24.96
2018-06-19T12:45:49.271Z,24.60
2018-06-19T12:54:02.702Z,24.93
2018-06-19T12:59:04.864Z,25.42
2018-06-19T13:04:18.456Z,24.86
2018-06-19T13:09:20.595Z,25.39
2018-06-19T13:14:40.302Z,25.15
2018-06-19T13:19:53.797Z,25.35
2018-06-19T13:24:55.959Z,25.63
2018-06-19T13:30:10.582Z,25.02
2018-06-19T13:35:12.751Z,25.44
2018-06-19T13:41:25.931Z,24.85
2018-06-19T13:46:28.123Z,25.57
2018-06-19T13:51:30.304Z,25.07
2018-06-19T13:57:44.431Z,24.71
2018-06-19T14:02:46.724Z,24.76
2018-06-19T14:08:02.639Z,25.38
2018-06-19T14:13:04.795Z,26.14
2018-06-19T14:18:07.446Z,25.88
2018-06-19T14:23:09.870Z,25.62
2018-06-19T14:28:12.082Z,25.90
2018-06-19T14:33:14.316Z,26.18
2018-06-19T14:38:17.217Z,26.23
2018-06-19T14:43:19.429Z,26.25
2018-06-19T14:48:21.645Z,26.42
2018-06-19T14:53:23.796Z,26.06
2018-06-19T14:58:25.990Z,26.17
2018-06-19T15:03:28.146Z,25.97
2018-06-19T15:08:30.360Z,25.98
2018-06-19T15:13:32.558Z,26.19
2018-06-19T15:18:34.729Z,25.91
2018-06-19T15:23:36.880Z,25.74
2018-06-19T15:28:39.050Z,25.98
2018-06-19T15:33:41.244Z,26.17
2018-06-19T15:38:43.447Z,26.05
2018-06-19T15:43:45.704Z,25.92
2018-06-19T15:48:47.849Z,25.72
2018-06-19T15:53:50.147Z,25.67
2018-06-19T15:58:52.547Z,25.25
2018-06-19T16:03:54.728Z,25.11
2018-06-19T16:08:56.930Z,24.65
2018-06-19T16:13:59.112Z,24.21
2018-06-19T16:19:01.582Z,24.11
2018-06-19T16:24:03.761Z,23.72
2018-06-19T16:29:05.920Z,24.17
2018-06-19T16:34:08.094Z,24.14
2018-06-19T16:39:10.672Z,23.71
2018-06-19T16:44:12.928Z,23.71
2018-06-19T16:49:15.084Z,24.09
2018-06-19T16:54:17.274Z,23.80
2018-06-19T16:59:19.462Z,24.01
2018-06-19T17:04:21.627Z,23.46
2018-06-19T17:09:23.806Z,23.14
2018-06-19T17:14:26.020Z,23.15
2018-06-19T17:19:28.204Z,23.23
2018-06-19T17:24:30.411Z,23.35
2018-06-19T17:29:32.648Z,23.36
2018-06-19T17:34:34.796Z,22.93
2018-06-19T17:39:37.015Z,22.63
2018-06-19T17:44:39.269Z,22.76
2018-06-19T17:49:41.468Z,22.62
2018-06-19T17:54:43.676Z,22.77
2018-06-19T17:59:45.830Z,22.26
2018-06-19T18:04:48.005Z,22.25
2018-06-19T18:09:50.199Z,22.17
2018-06-19T18:14:52.388Z,21.86
2018-06-19T18:19:54.608Z,21.62
2018-06-19T18:24:56.790Z,21.35
2018-06-19T18:29:58.994Z,21.30
2018-06-19T18:35:01.164Z,21.05
2018-06-19T18:40:03.387Z,20.46
2018-06-19T18:45:05.606Z,20.27
2018-06-19T18:50:07.804Z,20.09
2018-06-19T18:55:10.105Z,20.03
2018-06-19T19:00:12.304Z,19.73
2018-06-19T19:05:14.585Z,19.61
2018-06-19T19:10:22.430Z,19.55
2018-06-19T19:15:30.428Z,19.43
2018-06-19T19:20:32.646Z,19.44
2018-06-19T19:25:34.871Z,19.72
2018-06-19T19:30:37.081Z,19.75
2018-06-19T19:35:39.315Z,19.61
2018-06-19T19:40:41.517Z,19.35
2018-06-19T19:45:43.739Z,19.33
2018-06-19T19:50:46.362Z,19.46
2018-06-19T19:55:54.583Z,19.47
2018-06-19T20:00:56.935Z,19.47
2018-06-19T20:05:59.414Z,19.50
2018-06-19T20:11:01.814Z,19.05
2018-06-19T20:16:04.318Z,18.73
2018-06-19T20:21:06.640Z,18.63
2018-06-19T20:26:08.993Z,18.46
2018-06-19T20:31:11.581Z,18.31
2018-06-19T20:36:14.134Z,18.33
2018-06-19T20:41:16.767Z,18.28
2018-06-19T20:46:19.300Z,18.20
2018-06-19T20:51:21.751Z,18.07
2018-06-19T20:56:23.997Z,18.02
2018-06-19T21:01:26.179Z,17.91
2018-06-19T21:06:28.380Z,17.78
2018-06-19T21:11:31.162Z,17.82
2018-06-19T21:16:33.363Z,17.77
2018-06-19T21:21:35.540Z,17.76
2018-06-19T21:26:37.933Z,17.63
2018-06-19T21:31:40.136Z,17.43
2018-06-19T21:36:42.365Z,17.34
2018-06-19T21:41:44.532Z,17.28
2018-06-19T21:46:46.741Z,17.09
2018-06-19T21:51:48.902Z,17.13
2018-06-19T21:56:51.079Z,17.11
2018-06-19T22:01:53.534Z,17.08
2018-06-19T22:06:55.730Z,17.08
2018-06-19T22:11:57.883Z,16.95
2018-06-19T22:17:00.036Z,16.62
2018-06-19T22:22:02.186Z,16.71
2018-06-19T22:27:04.339Z,16.59
2018-06-19T22:32:06.515Z,16.26
2018-06-19T22:37:08.728Z,16.31
2018-06-19T22:42:10.896Z,16.25
2018-06-19T22:47:13.198Z,16.26
2018-06-19T22:52:15.363Z,16.29
2018-06-19T22:57:17.496Z,16.12
2018-06-19T23:02:19.628Z,16.21
2018-06-19T23:07:21.759Z,16.29
2018-06-19T23:12:23.980Z,16.37
2018-06-19T23:17:26.137Z,16.22
2018-06-19T23:22:28.334Z,15.95
2018-06-19T23:27:30.466Z,15.87
2018-06-19T23:32:32.606Z,15.83
2018-06-19T23:37:34.874Z,15.78
2018-06-19T23:42:37.007Z,15.94
2018-06-19T23:47:39.168Z,16.03
2018-06-19T23:52:41.303Z,15.96
2018-06-19T23:57:43.418Z,15.95
