createdAt,value
2018-02-10T00:00:29.796Z,0.00
2018-02-10T00:01:29.772Z,0.00
2018-02-10T00:02:29.772Z,0.00
2018-02-10T00:03:29.786Z,0.00
2018-02-10T00:04:29.772Z,0.00
2018-02-10T00:05:29.781Z,0.00
2018-02-10T00:06:29.728Z,0.00
2018-02-10T00:07:29.710Z,0.00
2018-02-10T00:08:29.727Z,0.00
2018-02-10T00:09:29.705Z,0.00
2018-02-10T00:10:29.686Z,0.00
2018-02-10T00:11:29.685Z,0.00
2018-02-10T00:12:29.673Z,0.00
2018-02-10T00:13:29.647Z,0.00
2018-02-10T00:14:29.642Z,0.00
2018-02-10T00:15:29.632Z,0.00
2018-02-10T00:16:29.614Z,0.00
2018-02-10T00:17:29.624Z,0.00
2018-02-10T00:18:29.602Z,0.00
2018-02-10T00:19:29.604Z,0.00
2018-02-10T00:20:29.578Z,0.00
2018-02-10T00:21:29.568Z,0.00
2018-02-10T00:22:29.554Z,0.00
2018-02-10T00:23:29.548Z,0.00
2018-02-10T00:24:29.525Z,0.00
2018-02-10T00:25:29.559Z,0.00
2018-02-10T00:26:29.510Z,0.00
2018-02-10T00:27:29.513Z,0.00
2018-02-10T00:28:29.489Z,0.00
2018-02-10T00:29:29.509Z,0.00
2018-02-10T00:30:29.479Z,0.00
2018-02-10T00:31:29.465Z,0.00
2018-02-10T00:32:29.456Z,0.00
2018-02-10T00:33:29.452Z,0.00
2018-02-10T00:34:29.430Z,0.00
2018-02-10T00:35:29.423Z,0.00
2018-02-10T00:36:29.418Z,0.00
2018-02-10T00:37:29.423Z,0.00
2018-02-10T00:38:29.391Z,0.00
2018-02-10T00:39:29.391Z,0.00
2018-02-10T00:40:29.367Z,0.00
2018-02-10T00:41:29.379Z,0.00
2018-02-10T00:42:29.342Z,0.00
2018-02-10T00:43:29.331Z,0.00
2018-02-10T00:44:29.326Z,0.00
2018-02-10T00:45:29.329Z,0.00
2018-02-10T00:46:29.294Z,0.00
2018-02-10T00:47:29.299Z,0.00
2018-02-10T00:48:29.279Z,0.00
2018-02-10T00:49:29.281Z,0.00
2018-02-10T00:50:29.276Z,0.00
2018-02-10T00:51:29.245Z,0.00
2018-02-10T00:52:29.261Z,0.00
2018-02-10T00:53:29.242Z,0.00
2018-02-10T00:54:29.231Z,0.00
2018-02-10T00:55:29.221Z,0.00
2018-02-10T00:56:29.199Z,0.00
2018-02-10T00:57:29.200Z,0.00
2018-02-10T00:58:29.208Z,0.00
2018-02-10T00:59:29.186Z,0.00
2018-02-10T01:00:29.169Z,0.00
2018-02-10T01:01:29.153Z,0.00
2018-02-10T01:02:29.174Z,0.00
2018-02-10T01:03:29.124Z,0.00
2018-02-10T01:04:29.104Z,0.00
2018-02-10T01:05:29.125Z,0.00
2018-02-10T01:06:29.103Z,0.00
2018-02-10T01:07:29.093Z,0.00
2018-02-10T01:08:29.067Z,0.00
2018-02-10T01:09:29.092Z,0.00
2018-02-10T01:10:29.065Z,0.00
2018-02-10T01:11:29.047Z,0.00
2018-02-10T01:12:29.029Z,0.00
2018-02-10T01:13:29.011Z,0.00
2018-02-10T01:14:29.010Z,0.00
2018-02-10T01:15:28.994Z,0.00
2018-02-10T01:16:28.983Z,0.00
2018-02-10T01:17:28.997Z,0.00
2018-02-10T01:18:29.001Z,0.00
2018-02-10T01:19:28.954Z,0.00
2018-02-10T01:20:28.956Z,0.00
2018-02-10T01:21:28.947Z,0.00
2018-02-10T01:22:28.942Z,0.00
2018-02-10T01:23:28.916Z,0.00
2018-02-10T01:24:28.902Z,0.00
2018-02-10T01:25:28.892Z,0.00
2018-02-10T01:26:28.905Z,0.00
2018-02-10T01:27:28.902Z,0.00
2018-02-10T01:28:28.898Z,0.00
2018-02-10T01:29:28.864Z,0.00
2018-02-10T01:30:28.858Z,0.00
2018-02-10T01:31:28.837Z,0.00
2018-02-10T01:32:28.820Z,0.00
2018-02-10T01:33:28.821Z,0.00
2018-02-10T01:34:28.831Z,0.00
2018-02-10T01:35:28.801Z,0.00
2018-02-10T01:36:28.779Z,0.00
2018-02-10T01:37:28.770Z,0.00
2018-02-10T01:38:28.772Z,0.00
2018-02-10T01:39:28.754Z,0.00
2018-02-10T01:40:28.745Z,0.00
2018-02-10T01:41:28.723Z,0.00
2018-02-10T01:42:28.734Z,0.00
2018-02-10T01:43:28.731Z,0.00
2018-02-10T01:44:28.694Z,0.00
2018-02-10T01:45:28.697Z,0.00
2018-02-10T01:46:28.688Z,0.00
2018-02-10T01:47:28.665Z,0.00
2018-02-10T01:48:28.651Z,0.00
2018-02-10T01:49:28.644Z,0.00
2018-02-10T01:50:28.642Z,0.00
2018-02-10T01:51:28.625Z,0.00
2018-02-10T01:52:28.653Z,0.00
2018-02-10T01:53:28.594Z,0.00
2018-02-10T01:54:28.611Z,0.00
2018-02-10T01:55:28.592Z,0.00
2018-02-10T01:56:28.587Z,0.00
2018-02-10T01:57:28.661Z,0.00
2018-02-10T01:58:28.596Z,0.00
2018-02-10T01:59:28.558Z,0.00
2018-02-10T02:00:28.521Z,0.00
2018-02-10T02:01:28.532Z,0.00
2018-02-10T02:02:28.513Z,0.00
2018-02-10T02:03:28.511Z,0.00
2018-02-10T02:04:28.507Z,0.00
2018-02-10T02:05:28.472Z,0.00
2018-02-10T02:06:28.503Z,0.00
2018-02-10T02:07:28.451Z,0.00
2018-02-10T02:08:28.451Z,0.00
2018-02-10T02:09:28.449Z,0.00
2018-02-10T02:10:28.426Z,0.00
2018-02-10T02:11:28.412Z,0.00
2018-02-10T02:12:28.411Z,0.00
2018-02-10T02:13:28.411Z,0.00
2018-02-10T02:14:28.383Z,0.00
2018-02-10T02:15:28.397Z,0.00
2018-02-10T02:16:28.372Z,0.00
2018-02-10T02:17:28.343Z,0.00
2018-02-10T02:18:28.324Z,0.00
2018-02-10T02:19:28.382Z,0.00
2018-02-10T02:20:28.337Z,0.00
2018-02-10T02:21:28.304Z,0.00
2018-02-10T02:22:28.290Z,0.00
2018-02-10T02:23:28.325Z,0.00
2018-02-10T02:24:28.276Z,0.00
2018-02-10T02:25:28.282Z,0.00
2018-02-10T02:26:28.267Z,0.00
2018-02-10T02:27:28.253Z,0.00
2018-02-10T02:28:28.235Z,0.00
2018-02-10T02:29:28.214Z,0.00
2018-02-10T02:30:28.244Z,0.00
2018-02-10T02:31:28.193Z,0.00
2018-02-10T02:32:28.206Z,0.00
2018-02-10T02:33:28.178Z,0.00
2018-02-10T02:34:28.180Z,0.00
2018-02-10T02:35:28.195Z,0.00
2018-02-10T02:36:29.742Z,0.00
2018-02-10T02:37:28.129Z,0.00
2018-02-10T02:38:28.142Z,0.00
2018-02-10T02:39:28.109Z,0.00
2018-02-10T02:40:28.105Z,0.00
2018-02-10T02:41:28.085Z,0.00
2018-02-10T02:42:28.082Z,0.00
2018-02-10T02:43:28.099Z,0.00
2018-02-10T02:44:28.060Z,0.00
2018-02-10T02:45:28.079Z,0.00
2018-02-10T02:46:28.030Z,0.00
2018-02-10T02:47:28.031Z,0.00
2018-02-10T02:48:28.025Z,0.00
2018-02-10T02:49:28.000Z,0.00
2018-02-10T02:50:27.991Z,0.00
2018-02-10T02:51:28.012Z,0.00
2018-02-10T02:52:27.998Z,0.00
2018-02-10T02:53:28.005Z,0.00
2018-02-10T02:54:27.982Z,0.00
2018-02-10T02:55:27.951Z,0.00
2018-02-10T02:56:27.948Z,0.00
2018-02-10T02:57:27.946Z,0.00
2018-02-10T02:58:27.911Z,0.00
2018-02-10T02:59:27.905Z,0.00
2018-02-10T03:00:27.916Z,0.00
2018-02-10T03:01:27.915Z,0.00
2018-02-10T03:02:27.860Z,0.00
2018-02-10T03:03:27.865Z,0.00
2018-02-10T03:04:27.839Z,0.00
2018-02-10T03:05:27.871Z,0.00
2018-02-10T03:06:27.854Z,0.00
2018-02-10T03:07:27.846Z,0.00
2018-02-10T03:08:27.859Z,0.00
2018-02-10T03:09:27.789Z,0.00
2018-02-10T03:10:27.791Z,0.00
2018-02-10T03:11:27.772Z,0.00
2018-02-10T03:12:27.770Z,0.00
2018-02-10T03:13:27.810Z,0.00
2018-02-10T03:14:27.734Z,0.00
2018-02-10T03:15:27.758Z,0.00
2018-02-10T03:16:27.744Z,0.00
2018-02-10T03:17:27.724Z,0.00
2018-02-10T03:18:27.729Z,0.00
2018-02-10T03:19:27.687Z,0.00
2018-02-10T03:20:27.710Z,0.00
2018-02-10T03:21:27.685Z,0.00
2018-02-10T03:22:27.662Z,0.00
2018-02-10T03:23:27.680Z,0.00
2018-02-10T03:24:27.645Z,0.00
2018-02-10T03:25:27.642Z,0.00
2018-02-10T03:26:27.622Z,0.00
2018-02-10T03:27:27.609Z,0.00
2018-02-10T03:28:27.594Z,0.00
2018-02-10T03:29:27.633Z,0.00
2018-02-10T03:30:27.601Z,0.00
2018-02-10T03:31:27.567Z,0.00
2018-02-10T03:32:27.559Z,0.00
2018-02-10T03:33:27.535Z,0.00
2018-02-10T03:34:27.531Z,0.00
2018-02-10T03:35:27.512Z,0.00
2018-02-10T03:36:27.519Z,0.00
2018-02-10T03:37:27.502Z,0.00
2018-02-10T03:38:27.567Z,0.00
2018-02-10T03:39:27.473Z,0.00
2018-02-10T03:40:27.468Z,0.00
2018-02-10T03:41:27.445Z,0.00
2018-02-10T03:42:27.477Z,0.00
2018-02-10T03:43:27.429Z,0.00
2018-02-10T03:44:27.422Z,0.00
2018-02-10T03:45:27.408Z,0.00
2018-02-10T03:46:27.389Z,0.00
2018-02-10T03:47:27.396Z,0.00
2018-02-10T03:48:27.384Z,0.00
2018-02-10T03:49:27.361Z,0.00
2018-02-10T03:50:27.364Z,0.00
2018-02-10T03:51:27.358Z,0.00
2018-02-10T03:52:27.330Z,0.00
2018-02-10T03:53:27.325Z,0.00
2018-02-10T03:54:27.339Z,0.00
2018-02-10T03:55:27.326Z,0.00
2018-02-10T03:56:27.293Z,0.00
2018-02-10T03:57:27.277Z,0.00
2018-02-10T03:58:27.267Z,0.00
2018-02-10T03:59:27.255Z,0.00
2018-02-10T04:00:27.263Z,0.00
2018-02-10T04:01:27.240Z,0.00
2018-02-10T04:02:27.230Z,0.00
2018-02-10T04:03:27.241Z,0.00
2018-02-10T04:04:27.238Z,0.00
2018-02-10T04:05:27.191Z,0.00
2018-02-10T04:06:27.207Z,0.00
2018-02-10T04:07:27.209Z,0.00
2018-02-10T04:08:27.181Z,0.00
2018-02-10T04:09:27.145Z,0.00
2018-02-10T04:10:27.145Z,0.00
2018-02-10T04:11:27.136Z,0.00
2018-02-10T04:12:27.137Z,0.00
2018-02-10T04:13:27.141Z,0.00
2018-02-10T04:14:27.114Z,0.00
2018-02-10T04:15:27.109Z,0.00
2018-02-10T04:16:27.091Z,0.00
2018-02-10T04:17:27.070Z,0.00
2018-02-10T04:18:27.066Z,0.00
2018-02-10T04:19:27.077Z,0.00
2018-02-10T04:20:27.054Z,0.00
2018-02-10T04:21:27.067Z,0.00
2018-02-10T04:22:27.067Z,0.00
2018-02-10T04:23:27.023Z,0.00
2018-02-10T04:24:27.013Z,0.00
2018-02-10T04:25:27.014Z,0.00
2018-02-10T04:26:27.000Z,0.00
2018-02-10T04:27:26.983Z,0.00
2018-02-10T04:28:26.999Z,0.00
2018-02-10T04:29:26.982Z,0.00
2018-02-10T04:30:26.951Z,0.00
2018-02-10T04:31:26.958Z,0.00
2018-02-10T04:32:26.905Z,0.00
2018-02-10T04:33:26.964Z,0.00
2018-02-10T04:34:26.915Z,0.00
2018-02-10T04:35:26.922Z,0.00
2018-02-10T04:36:26.890Z,0.00
2018-02-10T04:37:26.882Z,0.00
2018-02-10T04:38:26.838Z,0.00
2018-02-10T04:39:26.831Z,0.00
2018-02-10T04:40:26.828Z,0.00
2018-02-10T04:41:26.802Z,0.00
2018-02-10T04:42:26.791Z,0.00
2018-02-10T04:43:26.796Z,0.00
2018-02-10T04:44:26.820Z,0.00
2018-02-10T04:45:26.756Z,0.00
2018-02-10T04:46:26.756Z,0.00
2018-02-10T04:47:26.759Z,0.00
2018-02-10T04:48:26.738Z,0.00
2018-02-10T04:49:26.718Z,0.00
2018-02-10T04:50:26.711Z,0.00
2018-02-10T04:51:26.716Z,0.00
2018-02-10T04:52:26.690Z,0.00
2018-02-10T04:53:26.695Z,0.00
2018-02-10T04:54:26.663Z,0.00
2018-02-10T04:55:26.659Z,0.00
2018-02-10T04:56:26.644Z,0.00
2018-02-10T04:57:26.663Z,0.00
2018-02-10T04:58:26.635Z,0.00
2018-02-10T04:59:26.650Z,0.00
2018-02-10T05:00:26.634Z,0.00
2018-02-10T05:01:26.648Z,0.00
2018-02-10T05:02:26.594Z,0.00
2018-02-10T05:03:26.596Z,0.00
2018-02-10T05:04:26.574Z,0.00
2018-02-10T05:05:26.573Z,0.00
2018-02-10T05:06:26.536Z,0.00
2018-02-10T05:07:26.540Z,0.00
2018-02-10T05:08:26.514Z,0.00
2018-02-10T05:09:26.557Z,0.00
2018-02-10T05:10:26.520Z,0.00
2018-02-10T05:11:26.524Z,0.00
2018-02-10T05:12:26.531Z,0.00
2018-02-10T05:13:26.485Z,0.00
2018-02-10T05:14:26.452Z,0.00
2018-02-10T05:15:26.443Z,0.00
2018-02-10T05:16:26.479Z,0.00
2018-02-10T05:17:26.435Z,0.00
2018-02-10T05:18:26.425Z,0.00
2018-02-10T05:19:26.396Z,0.00
2018-02-10T05:20:26.441Z,0.00
2018-02-10T05:21:26.382Z,0.00
2018-02-10T05:22:26.388Z,0.00
2018-02-10T05:23:26.354Z,0.00
2018-02-10T05:24:26.338Z,0.00
2018-02-10T05:25:26.335Z,0.00
2018-02-10T05:26:26.332Z,0.00
2018-02-10T05:27:26.333Z,0.00
2018-02-10T05:28:26.318Z,0.00
2018-02-10T05:29:26.291Z,0.00
2018-02-10T05:30:26.272Z,0.00
2018-02-10T05:31:26.266Z,0.00
2018-02-10T05:32:26.271Z,0.00
2018-02-10T05:33:26.268Z,0.00
2018-02-10T05:34:26.259Z,0.00
2018-02-10T05:35:26.255Z,0.00
2018-02-10T05:36:26.208Z,0.00
2018-02-10T05:37:26.213Z,0.00
2018-02-10T05:38:26.211Z,0.00
2018-02-10T05:39:26.193Z,0.00
2018-02-10T05:40:26.186Z,0.00
2018-02-10T05:41:26.182Z,0.00
2018-02-10T05:42:26.155Z,0.00
2018-02-10T05:43:26.138Z,0.00
2018-02-10T05:44:26.182Z,0.00
2018-02-10T05:45:26.149Z,0.00
2018-02-10T05:46:26.109Z,0.00
2018-02-10T05:47:26.103Z,0.00
2018-02-10T05:48:26.082Z,0.00
2018-02-10T05:49:26.077Z,0.00
2018-02-10T05:50:26.064Z,0.00
2018-02-10T05:51:26.078Z,0.00
2018-02-10T05:52:26.052Z,0.00
2018-02-10T05:53:26.038Z,0.00
2018-02-10T05:54:26.026Z,0.00
2018-02-10T05:55:26.027Z,0.00
2018-02-10T05:56:26.000Z,0.00
2018-02-10T05:57:25.989Z,0.00
2018-02-10T05:58:25.988Z,0.00
2018-02-10T05:59:25.965Z,0.00
2018-02-10T06:00:25.951Z,0.00
2018-02-10T06:01:25.939Z,0.00
2018-02-10T06:02:25.952Z,0.00
2018-02-10T06:03:25.933Z,0.00
2018-02-10T06:04:25.908Z,0.00
2018-02-10T06:05:25.912Z,0.00
2018-02-10T06:06:25.896Z,0.00
2018-02-10T06:07:25.889Z,0.00
2018-02-10T06:08:25.892Z,0.00
2018-02-10T06:09:25.886Z,0.00
2018-02-10T06:10:25.845Z,0.00
2018-02-10T06:11:25.841Z,0.00
2018-02-10T06:12:25.822Z,0.00
2018-02-10T06:13:25.814Z,0.00
2018-02-10T06:14:25.816Z,0.00
2018-02-10T06:15:25.799Z,0.00
2018-02-10T06:16:25.799Z,0.00
2018-02-10T06:17:25.804Z,0.00
2018-02-10T06:18:25.767Z,0.00
2018-02-10T06:19:25.756Z,0.00
2018-02-10T06:20:25.752Z,0.00
2018-02-10T06:21:25.727Z,0.00
2018-02-10T06:22:25.735Z,0.00
2018-02-10T06:23:25.716Z,0.00
2018-02-10T06:24:25.701Z,0.00
2018-02-10T06:25:25.693Z,0.00
2018-02-10T06:26:25.713Z,0.00
2018-02-10T06:27:25.672Z,0.00
2018-02-10T06:28:25.678Z,4.00
2018-02-10T06:29:25.646Z,0.00
2018-02-10T06:30:25.636Z,4.00
2018-02-10T06:31:25.694Z,0.00
2018-02-10T06:32:25.615Z,4.00
2018-02-10T06:33:25.620Z,4.00
2018-02-10T06:34:25.624Z,4.00
2018-02-10T06:35:25.588Z,4.00
2018-02-10T06:36:25.598Z,4.00
2018-02-10T06:37:25.556Z,8.00
2018-02-10T06:38:25.545Z,8.00
2018-02-10T06:39:25.552Z,8.00
2018-02-10T06:40:25.548Z,8.00
2018-02-10T06:40:37.546Z,12.00
2018-02-10T06:42:25.503Z,16.00
2018-02-10T06:43:25.506Z,20.00
2018-02-10T06:44:25.504Z,20.00
2018-02-10T06:45:25.488Z,20.00
2018-02-10T06:46:25.464Z,20.00
2018-02-10T06:47:25.464Z,24.00
2018-02-10T06:48:25.482Z,28.00
2018-02-10T06:49:25.458Z,32.00
2018-02-10T06:50:25.433Z,32.00
2018-02-10T06:51:25.414Z,36.00
2018-02-10T06:52:25.415Z,36.00
2018-02-10T06:53:25.389Z,40.00
2018-02-10T06:54:25.405Z,40.00
2018-02-10T06:55:25.378Z,40.00
2018-02-10T06:56:25.376Z,48.00
2018-02-10T06:57:25.357Z,52.00
2018-02-10T06:58:25.352Z,56.00
2018-02-10T06:59:25.342Z,60.00
2018-02-10T07:00:25.323Z,68.00
2018-02-10T07:01:25.332Z,76.00
2018-02-10T07:02:25.297Z,80.00
2018-02-10T07:03:25.284Z,84.00
2018-02-10T07:04:25.293Z,84.00
2018-02-10T07:05:25.290Z,88.00
2018-02-10T07:06:25.254Z,92.00
2018-02-10T07:07:25.261Z,104.00
2018-02-10T07:08:25.245Z,116.00
2018-02-10T07:09:25.226Z,128.00
2018-02-10T07:10:25.214Z,144.00
2018-02-10T07:11:25.214Z,144.00
2018-02-10T07:12:25.189Z,148.00
2018-02-10T07:13:25.187Z,160.00
2018-02-10T07:14:25.169Z,164.00
2018-02-10T07:15:25.164Z,164.00
2018-02-10T07:16:25.154Z,164.00
2018-02-10T07:17:25.178Z,176.00
2018-02-10T07:18:25.132Z,192.00
2018-02-10T07:19:25.181Z,192.00
2018-02-10T07:20:25.119Z,192.00
2018-02-10T07:21:25.102Z,196.00
2018-02-10T07:22:25.090Z,204.00
2018-02-10T07:23:25.084Z,216.00
2018-02-10T07:24:25.081Z,224.00
2018-02-10T07:24:37.058Z,228.00
2018-02-10T07:26:25.068Z,240.00
2018-02-10T07:27:25.038Z,248.00
2018-02-10T07:28:25.036Z,280.00
2018-02-10T07:29:25.031Z,316.00
2018-02-10T07:30:25.008Z,368.00
2018-02-10T07:31:25.025Z,400.00
2018-02-10T07:32:24.997Z,388.00
2018-02-10T07:33:24.972Z,364.00
2018-02-10T07:34:25.003Z,340.00
2018-02-10T07:35:24.949Z,324.00
2018-02-10T07:36:24.970Z,332.00
2018-02-10T07:37:24.948Z,392.00
2018-02-10T07:38:24.969Z,448.00
2018-02-10T07:39:24.908Z,452.00
2018-02-10T07:40:24.909Z,456.00
2018-02-10T07:41:24.896Z,460.00
2018-02-10T07:42:24.876Z,460.00
2018-02-10T07:43:24.885Z,552.00
2018-02-10T07:44:25.963Z,552.00
2018-02-10T07:45:25.013Z,516.00
2018-02-10T07:46:25.900Z,548.00
2018-02-10T07:47:24.918Z,548.00
2018-02-10T07:48:24.832Z,524.00
2018-02-10T07:49:24.821Z,548.00
2018-02-10T07:50:24.894Z,576.00
2018-02-10T07:51:24.800Z,580.00
2018-02-10T07:52:26.170Z,592.00
2018-02-10T07:53:25.370Z,568.00
2018-02-10T07:54:26.089Z,568.00
2018-02-10T07:55:24.790Z,608.00
2018-02-10T07:56:24.959Z,608.00
2018-02-10T07:57:24.731Z,612.00
2018-02-10T07:58:24.742Z,616.00
2018-02-10T07:59:24.707Z,684.00
2018-02-10T08:00:24.721Z,712.00
2018-02-10T08:01:24.700Z,720.00
2018-02-10T08:02:24.678Z,676.00
2018-02-10T08:03:24.684Z,680.00
2018-02-10T08:04:24.655Z,832.00
2018-02-10T08:05:24.655Z,936.00
2018-02-10T08:06:24.666Z,880.00
2018-02-10T08:07:24.652Z,848.00
2018-02-10T08:08:24.633Z,804.00
2018-02-10T08:09:24.641Z,788.00
2018-02-10T08:10:24.595Z,800.00
2018-02-10T08:11:24.631Z,796.00
2018-02-10T08:12:24.601Z,812.00
2018-02-10T08:13:24.564Z,828.00
2018-02-10T08:14:24.561Z,892.00
2018-02-10T08:15:24.553Z,908.00
2018-02-10T08:16:24.560Z,896.00
2018-02-10T08:17:24.533Z,848.00
2018-02-10T08:18:24.546Z,896.00
2018-02-10T08:19:24.540Z,952.00
2018-02-10T08:20:24.555Z,980.00
2018-02-10T08:21:24.526Z,1004.00
2018-02-10T08:22:24.490Z,1032.00
2018-02-10T08:23:24.482Z,1064.00
2018-02-10T08:24:24.455Z,1164.00
2018-02-10T08:25:24.485Z,1368.00
2018-02-10T08:26:24.443Z,1384.00
2018-02-10T08:27:24.437Z,1308.00
2018-02-10T08:28:24.444Z,1328.00
2018-02-10T08:29:24.425Z,1284.00
2018-02-10T08:30:24.544Z,1272.00
2018-02-10T08:31:24.385Z,1408.00
2018-02-10T08:32:24.395Z,1464.00
2018-02-10T08:33:24.366Z,1260.00
2018-02-10T08:34:24.400Z,1208.00
2018-02-10T08:35:24.349Z,1224.00
2018-02-10T08:36:24.352Z,1320.00
2018-02-10T08:37:24.331Z,1396.00
2018-02-10T08:38:24.318Z,1412.00
2018-02-10T08:39:24.322Z,1456.00
2018-02-10T08:40:24.330Z,1396.00
2018-02-10T08:41:24.301Z,1364.00
2018-02-10T08:42:24.286Z,1420.00
2018-02-10T08:43:24.320Z,1424.00
2018-02-10T08:44:24.292Z,1480.00
2018-02-10T08:45:24.318Z,1548.00
2018-02-10T08:46:24.268Z,1560.00
2018-02-10T08:47:24.230Z,1504.00
2018-02-10T08:48:24.282Z,1452.00
2018-02-10T08:49:24.298Z,1500.00
2018-02-10T08:50:24.196Z,1624.00
2018-02-10T08:51:24.205Z,1636.00
2018-02-10T08:52:24.184Z,1560.00
2018-02-10T08:53:24.169Z,1592.00
2018-02-10T08:54:24.194Z,1612.00
2018-02-10T08:55:24.145Z,1580.00
2018-02-10T08:56:24.166Z,1604.00
2018-02-10T08:57:24.135Z,1588.00
2018-02-10T08:58:24.127Z,1552.00
2018-02-10T08:59:24.114Z,1468.00
2018-02-10T09:00:24.097Z,1400.00
2018-02-10T09:01:24.107Z,1404.00
2018-02-10T09:02:24.078Z,1456.00
2018-02-10T09:03:24.072Z,1504.00
2018-02-10T09:04:24.065Z,1628.00
2018-02-10T09:05:24.064Z,1664.00
2018-02-10T09:06:24.040Z,1620.00
2018-02-10T09:07:24.043Z,1672.00
2018-02-10T09:08:24.052Z,1792.00
2018-02-10T09:09:24.019Z,1768.00
2018-02-10T09:10:24.012Z,1684.00
2018-02-10T09:11:24.014Z,1640.00
2018-02-10T09:12:24.000Z,1772.00
2018-02-10T09:13:23.985Z,1892.00
2018-02-10T09:14:24.059Z,1820.00
2018-02-10T09:15:23.959Z,1764.00
2018-02-10T09:16:23.967Z,1788.00
2018-02-10T09:17:23.957Z,1880.00
2018-02-10T09:18:24.052Z,1952.00
2018-02-10T09:19:23.936Z,1984.00
2018-02-10T09:20:23.990Z,2116.00
2018-02-10T09:21:24.031Z,2192.00
2018-02-10T09:22:23.888Z,2128.00
2018-02-10T09:23:23.896Z,2132.00
2018-02-10T09:24:23.893Z,2208.00
2018-02-10T09:25:23.865Z,2168.00
2018-02-10T09:26:23.865Z,2164.00
2018-02-10T09:27:23.872Z,2144.00
2018-02-10T09:28:23.855Z,2040.00
2018-02-10T09:29:23.861Z,1964.00
2018-02-10T09:30:23.838Z,1924.00
2018-02-10T09:31:23.825Z,1948.00
2018-02-10T09:32:23.802Z,2076.00
2018-02-10T09:33:23.807Z,2276.00
2018-02-10T09:34:23.799Z,2484.00
2018-02-10T09:35:23.798Z,2576.00
2018-02-10T09:36:23.796Z,2532.00
2018-02-10T09:37:23.772Z,2488.00
2018-02-10T09:38:23.753Z,2524.00
2018-02-10T09:39:23.747Z,2588.00
2018-02-10T09:40:23.741Z,2556.00
2018-02-10T09:41:23.727Z,2452.00
2018-02-10T09:42:23.728Z,2380.00
2018-02-10T09:43:23.702Z,2364.00
2018-02-10T09:44:23.702Z,2400.00
2018-02-10T09:45:23.690Z,2532.00
2018-02-10T09:46:23.682Z,2940.00
2018-02-10T09:47:23.684Z,3544.00
2018-02-10T09:48:23.702Z,3852.00
2018-02-10T09:49:23.659Z,3764.00
2018-02-10T09:50:23.692Z,3492.00
2018-02-10T09:51:23.663Z,3204.00
2018-02-10T09:52:23.643Z,2964.00
2018-02-10T09:53:23.617Z,2856.00
2018-02-10T09:54:23.657Z,2812.00
2018-02-10T09:55:23.612Z,2736.00
2018-02-10T09:56:23.594Z,2552.00
2018-02-10T09:57:23.632Z,2480.00
2018-02-10T09:58:23.578Z,2564.00
2018-02-10T09:59:23.590Z,2772.00
2018-02-10T10:00:23.565Z,2972.00
2018-02-10T10:01:23.553Z,3032.00
2018-02-10T10:02:23.542Z,3112.00
2018-02-10T10:03:23.560Z,3188.00
2018-02-10T10:04:23.574Z,3148.00
2018-02-10T10:05:23.534Z,3020.00
2018-02-10T10:06:23.507Z,3052.00
2018-02-10T10:07:23.508Z,3204.00
2018-02-10T10:08:23.511Z,3236.00
2018-02-10T10:09:23.495Z,3192.00
2018-02-10T10:10:23.493Z,3208.00
2018-02-10T10:11:23.506Z,3272.00
2018-02-10T10:12:23.474Z,3304.00
2018-02-10T10:13:23.467Z,3284.00
2018-02-10T10:14:23.466Z,3388.00
2018-02-10T10:15:23.446Z,3520.00
2018-02-10T10:16:23.440Z,3620.00
2018-02-10T10:17:23.446Z,3684.00
2018-02-10T10:18:23.446Z,3560.00
2018-02-10T10:19:23.395Z,3552.00
2018-02-10T10:20:23.402Z,3732.00
2018-02-10T10:21:23.388Z,3744.00
2018-02-10T10:22:23.420Z,3668.00
2018-02-10T10:23:23.370Z,3648.00
2018-02-10T10:24:23.407Z,3856.00
2018-02-10T10:25:23.352Z,4060.00
2018-02-10T10:26:23.386Z,4024.00
2018-02-10T10:27:23.339Z,3976.00
2018-02-10T10:28:23.332Z,3936.00
2018-02-10T10:29:23.330Z,4120.00
2018-02-10T10:30:23.330Z,4336.00
2018-02-10T10:31:23.328Z,4380.00
2018-02-10T10:32:23.301Z,4144.00
2018-02-10T10:33:23.296Z,3884.00
2018-02-10T10:34:23.281Z,3768.00
2018-02-10T10:35:23.274Z,3876.00
2018-02-10T10:36:23.274Z,3876.00
2018-02-10T10:37:23.303Z,3968.00
2018-02-10T10:38:23.293Z,4000.00
2018-02-10T10:39:23.285Z,3988.00
2018-02-10T10:40:23.240Z,3900.00
2018-02-10T10:41:23.242Z,3728.00
2018-02-10T10:42:23.251Z,3536.00
2018-02-10T10:43:23.226Z,3516.00
2018-02-10T10:44:23.209Z,3656.00
2018-02-10T10:45:23.223Z,3660.00
2018-02-10T10:46:23.197Z,3608.00
2018-02-10T10:47:23.200Z,3652.00
2018-02-10T10:48:23.177Z,3996.00
2018-02-10T10:49:23.174Z,4440.00
2018-02-10T10:50:23.198Z,4628.00
2018-02-10T10:51:23.202Z,4476.00
2018-02-10T10:52:23.156Z,4184.00
2018-02-10T10:53:23.199Z,3972.00
2018-02-10T10:54:23.134Z,3932.00
2018-02-10T10:55:23.144Z,4248.00
2018-02-10T10:56:23.172Z,4684.00
2018-02-10T10:57:23.179Z,4844.00
2018-02-10T10:58:23.138Z,4500.00
2018-02-10T10:59:23.119Z,4124.00
2018-02-10T11:00:23.141Z,4112.00
2018-02-10T11:01:23.124Z,4092.00
2018-02-10T11:02:23.082Z,3980.00
2018-02-10T11:03:23.101Z,3788.00
2018-02-10T11:04:23.083Z,3464.00
2018-02-10T11:05:23.087Z,3376.00
2018-02-10T11:06:23.122Z,3352.00
2018-02-10T11:07:23.060Z,3576.00
2018-02-10T11:08:23.044Z,3960.00
2018-02-10T11:09:23.052Z,4056.00
2018-02-10T11:10:23.072Z,3936.00
2018-02-10T11:11:23.016Z,3588.00
2018-02-10T11:12:23.032Z,3500.00
2018-02-10T11:13:23.018Z,3392.00
2018-02-10T11:14:23.034Z,3036.00
2018-02-10T11:15:22.995Z,2680.00
2018-02-10T11:16:23.014Z,2552.00
2018-02-10T11:17:23.027Z,2428.00
2018-02-10T11:18:22.986Z,2328.00
2018-02-10T11:19:22.980Z,2224.00
2018-02-10T11:20:22.988Z,2256.00
2018-02-10T11:21:22.963Z,2244.00
2018-02-10T11:22:22.951Z,2188.00
2018-02-10T11:23:22.956Z,2192.00
2018-02-10T11:24:22.962Z,2088.00
2018-02-10T11:25:22.966Z,2116.00
2018-02-10T11:26:22.985Z,2224.00
2018-02-10T11:27:22.958Z,2320.00
2018-02-10T11:28:22.980Z,2340.00
2018-02-10T11:29:22.923Z,2340.00
2018-02-10T11:30:22.904Z,2444.00
2018-02-10T11:31:22.884Z,2636.00
2018-02-10T11:32:22.891Z,2708.00
2018-02-10T11:33:22.891Z,2580.00
2018-02-10T11:34:22.861Z,2436.00
2018-02-10T11:35:22.892Z,2388.00
2018-02-10T11:36:22.857Z,2296.00
2018-02-10T11:37:22.861Z,2284.00
2018-02-10T11:38:22.848Z,2520.00
2018-02-10T11:39:22.827Z,2496.00
2018-02-10T11:40:22.833Z,2700.00
2018-02-10T11:41:22.819Z,2864.00
2018-02-10T11:42:22.888Z,2940.00
2018-02-10T11:43:22.830Z,3084.00
2018-02-10T11:44:22.810Z,3100.00
2018-02-10T11:45:22.814Z,3036.00
2018-02-10T11:46:22.782Z,2972.00
2018-02-10T11:47:22.805Z,3236.00
2018-02-10T11:48:22.788Z,3384.00
2018-02-10T11:49:22.776Z,3280.00
2018-02-10T11:50:22.751Z,3204.00
2018-02-10T11:51:22.742Z,3144.00
2018-02-10T11:52:22.741Z,2864.00
2018-02-10T11:53:22.742Z,2796.00
2018-02-10T11:54:22.721Z,2868.00
2018-02-10T11:55:22.707Z,2944.00
2018-02-10T11:56:22.719Z,2972.00
2018-02-10T11:57:22.705Z,3012.00
2018-02-10T11:58:22.707Z,3252.00
2018-02-10T11:59:22.697Z,3284.00
2018-02-10T12:00:22.717Z,3140.00
2018-02-10T12:01:22.690Z,3188.00
2018-02-10T12:02:22.674Z,3136.00
2018-02-10T12:03:22.663Z,2876.00
2018-02-10T12:04:22.651Z,2560.00
2018-02-10T12:05:22.645Z,2276.00
2018-02-10T12:06:22.647Z,2148.00
2018-02-10T12:07:22.630Z,1796.00
2018-02-10T12:08:22.630Z,1744.00
2018-02-10T12:09:22.628Z,1696.00
2018-02-10T12:10:22.622Z,1800.00
2018-02-10T12:11:22.592Z,1756.00
2018-02-10T12:12:22.594Z,1636.00
2018-02-10T12:13:22.601Z,1412.00
2018-02-10T12:14:22.601Z,1232.00
2018-02-10T12:15:22.599Z,1144.00
2018-02-10T12:16:22.584Z,1180.00
2018-02-10T12:17:22.566Z,1248.00
2018-02-10T12:18:22.547Z,1344.00
2018-02-10T12:19:22.562Z,1480.00
2018-02-10T12:20:22.546Z,1604.00
2018-02-10T12:21:22.551Z,1580.00
2018-02-10T12:22:22.521Z,1528.00
2018-02-10T12:23:22.510Z,1564.00
2018-02-10T12:24:22.516Z,1672.00
2018-02-10T12:25:22.527Z,1664.00
2018-02-10T12:26:22.524Z,1584.00
2018-02-10T12:27:22.505Z,1528.00
2018-02-10T12:28:22.519Z,1432.00
2018-02-10T12:29:22.502Z,1352.00
2018-02-10T12:30:22.466Z,1336.00
2018-02-10T12:31:22.460Z,1344.00
2018-02-10T12:32:22.465Z,1304.00
2018-02-10T12:33:22.493Z,1220.00
2018-02-10T12:34:22.458Z,1124.00
2018-02-10T12:35:22.444Z,1032.00
2018-02-10T12:36:22.412Z,960.00
2018-02-10T12:37:22.421Z,936.00
2018-02-10T12:38:22.460Z,988.00
2018-02-10T12:39:22.407Z,1084.00
2018-02-10T12:40:23.909Z,1188.00
2018-02-10T12:41:22.424Z,1304.00
2018-02-10T12:42:23.989Z,1424.00
2018-02-10T12:43:23.897Z,1496.00
2018-02-10T12:44:22.454Z,1596.00
2018-02-10T12:45:25.927Z,1696.00
2018-02-10T12:46:23.909Z,1756.00