createdAt,value
2022-10-23T00:01:38.826Z,99363.81
2022-10-23T00:03:40.493Z,99361.25
2022-10-23T00:05:42.198Z,99362.97
2022-10-23T00:07:43.906Z,99371.75
2022-10-23T00:09:45.549Z,99362.97
2022-10-23T00:11:47.342Z,99353.22
2022-10-23T00:13:49.151Z,99356.78
2022-10-23T00:17:57.597Z,99353.22
2022-10-23T00:19:59.250Z,99347.84
2022-10-23T00:22:00.884Z,99346.03
2022-10-23T00:24:02.614Z,99343.22
2022-10-23T00:26:04.570Z,99341.53
2022-10-23T00:28:06.247Z,99337.84
2022-10-23T00:30:08.417Z,99333.47
2022-10-23T00:32:10.088Z,99330.06
2022-10-23T00:34:11.729Z,99324.97
2022-10-23T00:36:14.292Z,99324.72
2022-10-23T00:38:15.989Z,99323.13
2022-10-23T00:40:17.668Z,99324.81
2022-10-23T00:42:20.054Z,99319.22
2022-10-23T00:44:21.547Z,99311.31
2022-10-23T00:46:23.201Z,99314.84
2022-10-23T00:48:25.861Z,99309.84
2022-10-23T00:50:28.429Z,99312.53
2022-10-23T00:52:30.100Z,99307.91
2022-10-23T00:54:34.423Z,99304.00
2022-10-23T00:56:36.945Z,99299.59
2022-10-23T00:58:38.661Z,99297.53
2022-10-23T01:00:48.360Z,99295.81
2022-10-23T01:02:50.016Z,99301.06
2022-10-23T01:04:51.681Z,99293.00
2022-10-23T01:07:19.548Z,99294.97
2022-10-23T01:09:33.522Z,99290.06
2022-10-23T01:12:00.994Z,99290.06
2022-10-23T01:14:27.503Z,99288.38
2022-10-23T01:16:53.535Z,99283.00
2022-10-23T01:19:17.344Z,99287.38
2022-10-23T01:21:41.583Z,99284.84
2022-10-23T01:24:01.100Z,99278.66
2022-10-23T01:26:19.507Z,99273.03
2022-10-23T01:28:29.051Z,99273.03
2022-10-23T01:30:30.777Z,99269.34
2022-10-23T01:32:37.652Z,99273.75
2022-10-23T01:34:50.223Z,99266.56
2022-10-23T01:36:51.875Z,99273.03
2022-10-23T01:38:54.466Z,99265.69
2022-10-23T01:40:56.907Z,99270.81
2022-10-23T01:43:01.590Z,99260.06
2022-10-23T01:45:04.119Z,99266.44
2022-10-23T01:47:06.316Z,99263.75
2022-10-23T01:49:11.382Z,99264.59
2022-10-23T01:51:13.528Z,99254.72
2022-10-23T01:53:15.151Z,99258.38
2022-10-23T01:55:16.814Z,99259.09
2022-10-23T01:57:18.746Z,99253.03
2022-10-23T01:59:22.730Z,99251.91
2022-10-23T02:01:26.026Z,99250.34
2022-10-23T02:03:29.114Z,99244.25
2022-10-23T02:05:30.811Z,99240.56
2022-10-23T02:07:32.518Z,99242.31
2022-10-23T02:09:34.221Z,99244.25
2022-10-23T02:11:39.702Z,99242.31
2022-10-23T02:13:57.357Z,99240.56
2022-10-23T02:16:17.199Z,99240.56
2022-10-23T02:18:39.238Z,99238.63
2022-10-23T02:22:53.011Z,99228.88
2022-10-23T02:25:08.068Z,99241.31
2022-10-23T02:27:14.283Z,99233.25
2022-10-23T02:29:21.444Z,99243.25
2022-10-23T02:31:23.433Z,99230.69
2022-10-23T02:33:25.466Z,99231.69
2022-10-23T02:35:27.182Z,99228.16
2022-10-23T02:37:28.813Z,99237.78
2022-10-23T02:39:30.540Z,99230.31
2022-10-23T02:42:01.364Z,99229.59
2022-10-23T02:44:24.254Z,99226.22
2022-10-23T02:46:31.971Z,99232.28
2022-10-23T02:48:37.745Z,99225.94
2022-10-23T02:50:54.510Z,99225.09
2022-10-23T02:53:04.969Z,99216.91
2022-10-23T02:55:14.168Z,99224.00
2022-10-23T02:57:35.778Z,99220.59
2022-10-23T02:59:42.314Z,99213.38
2022-10-23T03:01:50.850Z,99213.25
2022-10-23T03:03:57.292Z,99208.75
2022-10-23T03:05:58.967Z,99206.91
2022-10-23T03:08:00.613Z,99209.84
2022-10-23T03:10:02.330Z,99214.22
2022-10-23T03:12:04.133Z,99195.72
2022-10-23T03:14:05.748Z,99202.78
2022-10-23T03:16:07.568Z,99195.59
2022-10-23T03:18:09.254Z,99194.88
2022-10-23T03:20:11.149Z,99193.03
2022-10-23T03:22:12.785Z,99189.25
2022-10-23T03:24:14.501Z,99188.41
2022-10-23T03:26:16.185Z,99189.25
2022-10-23T03:28:17.860Z,99187.28
2022-10-23T03:30:19.515Z,99182.78
2022-10-23T03:32:21.137Z,99178.97
2022-10-23T03:34:22.823Z,99190.56
2022-10-23T03:36:24.486Z,99186.19
2022-10-23T03:38:26.240Z,99185.34
2022-10-23T03:40:27.975Z,99177.41
2022-10-23T03:42:29.625Z,99177.41
2022-10-23T03:44:31.305Z,99180.94
2022-10-23T03:46:32.947Z,99175.56
2022-10-23T03:48:34.699Z,99182.78
2022-10-23T03:50:36.317Z,99173.88
2022-10-23T03:52:37.980Z,99183.75
2022-10-23T03:54:39.667Z,99176.56
2022-10-23T03:56:41.282Z,99171.09
2022-10-23T03:58:42.930Z,99169.25
2022-10-23T04:00:44.654Z,99173.03
2022-10-23T04:02:46.645Z,99166.94
2022-10-23T04:04:48.789Z,99171.47
2022-10-23T04:06:50.500Z,99171.19
2022-10-23T04:08:52.414Z,99165.56
2022-10-23T04:10:54.717Z,99158.50
2022-10-23T04:12:56.455Z,99159.34
2022-10-23T04:14:58.120Z,99163.03
2022-10-23T04:16:59.759Z,99160.47
2022-10-23T04:19:01.441Z,99163.28
2022-10-23T04:21:03.430Z,99165.84
2022-10-23T04:23:05.125Z,99169.50
2022-10-23T04:25:06.997Z,99164.16
2022-10-23T04:27:08.661Z,99157.78
2022-10-23T04:29:10.279Z,99164.00
2022-10-23T04:31:11.977Z,99160.75
2022-10-23T04:33:13.604Z,99157.19
2022-10-23T04:35:15.309Z,99157.91
2022-10-23T04:37:17.042Z,99161.59
2022-10-23T04:39:18.860Z,99158.91
2022-10-23T04:41:20.497Z,99156.94
2022-10-23T04:43:22.279Z,99156.09
2022-10-23T04:45:24.004Z,99147.19
2022-10-23T04:47:25.683Z,99152.69
2022-10-23T04:49:27.301Z,99148.91
2022-10-23T04:51:28.920Z,99140.13
2022-10-23T04:53:30.592Z,99141.81
2022-10-23T04:55:32.248Z,99152.53
2022-10-23T04:57:33.937Z,99143.53
2022-10-23T04:59:35.651Z,99146.94
2022-10-23T05:01:37.429Z,99142.53
2022-10-23T05:03:39.341Z,99143.53
2022-10-23T05:05:41.213Z,99137.31
2022-10-23T05:07:43.069Z,99143.53
2022-10-23T05:09:44.869Z,99139.03
2022-10-23T05:11:46.545Z,99138.03
2022-10-23T05:13:48.198Z,99138.19
2022-10-23T05:15:50.633Z,99138.91
2022-10-23T05:17:54.708Z,99152.53
2022-10-23T05:19:57.172Z,99140.97
2022-10-23T05:21:58.810Z,99159.88
2022-10-23T05:26:07.358Z,99154.50
2022-10-23T05:28:09.167Z,99149.28
2022-10-23T05:30:11.601Z,99152.81
2022-10-23T05:32:13.725Z,99148.28
2022-10-23T05:34:15.697Z,99146.59
2022-10-23T05:36:17.342Z,99140.41
2022-10-23T05:38:19.034Z,99146.72
2022-10-23T05:40:20.638Z,99142.09
2022-10-23T05:42:22.260Z,99136.00
2022-10-23T05:44:23.942Z,99139.28
2022-10-23T05:46:25.631Z,99130.13
2022-10-23T05:48:34.699Z,99130.84
2022-10-23T05:50:37.226Z,99133.25
2022-10-23T05:52:38.891Z,99135.34
2022-10-23T05:54:40.581Z,99128.91
2022-10-23T05:56:42.210Z,99135.94
2022-10-23T05:58:43.845Z,99129.13
2022-10-23T06:00:45.524Z,99129.13
2022-10-23T06:02:47.178Z,99122.94
2022-10-23T06:04:48.845Z,99119.53
2022-10-23T06:06:50.469Z,99120.50
2022-10-23T06:08:52.112Z,99111.59
2022-10-23T06:10:53.798Z,99107.94
2022-10-23T06:12:55.447Z,99100.63
2022-10-23T06:14:57.400Z,99098.66
2022-10-23T06:16:59.075Z,99098.66
2022-10-23T06:19:00.755Z,99095.00
2022-10-23T06:21:02.444Z,99086.81
2022-10-23T06:23:04.849Z,99091.34
2022-10-23T06:25:07.252Z,99084.00
2022-10-23T06:27:08.911Z,99092.44
2022-10-23T06:29:10.515Z,99081.72
2022-10-23T06:31:14.337Z,99086.22
2022-10-23T06:33:16.104Z,99079.19
2022-10-23T06:35:17.827Z,99086.50
2022-10-23T06:37:19.595Z,99070.41
2022-10-23T06:39:21.437Z,99074.78
2022-10-23T06:41:23.040Z,99069.28
2022-10-23T06:43:24.814Z,99075.50
2022-10-23T06:45:26.478Z,99065.63
2022-10-23T06:47:28.124Z,99067.59
2022-10-23T06:49:29.746Z,99063.94
2022-10-23T06:51:31.388Z,99063.22
2022-10-23T06:53:33.336Z,99063.31
2022-10-23T06:55:35.122Z,99061.38
2022-10-23T06:57:36.904Z,99056.00
2022-10-23T06:59:38.653Z,99059.41
2022-10-23T07:01:40.457Z,99051.38
2022-10-23T07:03:42.411Z,99054.03
2022-10-23T07:05:44.113Z,99051.38
2022-10-23T07:07:45.744Z,99047.44
2022-10-23T07:09:47.370Z,99045.59
2022-10-23T07:11:49.383Z,99048.44
2022-10-23T07:13:51.193Z,99042.47
2022-10-23T07:15:52.912Z,99042.59
2022-10-23T07:17:54.583Z,99036.50
2022-10-23T07:19:56.219Z,99041.88
2022-10-23T07:21:57.904Z,99039.06
2022-10-23T07:23:59.604Z,99026.66
2022-10-23T07:26:08.898Z,99031.88
2022-10-23T07:28:10.627Z,99032.03
2022-10-23T07:30:13.305Z,99029.47
2022-10-23T07:32:15.183Z,99033.13
2022-10-23T07:34:16.897Z,99025.09
2022-10-23T07:36:18.797Z,99033.13
2022-10-23T07:38:20.522Z,99031.16
2022-10-23T07:40:22.239Z,99024.69
2022-10-23T07:42:23.955Z,99023.59
2022-10-23T07:44:27.679Z,99029.19
2022-10-23T07:46:29.619Z,99018.63
2022-10-23T07:48:31.462Z,99018.72
2022-10-23T07:50:33.299Z,99027.63
2022-10-23T07:52:36.118Z,99022.41
2022-10-23T07:54:37.973Z,99024.09
2022-10-23T07:56:39.631Z,99012.38
2022-10-23T07:58:41.344Z,99021.28
2022-10-23T08:00:43.198Z,99010.28
2022-10-23T08:02:45.033Z,99007.50
2022-10-23T08:04:49.457Z,99009.44
2022-10-23T08:06:51.117Z,99009.28
2022-10-23T08:08:52.794Z,99010.41
2022-10-23T08:10:55.095Z,99007.72
2022-10-23T08:12:56.835Z,99009.44
2022-10-23T08:14:58.564Z,99007.50
2022-10-23T08:17:00.205Z,99006.50
2022-10-23T08:19:01.992Z,99011.75
2022-10-23T08:21:03.942Z,99001.56
2022-10-23T08:23:06.177Z,99005.25
2022-10-23T08:25:08.088Z,99005.25
2022-10-23T08:27:09.747Z,99007.78
2022-10-23T08:29:11.457Z,99006.22
2022-10-23T08:31:15.671Z,99001.00
2022-10-23T08:33:17.382Z,99004.81
2022-10-23T08:35:19.074Z,99002.13
2022-10-23T08:37:20.772Z,99001.00
2022-10-23T08:39:22.476Z,98993.69
2022-10-23T08:41:33.743Z,98994.53
2022-10-23T08:43:41.782Z,98995.38
2022-10-23T08:45:57.348Z,98990.00
2022-10-23T08:48:04.435Z,98988.88
2022-10-23T08:50:12.317Z,98993.53
2022-10-23T08:52:53.598Z,98991.69
2022-10-23T08:55:16.798Z,98992.31
2022-10-23T08:57:18.578Z,98986.81
2022-10-23T08:59:23.077Z,98981.97
2022-10-23T09:01:44.335Z,98985.28
2022-10-23T09:03:46.091Z,98983.28
2022-10-23T09:06:15.427Z,98977.44
2022-10-23T09:08:38.684Z,98980.84
2022-10-23T09:10:51.459Z,98969.19
2022-10-23T09:12:53.447Z,98967.44
2022-10-23T09:15:20.529Z,98968.44
2022-10-23T09:17:36.473Z,98965.50
2022-10-23T09:19:38.167Z,98968.31
2022-10-23T09:21:39.796Z,98960.25
2022-10-23T09:23:41.722Z,98960.38
2022-10-23T09:25:43.415Z,98958.66
2022-10-23T09:27:55.675Z,98955.84
2022-10-23T09:29:58.506Z,98946.25
2022-10-23T09:32:00.920Z,98951.63
2022-10-23T09:34:02.567Z,98947.09
2022-10-23T09:36:06.515Z,98951.63
2022-10-23T09:38:39.899Z,98945.97
2022-10-23T09:40:42.264Z,98937.09
2022-10-23T09:42:55.505Z,98941.22
2022-10-23T09:44:57.229Z,98940.81
2022-10-23T09:47:01.055Z,98936.44
2022-10-23T09:49:05.014Z,98932.47
2022-10-23T09:51:16.416Z,98941.34
2022-10-23T09:53:30.314Z,98937.00
2022-10-23T09:55:31.966Z,98932.56
2022-10-23T09:57:41.186Z,98930.16
2022-10-23T09:59:43.013Z,98928.31
2022-10-23T10:01:50.052Z,98923.34
2022-10-23T10:03:51.962Z,98933.38
2022-10-23T10:05:58.506Z,98928.00
2022-10-23T10:08:06.041Z,98932.66
2022-10-23T10:10:07.992Z,98922.94
2022-10-23T10:12:49.892Z,98926.16
2022-10-23T10:14:57.005Z,98923.34
2022-10-23T10:17:01.975Z,98916.31
2022-10-23T10:19:11.017Z,98917.28
2022-10-23T10:21:22.601Z,98916.31
2022-10-23T10:23:43.318Z,98914.34
2022-10-23T10:25:52.374Z,98912.63
2022-10-23T10:27:59.785Z,98921.00
2022-10-23T10:30:18.165Z,98910.84
2022-10-23T10:32:19.773Z,98906.22
2022-10-23T10:34:40.034Z,98899.16
2022-10-23T10:36:47.302Z,98893.78
2022-10-23T10:39:00.168Z,98903.41
2022-10-23T10:41:21.872Z,98895.22
2022-10-23T10:43:44.097Z,98887.03
2022-10-23T10:45:49.497Z,98887.03
2022-10-23T10:48:01.242Z,98880.81
2022-10-23T10:50:19.172Z,98887.03
2022-10-23T10:52:30.389Z,98880.81
2022-10-23T10:54:44.366Z,98870.38
2022-10-23T10:56:46.141Z,98868.09
2022-10-23T10:58:56.955Z,98862.81
2022-10-23T11:00:59.570Z,98863.69
2022-10-23T11:03:18.887Z,98867.47
2022-10-23T11:05:23.470Z,98862.13
2022-10-23T11:07:27.605Z,98853.34
2022-10-23T11:09:29.584Z,98862.41
2022-10-23T11:11:35.513Z,98862.13
2022-10-23T11:13:38.524Z,98851.38
2022-10-23T11:15:41.210Z,98856.53
2022-10-23T11:18:12.275Z,98849.41
2022-10-23T11:20:29.640Z,98843.13
2022-10-23T11:22:47.045Z,98845.81
2022-10-23T11:24:58.229Z,98840.94
2022-10-23T11:27:11.287Z,98840.44
2022-10-23T11:29:15.883Z,98843.97
2022-10-23T11:31:49.760Z,98837.47
2022-10-23T11:34:00.223Z,98831.09
2022-10-23T11:36:18.091Z,98835.63
2022-10-23T11:38:26.895Z,98826.75
2022-10-23T11:40:28.637Z,98822.34
2022-10-23T11:42:45.950Z,98826.75
2022-10-23T11:44:48.727Z,98817.84
2022-10-23T11:47:06.066Z,98824.34
2022-10-23T11:49:20.209Z,98819.19
2022-10-23T11:51:38.704Z,98814.00
2022-10-23T11:53:41.634Z,98815.81
2022-10-23T11:55:57.159Z,98812.28
2022-10-23T11:58:04.787Z,98810.44
2022-10-23T12:00:22.239Z,98809.59
2022-10-23T12:02:39.359Z,98809.47
2022-10-23T12:04:46.337Z,98810.19
2022-10-23T12:06:52.833Z,98804.13
2022-10-23T12:08:57.373Z,98800.72
2022-10-23T12:10:59.097Z,98805.09
2022-10-23T12:13:02.431Z,98801.72
2022-10-23T12:15:13.202Z,98803.41
2022-10-23T12:17:23.913Z,98804.81
2022-10-23T12:19:30.096Z,98802.28
2022-10-23T12:21:34.525Z,98808.25
2022-10-23T12:23:39.882Z,98801.16
2022-10-23T12:26:23.529Z,98802.28
2022-10-23T12:28:43.473Z,98804.13
2022-10-23T12:30:56.016Z,98805.78
2022-10-23T12:33:25.586Z,98801.28
2022-10-23T12:35:37.136Z,98803.13
2022-10-23T12:38:16.617Z,98798.03
2022-10-23T12:40:18.270Z,98798.03
2022-10-23T12:42:24.228Z,98796.91
2022-10-23T12:44:25.948Z,98788.72
2022-10-23T12:46:43.209Z,98787.88
2022-10-23T12:48:49.293Z,98793.22
2022-10-23T12:50:53.083Z,98789.69
2022-10-23T12:52:59.839Z,98786.31
2022-10-23T12:55:11.346Z,98783.63
2022-10-23T12:57:26.873Z,98778.25
2022-10-23T12:59:39.143Z,98778.25
2022-10-23T13:01:43.267Z,98774.75
2022-10-23T13:03:45.404Z,98779.38
2022-10-23T13:05:47.044Z,98778.56
2022-10-23T13:07:48.703Z,98767.69
2022-10-23T13:09:50.403Z,98772.91
2022-10-23T13:11:52.160Z,98768.66
2022-10-23T13:13:53.858Z,98776.59
2022-10-23T13:15:55.498Z,98763.31
2022-10-23T13:17:57.097Z,98758.53
2022-10-23T13:20:28.574Z,98760.19
2022-10-23T13:22:30.221Z,98755.84
2022-10-23T13:24:31.960Z,98760.50
2022-10-23T13:26:35.544Z,98751.44
2022-10-23T13:28:43.713Z,98757.09
2022-10-23T13:30:45.488Z,98753.69
2022-10-23T13:32:47.226Z,98755.41
2022-10-23T13:35:03.681Z,98746.38
2022-10-23T13:37:25.000Z,98751.72
2022-10-23T13:39:31.183Z,98745.41
2022-10-23T13:41:41.367Z,98747.22
2022-10-23T13:43:43.318Z,98744.41
2022-10-23T13:45:45.003Z,98748.94
2022-10-23T13:47:46.832Z,98744.53
2022-10-23T13:49:48.492Z,98740.16
2022-10-23T13:51:52.791Z,98741.00
2022-10-23T13:53:54.939Z,98743.56
2022-10-23T13:55:58.661Z,98733.97
2022-10-23T13:58:00.568Z,98737.91
2022-10-23T14:00:02.258Z,98734.81
2022-10-23T14:02:03.975Z,98737.34
2022-10-23T14:04:05.973Z,98733.69
2022-10-23T14:06:07.915Z,98733.69
2022-10-23T14:08:09.765Z,98734.81
2022-10-23T14:10:11.487Z,98726.47
2022-10-23T14:12:13.168Z,98732.00
2022-10-23T14:14:14.896Z,98729.44
2022-10-23T14:16:17.706Z,98732.97
2022-10-23T14:18:19.456Z,98728.59
2022-10-23T14:20:24.334Z,98729.31
2022-10-23T14:22:27.405Z,98727.47
2022-10-23T14:24:29.102Z,98728.31
2022-10-23T14:26:30.844Z,98723.94
2022-10-23T14:28:32.593Z,98728.31
2022-10-23T14:30:36.713Z,98720.41
2022-10-23T14:32:38.351Z,98724.06
2022-10-23T14:34:43.064Z,98721.28
2022-10-23T14:36:50.869Z,98717.59
2022-10-23T14:38:58.771Z,98715.75
2022-10-23T14:41:00.514Z,98712.22
2022-10-23T14:43:02.279Z,98718.72
2022-10-23T14:45:04.290Z,98707.69
2022-10-23T14:47:06.041Z,98711.22
2022-10-23T14:49:08.201Z,98699.53
2022-10-23T14:51:21.835Z,98696.13
2022-10-23T14:53:23.602Z,98700.50
2022-10-23T14:55:26.119Z,98692.44
2022-10-23T14:57:27.759Z,98697.81
2022-10-23T14:59:31.349Z,98701.38
2022-10-23T15:01:47.235Z,98692.19
2022-10-23T15:03:49.828Z,98690.47
2022-10-23T15:05:51.599Z,98692.44
2022-10-23T15:07:53.244Z,98687.09
2022-10-23T15:09:55.106Z,98692.44
2022-10-23T15:11:56.849Z,98686.41
2022-10-23T15:13:59.655Z,98676.78
2022-10-23T15:16:05.762Z,98682.00
2022-10-23T15:18:07.413Z,98682.84
2022-10-23T15:20:09.552Z,98678.38
2022-10-23T15:22:11.234Z,98674.97
2022-10-23T15:24:12.954Z,98674.09
2022-10-23T15:26:19.310Z,98683.00
2022-10-23T15:28:21.000Z,98673.13
2022-10-23T15:30:22.670Z,98680.03
2022-10-23T15:32:24.311Z,98681.03
2022-10-23T15:34:27.553Z,98678.38
2022-10-23T15:36:29.216Z,98676.53
2022-10-23T15:38:30.924Z,98677.34
2022-10-23T15:40:32.718Z,98676.66
2022-10-23T15:42:34.362Z,98677.34
2022-10-23T15:44:36.079Z,98679.19
2022-10-23T15:46:37.748Z,98673.00
2022-10-23T15:48:39.404Z,98673.25
2022-10-23T15:50:40.987Z,98673.25
2022-10-23T15:52:43.091Z,98674.81
2022-10-23T15:54:45.170Z,98672.28
2022-10-23T15:56:49.882Z,98679.34
2022-10-23T15:58:51.603Z,98673.25
2022-10-23T16:00:53.519Z,98673.25
2022-10-23T16:02:55.309Z,98676.94
2022-10-23T16:04:56.995Z,98678.63
2022-10-23T16:06:58.701Z,98676.94
2022-10-23T16:09:00.443Z,98674.25
2022-10-23T16:11:02.288Z,98674.97
2022-10-23T16:13:04.002Z,98674.97
2022-10-23T16:15:06.217Z,98674.81
2022-10-23T16:17:07.974Z,98671.28
2022-10-23T16:19:10.117Z,98673.25
2022-10-23T16:21:32.020Z,98674.97
2022-10-23T16:23:33.797Z,98675.81
2022-10-23T16:25:36.254Z,98667.91
2022-10-23T16:27:37.911Z,98670.75
2022-10-23T16:29:39.588Z,98662.81
2022-10-23T16:31:41.279Z,98669.16
2022-10-23T16:33:42.963Z,98667.34
2022-10-23T16:35:44.651Z,98664.78
2022-10-23T16:37:46.487Z,98659.72
2022-10-23T16:39:48.277Z,98660.56
2022-10-23T16:41:49.994Z,98649.84
2022-10-23T16:43:51.660Z,98646.31
2022-10-23T16:46:08.318Z,98650.56
2022-10-23T16:48:09.981Z,98644.19
2022-10-23T16:50:11.643Z,98643.34
2022-10-23T16:52:13.420Z,98640.38
2022-10-23T16:54:15.066Z,98647.44
2022-10-23T16:56:18.909Z,98636.00
2022-10-23T16:58:20.619Z,98637.84
2022-10-23T17:00:22.275Z,98634.47
2022-10-23T17:02:24.082Z,98630.78
2022-10-23T17:04:25.839Z,98630.66
2022-10-23T17:06:29.252Z,98624.28
2022-10-23T17:08:31.058Z,98628.94
2022-10-23T17:10:32.733Z,98615.41
2022-10-23T17:12:36.185Z,98615.28
2022-10-23T17:14:37.861Z,98616.25
2022-10-23T17:16:44.858Z,98611.88
2022-10-23T17:18:46.637Z,98613.72
2022-10-23T17:20:56.200Z,98612.00
2022-10-23T17:22:57.852Z,98612.31
2022-10-23T17:24:59.527Z,98608.63
2022-10-23T17:27:01.190Z,98603.44
2022-10-23T17:29:04.144Z,98598.19
2022-10-23T17:31:16.305Z,98594.81
2022-10-23T17:33:18.160Z,98601.00
2022-10-23T17:35:19.898Z,98595.66
2022-10-23T17:37:21.699Z,98592.00
2022-10-23T17:39:27.581Z,98596.34
2022-10-23T17:41:29.219Z,98593.66
2022-10-23T17:43:30.984Z,98590.03
2022-10-23T17:45:35.493Z,98588.03
2022-10-23T17:47:37.118Z,98581.28
2022-10-23T17:49:42.790Z,98580.28
2022-10-23T17:51:47.066Z,98580.13
2022-10-23T17:53:49.794Z,98581.28
2022-10-23T17:55:51.527Z,98574.78
2022-10-23T17:57:53.859Z,98571.97
2022-10-23T17:59:55.538Z,98578.28
2022-10-23T18:01:57.318Z,98566.88
2022-10-23T18:04:03.558Z,98563.47
2022-10-23T18:06:11.339Z,98563.78
2022-10-23T18:08:13.199Z,98568.16
2022-10-23T18:10:14.985Z,98563.78
2022-10-23T18:12:16.718Z,98566.16
2022-10-23T18:14:19.053Z,98562.63
2022-10-23T18:16:21.395Z,98562.63
2022-10-23T18:18:23.081Z,98558.13
2022-10-23T18:20:24.826Z,98558.84
2022-10-23T18:22:26.636Z,98557.56
2022-10-23T18:24:28.993Z,98559.00
2022-10-23T18:26:31.296Z,98553.63
2022-10-23T18:28:33.221Z,98557.56
2022-10-23T18:32:43.870Z,98552.13
2022-10-23T18:34:45.766Z,98560.91
2022-10-23T18:36:47.646Z,98562.91
2022-10-23T18:38:49.557Z,98558.41
2022-10-23T18:40:54.057Z,98554.16
2022-10-23T18:42:55.927Z,98550.34
2022-10-23T18:44:57.660Z,98549.06
2022-10-23T18:46:59.455Z,98542.53
2022-10-23T18:49:01.240Z,98535.50
2022-10-23T18:51:02.999Z,98544.81
2022-10-23T18:53:04.869Z,98543.56
2022-10-23T18:55:07.138Z,98543.41
2022-10-23T18:57:08.870Z,98541.56
2022-10-23T18:59:13.410Z,98537.19
2022-10-23T19:01:15.245Z,98534.66
2022-10-23T19:03:17.127Z,98544.53
2022-10-23T19:05:18.908Z,98537.47
2022-10-23T19:07:20.723Z,98534.50
2022-10-23T19:09:22.504Z,98530.97
2022-10-23T19:11:26.286Z,98535.19
2022-10-23T19:13:28.061Z,98533.53
2022-10-23T19:15:29.918Z,98531.69
2022-10-23T19:17:32.238Z,98523.06
2022-10-23T19:19:36.008Z,98529.31
2022-10-23T19:21:38.054Z,98527.31
2022-10-23T19:23:40.347Z,98535.50
2022-10-23T19:25:42.154Z,98534.50
2022-10-23T19:27:44.591Z,98532.53
2022-10-23T19:29:47.106Z,98537.75
2022-10-23T19:31:48.772Z,98532.25
2022-10-23T19:33:50.519Z,98533.22
2022-10-23T19:35:52.249Z,98528.44
2022-10-23T19:37:53.965Z,98533.22
2022-10-23T19:39:55.648Z,98527.16
2022-10-23T19:41:57.436Z,98529.69
2022-10-23T19:43:59.108Z,98526.88
2022-10-23T19:46:05.040Z,98525.03
2022-10-23T19:48:09.566Z,98519.50
2022-10-23T19:50:11.270Z,98519.50
2022-10-23T19:52:13.022Z,98525.56
2022-10-23T19:54:14.791Z,98528.97
2022-10-23T19:56:16.489Z,98515.25
2022-10-23T19:58:18.252Z,98518.78
2022-10-23T20:00:20.079Z,98518.22
2022-10-23T20:02:22.005Z,98521.34
2022-10-23T20:04:23.830Z,98518.84
2022-10-23T20:06:27.389Z,98509.78
2022-10-23T20:08:32.618Z,98506.09
2022-10-23T20:10:43.424Z,98504.13
2022-10-23T20:12:51.553Z,98507.81
2022-10-23T20:14:58.749Z,98512.03
2022-10-23T20:17:00.446Z,98518.53
2022-10-23T20:19:03.267Z,98513.59
2022-10-23T20:21:06.060Z,98514.44
2022-10-23T20:23:07.927Z,98518.84
2022-10-23T20:25:09.618Z,98515.16
2022-10-23T20:27:11.365Z,98507.09
2022-10-23T20:29:13.159Z,98504.41
2022-10-23T20:31:15.517Z,98507.41
2022-10-23T20:33:17.267Z,98499.63
2022-10-23T20:35:19.076Z,98497.66
2022-10-23T20:37:20.771Z,98497.66
2022-10-23T20:39:23.346Z,98493.13
2022-10-23T20:41:25.303Z,98497.66
2022-10-23T20:43:27.402Z,98491.31
2022-10-23T20:45:29.096Z,98501.03
2022-10-23T20:47:30.817Z,98493.81
2022-10-23T20:49:32.554Z,98494.84
2022-10-23T20:51:34.289Z,98495.53
2022-10-23T20:53:36.228Z,98495.38
2022-10-23T20:55:42.232Z,98484.63
2022-10-23T20:57:44.256Z,98495.38
2022-10-23T20:59:46.048Z,98491.72
2022-10-23T21:01:49.793Z,98493.69
2022-10-23T21:03:52.020Z,98484.63
2022-10-23T21:05:53.743Z,98479.97
2022-10-23T21:07:55.636Z,98479.00
2022-10-23T21:09:57.360Z,98480.69
2022-10-23T21:11:59.167Z,98476.16
2022-10-23T21:14:00.997Z,98477.69
2022-10-23T21:16:27.753Z,98475.00
2022-10-23T21:18:45.482Z,98476.72
2022-10-23T21:20:48.008Z,98473.03
2022-10-23T21:22:49.747Z,98479.25
2022-10-23T21:24:51.795Z,98470.34
2022-10-23T21:26:53.540Z,98471.03
2022-10-23T21:29:13.687Z,98471.75
2022-10-23T21:31:17.316Z,98474.13
2022-10-23T21:33:19.086Z,98475.81
2022-10-23T21:35:20.729Z,98479.47
2022-10-23T21:37:22.489Z,98475.69
2022-10-23T21:39:24.149Z,98480.53
2022-10-23T21:41:29.530Z,98479.41
2022-10-23T21:43:31.197Z,98482.91
2022-10-23T21:45:33.502Z,98482.06
2022-10-23T21:47:35.170Z,98477.53
2022-10-23T21:49:36.893Z,98478.25
2022-10-23T21:51:38.678Z,98484.63
2022-10-23T21:53:40.463Z,98476.72
2022-10-23T21:55:42.246Z,98489.13
2022-10-23T21:57:43.952Z,98482.91
2022-10-23T21:59:45.669Z,98482.06
2022-10-23T22:01:48.075Z,98485.72
2022-10-23T22:03:50.117Z,98483.06
2022-10-23T22:05:51.816Z,98490.56
2022-10-23T22:07:53.533Z,98486.34
2022-10-23T22:09:55.216Z,98493.94
2022-10-23T22:11:57.025Z,98497.34
2022-10-23T22:13:58.842Z,98486.28
2022-10-23T22:16:04.073Z,98488.13
2022-10-23T22:18:05.877Z,98486.44
2022-10-23T22:20:08.308Z,98487.44
2022-10-23T22:22:10.150Z,98493.66
2022-10-23T22:24:11.872Z,98494.25
2022-10-23T22:26:25.582Z,98486.66
2022-10-23T22:28:27.315Z,98489.34
2022-10-23T22:30:29.025Z,98493.13
2022-10-23T22:32:30.785Z,98488.63
2022-10-23T22:36:54.348Z,98477.91
2022-10-23T22:38:56.260Z,98477.91
2022-10-23T22:41:00.873Z,98481.56
2022-10-23T22:43:02.553Z,98470.00
2022-10-23T22:45:04.554Z,98479.88
2022-10-23T22:47:06.300Z,98474.34
2022-10-23T22:49:08.090Z,98485.78
2022-10-23T22:51:11.492Z,98476.59
2022-10-23T22:53:13.142Z,98476.31
2022-10-23T22:55:14.968Z,98475.31
2022-10-23T22:57:16.843Z,98470.38
2022-10-23T22:59:18.636Z,98474.06
2022-10-23T23:01:22.765Z,98473.91
2022-10-23T23:03:24.731Z,98475.91
2022-10-23T23:05:26.585Z,98481.28
2022-10-23T23:07:28.366Z,98473.06
2022-10-23T23:09:30.069Z,98482.97
2022-10-23T23:11:31.776Z,98480.28
2022-10-23T23:13:33.782Z,98475.06
2022-10-23T23:15:40.057Z,98472.53
2022-10-23T23:17:41.997Z,98472.66
2022-10-23T23:19:43.927Z,98477.91
2022-10-23T23:21:45.611Z,98481.28
2022-10-23T23:23:47.553Z,98486.66
2022-10-23T23:25:49.838Z,98488.31
2022-10-23T23:27:51.652Z,98488.31
2022-10-23T23:29:56.678Z,98495.38
2022-10-23T23:31:58.394Z,98495.38
2022-10-23T23:34:00.117Z,98490.00
2022-10-23T23:36:06.170Z,98486.66
2022-10-23T23:38:07.907Z,98486.47
2022-10-23T23:40:10.240Z,98481.28
2022-10-23T23:42:11.917Z,98486.91
2022-10-23T23:44:13.626Z,98486.91
2022-10-23T23:46:15.626Z,98495.66
2022-10-23T23:48:17.270Z,98488.63
2022-10-23T23:50:19.091Z,98486.91
2022-10-23T23:52:20.960Z,98476.59
2022-10-23T23:54:22.774Z,98481.69
2022-10-23T23:56:24.537Z,98477.16
2022-10-23T23:58:26.254Z,98476.16
