createdAt,value
2023-05-15T00:00:24.177Z,59.62
2023-05-15T00:01:24.168Z,59.46
2023-05-15T00:02:24.270Z,59.78
2023-05-15T00:03:24.198Z,59.30
2023-05-15T00:04:24.188Z,59.46
2023-05-15T00:05:24.310Z,59.62
2023-05-15T00:06:24.106Z,58.97
2023-05-15T00:07:24.115Z,57.36
2023-05-15T00:08:24.107Z,56.56
2023-05-15T00:09:24.101Z,57.20
2023-05-15T00:10:24.068Z,58.81
2023-05-15T00:11:24.068Z,58.33
2023-05-15T00:12:24.044Z,57.52
2023-05-15T00:13:24.037Z,59.94
2023-05-15T00:14:24.026Z,60.91
2023-05-15T00:15:24.287Z,59.94
2023-05-15T00:16:24.046Z,60.10
2023-05-15T00:17:23.996Z,59.14
2023-05-15T00:18:23.981Z,60.75
2023-05-15T00:19:23.971Z,62.52
2023-05-15T00:20:24.008Z,61.07
2023-05-15T00:21:23.992Z,61.07
2023-05-15T00:22:23.959Z,58.81
2023-05-15T00:23:23.950Z,60.59
2023-05-15T00:24:23.932Z,60.42
2023-05-15T00:25:24.066Z,60.26
2023-05-15T00:26:23.951Z,59.62
2023-05-15T00:27:23.958Z,62.04
2023-05-15T00:28:23.895Z,58.65
2023-05-15T00:29:23.880Z,58.97
2023-05-15T00:30:23.895Z,62.68
2023-05-15T00:31:23.901Z,60.10
2023-05-15T00:32:23.869Z,61.07
2023-05-15T00:33:23.847Z,60.75
2023-05-15T00:34:24.846Z,61.39
2023-05-15T00:35:23.982Z,60.59
2023-05-15T00:36:23.816Z,61.71
2023-05-15T00:37:23.866Z,61.55
2023-05-15T00:38:23.800Z,61.55
2023-05-15T00:39:23.798Z,59.46
2023-05-15T00:40:23.802Z,59.94
2023-05-15T00:41:23.767Z,58.49
2023-05-15T00:42:23.754Z,60.75
2023-05-15T00:43:23.753Z,61.39
2023-05-15T00:44:23.730Z,62.52
2023-05-15T00:45:23.894Z,63.16
2023-05-15T00:46:23.740Z,61.39
2023-05-15T00:47:23.723Z,60.42
2023-05-15T00:48:23.698Z,59.94
2023-05-15T00:49:23.715Z,61.07
2023-05-15T00:50:23.686Z,61.55
2023-05-15T00:51:23.666Z,60.91
2023-05-15T00:52:23.695Z,61.55
2023-05-15T00:53:23.660Z,60.26
2023-05-15T00:54:23.657Z,59.62
2023-05-15T00:55:23.681Z,59.78
2023-05-15T00:56:23.625Z,61.71
2023-05-15T00:57:23.611Z,60.10
2023-05-15T00:58:23.595Z,60.75
2023-05-15T00:59:23.599Z,59.46
2023-05-15T01:00:23.593Z,62.84
2023-05-15T01:01:23.585Z,62.84
2023-05-15T01:02:23.602Z,62.36
2023-05-15T01:03:23.605Z,63.49
2023-05-15T01:04:23.570Z,62.04
2023-05-15T01:05:23.722Z,61.87
2023-05-15T01:06:23.515Z,63.16
2023-05-15T01:07:23.522Z,59.46
2023-05-15T01:08:23.511Z,60.91
2023-05-15T01:09:24.478Z,58.81
2023-05-15T01:10:23.477Z,59.94
2023-05-15T01:11:23.466Z,60.42
2023-05-15T01:12:23.476Z,62.52
2023-05-15T01:13:23.457Z,60.91
2023-05-15T01:14:23.449Z,62.04
2023-05-15T01:15:23.509Z,59.94
2023-05-15T01:16:23.417Z,59.94
2023-05-15T01:17:23.431Z,60.91
2023-05-15T01:18:23.567Z,60.59
2023-05-15T01:19:23.508Z,62.52
2023-05-15T01:20:23.369Z,63.49
2023-05-15T01:21:23.388Z,61.71
2023-05-15T01:22:23.375Z,60.59
2023-05-15T01:23:23.351Z,61.23
2023-05-15T01:24:23.341Z,63.00
2023-05-15T01:25:23.516Z,61.23
2023-05-15T01:26:23.360Z,62.52
2023-05-15T01:27:23.307Z,62.52
2023-05-15T01:28:23.292Z,61.07
2023-05-15T01:29:23.274Z,61.71
2023-05-15T01:30:23.269Z,63.49
2023-05-15T01:31:23.290Z,63.16
2023-05-15T01:32:23.300Z,63.81
2023-05-15T01:33:23.252Z,60.59
2023-05-15T01:34:23.245Z,61.39
2023-05-15T01:35:23.691Z,62.68
2023-05-15T01:36:23.236Z,63.00
2023-05-15T01:37:23.204Z,62.20
2023-05-15T01:38:23.194Z,62.52
2023-05-15T01:39:23.231Z,59.62
2023-05-15T01:40:24.170Z,61.39
2023-05-15T01:41:23.175Z,63.33
2023-05-15T01:42:23.156Z,63.16
2023-05-15T01:43:23.133Z,62.68
2023-05-15T01:44:23.134Z,63.49
2023-05-15T01:45:23.280Z,65.10
2023-05-15T01:46:23.180Z,64.61
2023-05-15T01:47:23.168Z,63.00
2023-05-15T01:48:23.085Z,61.87
2023-05-15T01:49:23.110Z,63.49
2023-05-15T01:50:23.098Z,61.55
2023-05-15T01:51:23.060Z,60.59
2023-05-15T01:52:23.074Z,65.74
2023-05-15T01:53:23.040Z,64.29
2023-05-15T01:54:23.064Z,61.87
2023-05-15T01:56:23.010Z,63.65
2023-05-15T01:57:23.002Z,64.61
2023-05-15T01:58:22.989Z,63.65
2023-05-15T01:59:23.006Z,61.39
2023-05-15T02:00:22.982Z,62.04
2023-05-15T02:01:22.977Z,63.16
2023-05-15T02:02:23.035Z,63.16
2023-05-15T02:03:23.014Z,62.04
2023-05-15T02:04:23.078Z,61.87
2023-05-15T02:05:23.051Z,63.81
2023-05-15T02:06:22.903Z,61.39
2023-05-15T02:07:22.891Z,61.07
2023-05-15T02:08:22.877Z,61.55
2023-05-15T02:09:22.889Z,63.00
2023-05-15T02:10:22.866Z,61.71
2023-05-15T02:11:22.857Z,65.26
2023-05-15T02:12:22.882Z,62.36
2023-05-15T02:13:22.850Z,63.16
2023-05-15T02:14:22.844Z,64.61
2023-05-15T02:15:23.149Z,63.81
2023-05-15T02:16:22.879Z,66.39
2023-05-15T02:17:22.807Z,63.81
2023-05-15T02:18:22.792Z,62.52
2023-05-15T02:19:22.767Z,63.97
2023-05-15T02:20:22.770Z,63.81
2023-05-15T02:21:22.754Z,63.49
2023-05-15T02:22:22.729Z,62.36
2023-05-15T02:23:22.745Z,67.03
2023-05-15T02:24:22.711Z,63.49
2023-05-15T02:25:22.842Z,64.45
2023-05-15T02:26:22.708Z,65.42
2023-05-15T02:27:22.736Z,61.87
2023-05-15T02:28:22.718Z,62.36
2023-05-15T02:29:22.659Z,61.39
2023-05-15T02:30:22.652Z,64.13
2023-05-15T02:31:24.394Z,63.65
2023-05-15T02:32:22.727Z,65.10
2023-05-15T02:33:22.613Z,62.84
2023-05-15T02:34:22.598Z,63.16
2023-05-15T02:35:22.670Z,64.61
2023-05-15T02:36:22.588Z,65.58
2023-05-15T02:37:22.596Z,64.61
2023-05-15T02:38:22.560Z,64.29
2023-05-15T02:39:22.552Z,63.81
2023-05-15T02:40:22.533Z,64.13
2023-05-15T02:41:22.595Z,63.97
2023-05-15T02:42:22.551Z,62.68
2023-05-15T02:43:22.515Z,63.00
2023-05-15T02:44:22.503Z,64.13
2023-05-15T02:45:22.495Z,65.42
2023-05-15T02:46:22.534Z,65.42
2023-05-15T02:47:22.503Z,64.13
2023-05-15T02:48:22.453Z,63.97
2023-05-15T02:49:22.455Z,61.39
2023-05-15T02:50:22.432Z,65.10
2023-05-15T02:51:22.455Z,62.20
2023-05-15T02:52:22.411Z,62.04
2023-05-15T02:53:22.405Z,63.16
2023-05-15T02:54:22.405Z,63.00
2023-05-15T02:55:22.482Z,63.97
2023-05-15T02:56:22.431Z,63.65
2023-05-15T02:57:22.358Z,62.52
2023-05-15T02:58:22.354Z,61.55
2023-05-15T02:59:22.345Z,62.52
2023-05-15T03:00:22.433Z,63.16
2023-05-15T03:01:22.372Z,62.68
2023-05-15T03:02:22.341Z,63.16
2023-05-15T03:03:22.299Z,63.81
2023-05-15T03:04:22.353Z,65.74
2023-05-15T03:05:22.342Z,64.13
2023-05-15T03:06:22.270Z,63.16
2023-05-15T03:07:22.253Z,63.49
2023-05-15T03:08:22.265Z,64.94
2023-05-15T03:09:22.261Z,66.55
2023-05-15T03:10:22.250Z,65.90
2023-05-15T03:11:22.238Z,65.42
2023-05-15T03:12:22.205Z,64.61
2023-05-15T03:13:22.190Z,66.39
2023-05-15T03:14:22.205Z,66.71
2023-05-15T03:15:22.163Z,66.87
2023-05-15T03:16:22.209Z,64.45
2023-05-15T03:17:22.158Z,65.90
2023-05-15T03:18:22.138Z,65.90
2023-05-15T03:19:22.166Z,65.26
2023-05-15T03:20:22.112Z,64.94
2023-05-15T03:21:23.111Z,65.58
2023-05-15T03:22:22.097Z,62.52
2023-05-15T03:23:22.105Z,65.10
2023-05-15T03:24:22.094Z,62.36
2023-05-15T03:25:22.105Z,66.06
2023-05-15T03:26:22.073Z,63.97
2023-05-15T03:27:22.048Z,65.26
2023-05-15T03:28:22.046Z,65.42
2023-05-15T03:29:22.030Z,63.97
2023-05-15T03:30:22.010Z,64.78
2023-05-15T03:31:22.010Z,66.39
2023-05-15T03:32:22.012Z,63.97
2023-05-15T03:33:23.013Z,63.49
2023-05-15T03:34:21.974Z,63.65
2023-05-15T03:35:22.053Z,65.42
2023-05-15T03:36:21.949Z,63.49
2023-05-15T03:37:21.964Z,66.23
2023-05-15T03:38:22.001Z,65.26
2023-05-15T03:39:21.926Z,65.74
2023-05-15T03:40:21.910Z,64.45
2023-05-15T03:41:21.903Z,66.71
2023-05-15T03:42:21.905Z,65.58
2023-05-15T03:43:21.886Z,65.58
2023-05-15T03:44:21.882Z,64.78
2023-05-15T03:45:21.865Z,66.23
2023-05-15T03:46:21.884Z,65.74
2023-05-15T03:47:21.885Z,65.74
2023-05-15T03:48:21.826Z,65.26
2023-05-15T03:49:21.828Z,64.45
2023-05-15T03:50:21.801Z,64.94
2023-05-15T03:51:21.812Z,63.97
2023-05-15T03:52:21.797Z,64.45
2023-05-15T03:53:21.769Z,65.10
2023-05-15T03:54:21.756Z,65.74
2023-05-15T03:55:21.773Z,65.26
2023-05-15T03:56:21.780Z,64.61
2023-05-15T03:57:21.737Z,66.23
2023-05-15T03:58:21.720Z,65.74
2023-05-15T03:59:21.720Z,64.61
2023-05-15T04:00:21.713Z,65.26
2023-05-15T04:01:21.723Z,65.42
2023-05-15T04:02:21.771Z,65.42
2023-05-15T04:03:21.828Z,64.94
2023-05-15T04:04:21.659Z,64.94
2023-05-15T04:05:21.822Z,66.55
2023-05-15T04:06:21.674Z,65.10
2023-05-15T04:07:21.631Z,62.68
2023-05-15T04:08:21.630Z,64.13
2023-05-15T04:09:21.628Z,64.45
2023-05-15T04:10:21.631Z,64.78
2023-05-15T04:11:21.605Z,63.97
2023-05-15T04:12:21.622Z,63.00
2023-05-15T04:13:21.560Z,66.23
2023-05-15T04:14:21.555Z,64.78
2023-05-15T04:15:21.705Z,64.78
2023-05-15T04:16:21.598Z,65.42
2023-05-15T04:17:21.574Z,63.65
2023-05-15T04:18:21.530Z,64.29
2023-05-15T04:19:21.562Z,64.29
2023-05-15T04:20:22.493Z,63.16
2023-05-15T04:21:21.512Z,66.06
2023-05-15T04:22:21.476Z,63.00
2023-05-15T04:23:21.467Z,63.65
2023-05-15T04:24:21.480Z,64.13
2023-05-15T04:25:21.445Z,63.16
2023-05-15T04:26:21.443Z,63.00
2023-05-15T04:27:21.425Z,62.84
2023-05-15T04:28:21.440Z,63.97
2023-05-15T04:29:21.489Z,63.16
2023-05-15T04:30:21.397Z,62.36
2023-05-15T04:31:21.424Z,63.65
2023-05-15T04:32:21.373Z,63.65
2023-05-15T04:33:21.418Z,63.00
2023-05-15T04:34:21.387Z,65.42
2023-05-15T04:35:21.348Z,63.97
2023-05-15T04:36:21.328Z,62.68
2023-05-15T04:37:21.322Z,65.58
2023-05-15T04:38:47.260Z,64.13
2023-05-15T04:39:21.304Z,63.49
2023-05-15T04:40:21.298Z,64.94
2023-05-15T04:41:21.294Z,65.42
2023-05-15T04:42:21.276Z,64.45
2023-05-15T04:43:21.288Z,64.61
2023-05-15T04:44:21.282Z,63.97
2023-05-15T04:45:21.289Z,64.13
2023-05-15T04:46:21.264Z,63.97
2023-05-15T04:47:22.276Z,62.52
2023-05-15T04:48:21.243Z,64.13
2023-05-15T04:49:21.215Z,63.49
2023-05-15T04:50:21.218Z,63.49
2023-05-15T04:51:21.208Z,65.58
2023-05-15T04:52:21.232Z,62.84
2023-05-15T04:53:21.177Z,63.65
2023-05-15T04:54:21.156Z,63.65
2023-05-15T04:55:21.147Z,63.65
2023-05-15T04:56:21.143Z,63.49
2023-05-15T04:57:21.146Z,65.26
2023-05-15T04:58:21.126Z,65.10
2023-05-15T04:59:21.112Z,63.49
2023-05-15T05:00:21.132Z,63.00
2023-05-15T05:01:21.178Z,62.84
2023-05-15T05:02:21.128Z,62.04
2023-05-15T05:03:21.098Z,62.52
2023-05-15T05:04:21.117Z,63.65
2023-05-15T05:05:21.049Z,62.04
2023-05-15T05:06:21.061Z,64.61
2023-05-15T05:07:21.029Z,62.52
2023-05-15T05:08:21.027Z,63.81
2023-05-15T05:09:21.014Z,63.00
2023-05-15T05:10:20.999Z,62.84
2023-05-15T05:11:21.015Z,59.94
2023-05-15T05:12:20.971Z,60.91
2023-05-15T05:13:20.988Z,61.55
2023-05-15T05:14:20.968Z,62.52
2023-05-15T05:15:20.968Z,62.20
2023-05-15T05:16:21.028Z,62.52
2023-05-15T05:17:20.919Z,63.33
2023-05-15T05:18:20.926Z,63.00
2023-05-15T05:19:20.917Z,61.23
2023-05-15T05:20:20.918Z,63.49
2023-05-15T05:21:20.907Z,63.49
2023-05-15T05:22:20.887Z,61.39
2023-05-15T05:23:20.892Z,63.00
2023-05-15T05:24:20.875Z,61.39
2023-05-15T05:25:20.869Z,61.07
2023-05-15T05:26:20.856Z,60.91
2023-05-15T05:27:20.838Z,62.04
2023-05-15T05:28:20.828Z,61.71
2023-05-15T05:29:20.829Z,63.16
2023-05-15T05:30:20.835Z,62.04
2023-05-15T05:31:20.838Z,63.00
2023-05-15T05:32:20.843Z,62.04
2023-05-15T05:33:20.797Z,63.16
2023-05-15T05:34:20.785Z,62.52
2023-05-15T05:35:20.753Z,62.04
2023-05-15T05:36:21.743Z,62.68
2023-05-15T05:37:20.748Z,61.55
2023-05-15T05:38:20.723Z,61.71
2023-05-15T05:39:20.733Z,63.16
2023-05-15T05:40:20.724Z,62.68
2023-05-15T05:41:20.715Z,62.52
2023-05-15T05:42:20.689Z,61.39
2023-05-15T05:43:20.702Z,62.36
2023-05-15T05:44:20.699Z,61.23
2023-05-15T05:45:20.686Z,62.68
2023-05-15T05:46:20.670Z,62.68
2023-05-15T05:47:20.712Z,63.16
2023-05-15T05:48:20.635Z,63.97
2023-05-15T05:49:20.613Z,63.49
2023-05-15T05:50:20.604Z,63.16
2023-05-15T05:51:20.589Z,62.20
2023-05-15T05:52:20.594Z,61.87
2023-05-15T05:53:20.607Z,63.33
2023-05-15T05:54:20.567Z,62.20
2023-05-15T05:55:20.563Z,63.16
2023-05-15T05:56:20.542Z,62.84
2023-05-15T05:57:20.577Z,62.20
2023-05-15T05:58:25.497Z,63.65
2023-05-15T05:59:22.524Z,63.97
2023-05-15T06:00:20.502Z,61.71
2023-05-15T06:01:20.526Z,62.04
2023-05-15T06:02:20.554Z,63.00
2023-05-15T06:03:20.630Z,62.04
2023-05-15T06:04:20.533Z,62.68
2023-05-15T06:05:20.473Z,62.36
2023-05-15T06:06:20.478Z,63.00
2023-05-15T06:07:20.474Z,61.55
2023-05-15T06:08:20.445Z,61.39
2023-05-15T06:09:20.431Z,62.68
2023-05-15T06:10:20.412Z,61.55
2023-05-15T06:11:20.447Z,61.07
2023-05-15T06:12:22.851Z,60.10
2023-05-15T06:13:21.386Z,60.42
2023-05-15T06:14:21.275Z,61.39
2023-05-15T06:15:20.380Z,60.75
2023-05-15T06:16:20.492Z,62.84
2023-05-15T06:17:20.346Z,62.04
2023-05-15T06:18:20.342Z,60.10
2023-05-15T06:19:20.391Z,60.91
2023-05-15T06:20:20.330Z,60.26
2023-05-15T06:21:20.318Z,59.30
2023-05-15T06:22:20.296Z,61.07
2023-05-15T06:23:20.412Z,59.94
2023-05-15T06:24:20.935Z,59.78
2023-05-15T06:25:20.281Z,61.71
2023-05-15T06:26:20.274Z,61.07
2023-05-15T06:27:20.252Z,59.78
2023-05-15T06:28:20.240Z,62.84
2023-05-15T06:29:20.244Z,61.55
2023-05-15T06:30:20.240Z,61.71
2023-05-15T06:31:20.281Z,59.78
2023-05-15T06:32:20.224Z,60.59
2023-05-15T06:33:20.192Z,61.07
2023-05-15T06:34:20.185Z,60.75
2023-05-15T06:35:20.206Z,60.75
2023-05-15T06:36:20.154Z,60.59
2023-05-15T06:37:20.166Z,60.91
2023-05-15T06:38:20.145Z,61.55
2023-05-15T06:39:20.162Z,61.71
2023-05-15T06:40:20.863Z,59.14
2023-05-15T06:41:20.196Z,61.39
2023-05-15T06:42:20.110Z,61.55
2023-05-15T06:43:20.091Z,61.39
2023-05-15T06:44:21.893Z,58.97
2023-05-15T06:45:20.103Z,60.59
2023-05-15T06:46:20.074Z,59.78
2023-05-15T06:47:20.056Z,61.23
2023-05-15T06:48:20.101Z,61.39
2023-05-15T06:49:20.053Z,60.10
2023-05-15T06:50:20.023Z,61.07
2023-05-15T06:51:20.021Z,61.23
2023-05-15T06:52:20.073Z,61.07
2023-05-15T06:53:20.161Z,60.59
2023-05-15T06:54:20.019Z,60.26
2023-05-15T06:55:20.005Z,60.26
2023-05-15T06:56:19.988Z,58.01
2023-05-15T06:57:19.980Z,59.94
2023-05-15T06:58:19.955Z,61.55
2023-05-15T06:59:19.949Z,61.39
2023-05-15T07:00:19.946Z,58.97
2023-05-15T07:01:19.965Z,61.55
2023-05-15T07:02:19.920Z,60.42
2023-05-15T07:03:19.895Z,60.75
2023-05-15T07:04:19.958Z,58.65
2023-05-15T07:05:19.890Z,60.59
2023-05-15T07:06:19.873Z,58.97
2023-05-15T07:07:19.901Z,59.78
2023-05-15T07:08:19.874Z,59.94
2023-05-15T07:09:19.936Z,58.49
2023-05-15T07:10:19.844Z,60.59
2023-05-15T07:11:19.820Z,58.01
2023-05-15T07:12:19.849Z,60.91
2023-05-15T07:13:19.811Z,58.01
2023-05-15T07:14:19.793Z,57.52
2023-05-15T07:15:19.796Z,59.62
2023-05-15T07:16:19.772Z,58.49
2023-05-15T07:17:19.805Z,58.17
2023-05-15T07:18:19.756Z,59.62
2023-05-15T07:19:19.814Z,57.85
2023-05-15T07:20:19.734Z,58.65
2023-05-15T07:21:19.737Z,58.97
2023-05-15T07:22:19.735Z,59.14
2023-05-15T07:23:19.705Z,57.52
2023-05-15T07:24:19.692Z,57.52
2023-05-15T07:25:19.952Z,58.17
2023-05-15T07:26:27.932Z,60.10
2023-05-15T07:27:21.667Z,58.97
2023-05-15T07:28:19.669Z,58.01
2023-05-15T07:29:19.631Z,58.49
2023-05-15T07:30:19.620Z,58.81
2023-05-15T07:31:19.703Z,61.39
2023-05-15T07:32:19.644Z,60.10
2023-05-15T07:33:19.599Z,63.00
2023-05-15T07:34:19.586Z,59.62
2023-05-15T07:35:19.609Z,60.59
2023-05-15T07:36:19.603Z,60.91
2023-05-15T07:37:19.573Z,61.07
2023-05-15T07:38:19.604Z,58.17
2023-05-15T07:39:19.618Z,60.91
2023-05-15T07:40:19.600Z,60.42
2023-05-15T07:41:19.541Z,58.65
2023-05-15T07:42:19.505Z,58.97
2023-05-15T07:43:19.529Z,62.04
2023-05-15T07:44:19.492Z,60.10
2023-05-15T07:45:19.596Z,58.49
2023-05-15T07:46:19.511Z,59.78
2023-05-15T07:47:19.470Z,58.97
2023-05-15T07:48:19.489Z,58.65
2023-05-15T07:49:19.443Z,59.30
2023-05-15T07:50:19.459Z,58.33
2023-05-15T07:51:19.416Z,59.14
2023-05-15T07:52:19.430Z,60.10
2023-05-15T07:53:19.405Z,59.62
2023-05-15T07:54:19.420Z,59.78
2023-05-15T07:55:19.382Z,57.85
2023-05-15T07:56:19.376Z,59.62
2023-05-15T07:57:19.370Z,58.65
2023-05-15T07:58:19.356Z,59.94
2023-05-15T07:59:19.374Z,59.94
2023-05-15T08:00:19.343Z,58.33
2023-05-15T08:01:19.319Z,60.26
2023-05-15T08:02:19.473Z,60.26
2023-05-15T08:03:19.569Z,58.81
2023-05-15T08:04:19.422Z,59.62
2023-05-15T08:05:19.282Z,59.46
2023-05-15T08:06:19.279Z,58.49
2023-05-15T08:07:19.269Z,57.36
2023-05-15T08:08:19.278Z,58.97
2023-05-15T08:09:19.239Z,60.91
2023-05-15T08:10:20.251Z,58.17
2023-05-15T08:11:19.230Z,58.97
2023-05-15T08:12:19.214Z,58.81
2023-05-15T08:13:19.259Z,58.97
2023-05-15T08:14:19.217Z,59.30
2023-05-15T08:15:19.190Z,56.40
2023-05-15T08:16:19.241Z,57.69
2023-05-15T08:17:19.176Z,57.04
2023-05-15T08:18:19.153Z,57.52
2023-05-15T08:19:19.194Z,58.33
2023-05-15T08:20:19.135Z,58.97
2023-05-15T08:21:19.187Z,57.04
2023-05-15T08:22:19.139Z,58.01
2023-05-15T08:23:19.155Z,57.52
2023-05-15T08:24:19.114Z,59.62
2023-05-15T08:25:19.098Z,58.01
2023-05-15T08:26:19.093Z,58.81
2023-05-15T08:27:19.105Z,59.78
2023-05-15T08:28:19.059Z,58.01
2023-05-15T08:29:19.040Z,58.49
2023-05-15T08:30:19.064Z,58.81
2023-05-15T08:31:19.111Z,55.91
2023-05-15T08:32:19.037Z,56.40
2023-05-15T08:33:19.014Z,56.24
2023-05-15T08:34:18.999Z,57.69
2023-05-15T08:35:18.994Z,58.33
2023-05-15T08:36:19.055Z,59.46
2023-05-15T08:37:18.974Z,57.36
2023-05-15T08:38:18.960Z,56.72
2023-05-15T08:39:18.943Z,56.88
2023-05-15T08:40:25.608Z,57.85
2023-05-15T08:41:28.859Z,59.46
2023-05-15T08:42:20.936Z,58.01
2023-05-15T08:43:18.904Z,59.78
2023-05-15T08:44:18.903Z,58.01
2023-05-15T08:45:18.898Z,59.62
2023-05-15T08:46:18.942Z,58.97
2023-05-15T08:47:18.873Z,58.49
2023-05-15T08:48:18.892Z,57.20
2023-05-15T08:49:18.846Z,60.10
2023-05-15T08:50:18.883Z,59.62
2023-05-15T08:51:18.858Z,60.10
2023-05-15T08:52:18.814Z,56.40
2023-05-15T08:53:19.842Z,58.49
2023-05-15T08:54:18.809Z,56.56
2023-05-15T08:55:18.816Z,57.52
2023-05-15T08:56:18.787Z,59.46
2023-05-15T08:57:18.757Z,57.20
2023-05-15T08:58:18.757Z,55.91
2023-05-15T08:59:18.770Z,56.56
2023-05-15T09:00:18.782Z,58.49
2023-05-15T09:01:19.765Z,59.14
2023-05-15T09:02:18.725Z,58.97
2023-05-15T09:03:18.860Z,59.94
2023-05-15T09:04:18.735Z,58.65
2023-05-15T09:05:18.700Z,58.49
2023-05-15T09:06:18.680Z,60.10
2023-05-15T09:07:18.669Z,58.49
2023-05-15T09:08:18.669Z,57.20
2023-05-15T09:09:18.681Z,58.33
2023-05-15T09:10:18.716Z,58.81
2023-05-15T09:11:18.635Z,55.27
2023-05-15T09:12:18.619Z,57.20
2023-05-15T09:13:18.670Z,57.52
2023-05-15T09:14:19.112Z,59.14
2023-05-15T09:15:18.602Z,58.33
2023-05-15T09:16:18.623Z,57.52
2023-05-15T09:17:18.579Z,56.88
2023-05-15T09:18:18.593Z,58.01
2023-05-15T09:19:18.660Z,59.62
2023-05-15T09:20:18.582Z,57.04
2023-05-15T09:21:18.542Z,58.97
2023-05-15T09:22:18.567Z,58.49
2023-05-15T09:23:18.537Z,58.65
2023-05-15T09:24:18.516Z,60.26
2023-05-15T09:25:18.499Z,58.17
2023-05-15T09:26:18.484Z,58.01
2023-05-15T09:27:18.495Z,54.46
2023-05-15T09:28:18.487Z,56.07
2023-05-15T09:29:19.055Z,56.88
2023-05-15T09:30:18.569Z,55.75
2023-05-15T09:31:18.470Z,57.85
2023-05-15T09:32:18.473Z,58.17
2023-05-15T09:33:18.450Z,58.97
2023-05-15T09:34:18.420Z,61.23
2023-05-15T09:35:18.400Z,58.81
2023-05-15T09:36:18.426Z,61.55
2023-05-15T09:37:18.403Z,62.36
2023-05-15T09:38:18.365Z,61.55
2023-05-15T09:39:18.358Z,61.55
2023-05-15T09:40:18.380Z,61.55
2023-05-15T09:41:18.380Z,58.33
2023-05-15T09:42:18.331Z,61.23
2023-05-15T09:43:18.323Z,62.20
2023-05-15T09:44:20.642Z,63.16
2023-05-15T09:45:18.318Z,65.58
2023-05-15T09:46:18.404Z,65.26
2023-05-15T09:47:18.468Z,64.94
2023-05-15T09:48:18.334Z,64.13
2023-05-15T09:49:18.289Z,63.81
2023-05-15T09:50:18.325Z,63.33
2023-05-15T09:51:18.259Z,63.00
2023-05-15T09:52:18.237Z,62.36
2023-05-15T09:53:21.327Z,63.16
2023-05-15T09:54:19.209Z,65.26
2023-05-15T09:55:18.222Z,63.16
2023-05-15T09:56:18.208Z,65.10
2023-05-15T09:57:18.183Z,62.52
2023-05-15T09:58:18.177Z,60.59
2023-05-15T09:59:18.169Z,65.10
2023-05-15T10:00:18.245Z,63.00
2023-05-15T10:01:18.190Z,64.13
2023-05-15T10:02:18.149Z,65.58
2023-05-15T10:03:18.159Z,64.94
2023-05-15T10:04:18.141Z,65.10
2023-05-15T10:05:23.574Z,63.81
2023-05-15T10:06:19.137Z,64.13
2023-05-15T10:07:18.114Z,62.04
2023-05-15T10:08:18.075Z,61.55
2023-05-15T10:09:18.088Z,63.33
2023-05-15T10:10:18.094Z,63.49
2023-05-15T10:11:18.047Z,63.49
2023-05-15T10:12:18.030Z,64.78
2023-05-15T10:13:18.031Z,64.94
2023-05-15T10:14:18.033Z,65.10
2023-05-15T10:15:18.006Z,66.06
2023-05-15T10:16:18.080Z,65.74
2023-05-15T10:17:17.990Z,65.74
2023-05-15T10:18:18.025Z,66.06
2023-05-15T10:19:18.019Z,66.06
2023-05-15T10:20:17.983Z,65.90
2023-05-15T10:21:18.003Z,64.29
2023-05-15T10:22:17.943Z,65.58
2023-05-15T10:23:17.955Z,63.00
2023-05-15T10:24:17.929Z,63.33
2023-05-15T10:25:17.913Z,66.06
2023-05-15T10:26:17.900Z,64.94
2023-05-15T10:27:17.889Z,65.74
2023-05-15T10:28:17.903Z,64.45
2023-05-15T10:29:17.891Z,63.00
2023-05-15T10:30:17.864Z,63.81
2023-05-15T10:31:17.874Z,65.26
2023-05-15T10:32:17.911Z,67.68
2023-05-15T10:33:17.848Z,66.87
2023-05-15T10:34:17.851Z,67.03
2023-05-15T10:35:17.818Z,64.13
2023-05-15T10:36:17.799Z,65.10
2023-05-15T10:37:17.848Z,62.68
2023-05-15T10:38:17.777Z,64.61
2023-05-15T10:42:00.741Z,65.26
2023-05-15T10:42:59.713Z,64.45
2023-05-15T10:43:59.699Z,65.90
2023-05-15T10:44:59.700Z,65.90
2023-05-15T10:45:59.684Z,66.06
2023-05-15T10:46:59.719Z,66.23
2023-05-15T10:47:59.702Z,65.74
2023-05-15T10:48:59.658Z,66.71
2023-05-15T10:49:59.644Z,65.26
2023-05-15T10:50:59.683Z,65.74
2023-05-15T10:51:59.638Z,63.16
2023-05-15T10:52:59.612Z,64.13
2023-05-15T10:53:59.598Z,64.13
2023-05-15T10:55:00.307Z,64.45
2023-05-15T10:55:59.626Z,66.39
2023-05-15T10:56:59.563Z,64.13
2023-05-15T10:57:59.562Z,63.65
2023-05-15T10:58:59.556Z,63.65
2023-05-15T10:59:59.550Z,64.78
2023-05-15T11:00:59.645Z,64.29
2023-05-15T11:01:59.519Z,63.97
2023-05-15T11:02:59.528Z,65.10
2023-05-15T11:03:59.520Z,65.26
2023-05-15T11:04:59.552Z,62.68
2023-05-15T11:05:59.515Z,64.94
2023-05-15T11:06:59.462Z,65.58
2023-05-15T11:07:59.452Z,65.26
2023-05-15T11:08:59.462Z,65.42
2023-05-15T11:09:59.468Z,66.87
2023-05-15T11:10:59.432Z,63.97
2023-05-15T11:11:59.415Z,65.58
2023-05-15T11:12:59.436Z,64.45
2023-05-15T11:14:00.507Z,68.48
2023-05-15T11:15:01.530Z,66.71
2023-05-15T11:16:00.514Z,68.00
2023-05-15T11:17:00.788Z,65.74
2023-05-15T11:18:00.556Z,64.94
2023-05-15T11:19:00.506Z,68.32
2023-05-15T11:20:00.486Z,66.87
2023-05-15T11:21:00.449Z,64.45
2023-05-15T11:22:00.440Z,68.48
2023-05-15T11:23:00.440Z,67.03
2023-05-15T11:24:00.447Z,65.58
2023-05-15T11:25:00.425Z,65.58
2023-05-15T11:26:00.397Z,65.10
2023-05-15T11:27:00.391Z,67.03
2023-05-15T11:28:00.406Z,63.97
2023-05-15T11:29:00.372Z,65.58
2023-05-15T11:30:00.356Z,65.26
2023-05-15T11:31:00.389Z,66.39
2023-05-15T11:32:00.346Z,66.23
2023-05-15T11:33:00.388Z,65.58
2023-05-15T11:34:00.322Z,64.29
2023-05-15T11:35:00.321Z,64.94
2023-05-15T11:36:00.310Z,66.55
2023-05-15T11:37:00.291Z,64.45
2023-05-15T11:38:00.318Z,65.58
2023-05-15T11:39:00.287Z,66.23
2023-05-15T11:40:00.253Z,65.74
2023-05-15T11:41:00.260Z,66.39
2023-05-15T11:42:01.032Z,64.45
2023-05-15T11:43:00.255Z,63.97
2023-05-15T11:44:00.221Z,67.03
2023-05-15T11:45:00.219Z,64.45
2023-05-15T11:46:00.279Z,66.55
2023-05-15T11:47:00.278Z,66.55
2023-05-15T11:48:00.272Z,64.45
2023-05-15T11:49:00.262Z,67.03
2023-05-15T11:50:01.194Z,65.58
2023-05-15T11:51:00.137Z,67.03
2023-05-15T11:52:00.162Z,67.03
2023-05-15T11:53:00.120Z,65.74
2023-05-15T11:54:00.140Z,66.71
2023-05-15T11:55:00.158Z,63.97
2023-05-15T11:56:00.163Z,64.13
2023-05-15T11:57:00.166Z,65.90
2023-05-15T11:58:00.085Z,64.94
2023-05-15T11:59:00.075Z,66.23
2023-05-15T12:00:00.061Z,66.55
2023-05-15T12:01:00.065Z,67.19
2023-05-15T12:02:00.141Z,67.51
2023-05-15T12:03:00.183Z,65.26
2023-05-15T12:04:00.336Z,65.10
2023-05-15T12:05:00.091Z,66.71
2023-05-15T12:06:00.497Z,66.55
2023-05-15T12:07:02.898Z,68.16
2023-05-15T12:07:59.981Z,68.16
2023-05-15T12:08:59.974Z,68.00
2023-05-15T12:10:00.973Z,67.03
2023-05-15T12:10:59.985Z,68.00
2023-05-15T12:11:59.946Z,66.71
2023-05-15T12:12:59.926Z,66.55
2023-05-15T12:13:59.934Z,65.58
2023-05-15T12:14:59.962Z,65.10
2023-05-15T12:16:00.027Z,63.49
2023-05-15T12:16:59.926Z,63.97
2023-05-15T12:17:59.914Z,62.68
2023-05-15T12:18:59.944Z,64.13
2023-05-15T12:19:59.883Z,65.42
2023-05-15T12:20:59.882Z,63.81
2023-05-15T12:21:59.861Z,65.42
2023-05-15T12:22:59.838Z,64.94
2023-05-15T12:24:07.732Z,63.81
2023-05-15T12:25:01.855Z,63.65
2023-05-15T12:25:59.800Z,63.65
2023-05-15T12:26:59.805Z,63.49
2023-05-15T12:27:59.827Z,65.74
2023-05-15T12:28:59.772Z,63.65
2023-05-15T12:29:59.775Z,62.04
2023-05-15T12:30:59.751Z,62.20
2023-05-15T12:31:59.777Z,63.33
2023-05-15T12:32:59.769Z,64.13
2023-05-15T12:33:59.757Z,64.13
2023-05-15T12:34:59.736Z,63.97
2023-05-15T12:36:01.754Z,64.78
2023-05-15T12:37:00.703Z,64.78
2023-05-15T12:37:59.683Z,63.97
2023-05-15T12:38:59.721Z,64.13
2023-05-15T12:39:59.680Z,64.45
2023-05-15T12:40:59.661Z,65.90
2023-05-15T12:41:59.650Z,66.87
2023-05-15T12:42:59.642Z,66.23
2023-05-15T12:43:59.654Z,66.55
2023-05-15T12:44:59.600Z,66.06
2023-05-15T12:46:00.767Z,65.42
2023-05-15T12:46:59.589Z,65.10
2023-05-15T12:47:59.640Z,65.26
2023-05-15T12:48:59.622Z,65.10
2023-05-15T12:49:59.560Z,67.03
2023-05-15T12:50:59.553Z,66.87
2023-05-15T12:51:59.537Z,68.00
2023-05-15T12:52:59.535Z,67.51
2023-05-15T12:53:59.538Z,67.84
2023-05-15T12:54:59.523Z,67.03
2023-05-15T12:55:59.507Z,67.51