createdAt,value
2022-10-06T00:02:23.716Z,99.90
2022-10-06T00:07:26.600Z,99.90
2022-10-06T00:12:29.332Z,99.90
2022-10-06T00:17:31.960Z,99.90
2022-10-06T00:22:40.403Z,99.90
2022-10-06T00:27:45.337Z,99.90
2022-10-06T00:33:01.017Z,99.90
2022-10-06T00:38:05.168Z,99.90
2022-10-06T00:43:27.723Z,99.90
2022-10-06T00:48:32.014Z,99.90
2022-10-06T00:53:35.827Z,99.90
2022-10-06T00:58:39.260Z,99.90
2022-10-06T01:03:48.312Z,99.90
2022-10-06T01:08:51.971Z,99.90
2022-10-06T01:13:55.830Z,99.90
2022-10-06T01:18:59.595Z,99.90
2022-10-06T01:24:03.984Z,99.90
2022-10-06T01:29:07.608Z,99.90
2022-10-06T01:34:11.011Z,99.90
2022-10-06T01:39:14.133Z,99.90
2022-10-06T01:44:16.894Z,99.90
2022-10-06T01:49:19.717Z,99.90
2022-10-06T01:54:22.627Z,99.90
2022-10-06T01:59:25.468Z,99.90
2022-10-06T02:04:28.567Z,99.90
2022-10-06T02:09:31.633Z,99.90
2022-10-06T02:14:35.038Z,99.90
2022-10-06T02:19:37.714Z,99.90
2022-10-06T02:24:40.459Z,99.90
2022-10-06T02:29:43.218Z,99.90
2022-10-06T02:34:46.073Z,99.90
2022-10-06T02:39:48.905Z,99.90
2022-10-06T02:44:52.507Z,99.90
2022-10-06T02:49:55.283Z,99.90
2022-10-06T02:54:58.076Z,99.90
2022-10-06T03:00:00.762Z,99.90
2022-10-06T03:05:06.633Z,99.90
2022-10-06T03:10:10.512Z,99.90
2022-10-06T03:15:13.837Z,99.90
2022-10-06T03:20:16.750Z,99.90
2022-10-06T03:25:19.513Z,99.90
2022-10-06T03:30:22.287Z,99.90
2022-10-06T03:35:26.017Z,99.90
2022-10-06T03:40:28.934Z,99.90
2022-10-06T03:45:32.071Z,99.90
2022-10-06T03:50:34.979Z,99.90
2022-10-06T03:55:37.860Z,99.90
2022-10-06T04:00:40.840Z,99.90
2022-10-06T04:05:53.597Z,99.90
2022-10-06T04:11:04.653Z,99.90
2022-10-06T04:16:18.383Z,99.90
2022-10-06T04:21:22.156Z,99.90
2022-10-06T04:26:30.756Z,99.90
2022-10-06T04:31:37.433Z,99.90
2022-10-06T04:36:42.821Z,99.90
2022-10-06T04:41:50.799Z,99.90
2022-10-06T04:47:05.608Z,99.90
2022-10-06T04:52:08.662Z,99.90
2022-10-06T04:57:13.822Z,99.90
2022-10-06T05:02:16.784Z,99.90
2022-10-06T05:07:20.764Z,99.90
2022-10-06T05:12:24.156Z,99.90
2022-10-06T05:17:27.135Z,99.90
2022-10-06T05:22:30.154Z,99.90
2022-10-06T05:27:33.977Z,99.90
2022-10-06T05:32:36.961Z,99.90
2022-10-06T05:37:40.539Z,99.90
2022-10-06T05:42:43.528Z,99.90
2022-10-06T05:47:47.371Z,99.90
2022-10-06T05:52:51.353Z,99.90
2022-10-06T05:57:55.514Z,99.90
2022-10-06T06:02:58.755Z,99.90
2022-10-06T06:08:01.675Z,99.90
2022-10-06T06:13:04.915Z,99.90
2022-10-06T06:18:21.694Z,99.90
2022-10-06T06:23:31.256Z,99.90
2022-10-06T06:28:35.844Z,99.90
2022-10-06T06:33:41.434Z,99.90
2022-10-06T06:38:52.114Z,99.90
2022-10-06T06:44:00.343Z,99.90
2022-10-06T06:49:12.456Z,99.90
2022-10-06T06:54:20.782Z,99.90
2022-10-06T06:59:27.763Z,99.90
2022-10-06T07:04:33.280Z,99.90
2022-10-06T07:09:36.413Z,99.90
2022-10-06T07:15:07.432Z,99.90
2022-10-06T07:20:33.164Z,99.90
2022-10-06T07:25:36.114Z,99.90
2022-10-06T07:30:45.151Z,99.90
2022-10-06T07:35:50.135Z,99.90
2022-10-06T07:46:22.718Z,99.90
2022-10-06T07:52:00.944Z,99.90
2022-10-06T07:57:03.813Z,99.90
2022-10-06T08:02:07.140Z,99.90
2022-10-06T08:07:12.933Z,99.90
2022-10-06T08:12:33.853Z,99.90
2022-10-06T08:17:37.436Z,99.90
2022-10-06T08:22:40.988Z,99.90
2022-10-06T08:27:44.508Z,99.90
2022-10-06T08:32:47.804Z,99.90
2022-10-06T08:37:50.751Z,99.90
2022-10-06T08:42:59.339Z,99.90
2022-10-06T08:48:29.038Z,99.90
2022-10-06T08:54:02.042Z,99.90
2022-10-06T08:59:08.584Z,99.90
2022-10-06T09:04:29.221Z,99.90
2022-10-06T09:09:54.109Z,99.90
2022-10-06T09:15:13.432Z,99.90
2022-10-06T09:20:35.505Z,99.90
2022-10-06T09:25:38.525Z,99.90
2022-10-06T09:30:43.219Z,99.90
2022-10-06T09:36:10.064Z,99.90
2022-10-06T09:41:13.756Z,99.90
2022-10-06T09:46:34.525Z,99.90
2022-10-06T09:51:38.355Z,99.90
2022-10-06T09:56:45.143Z,99.90
2022-10-06T10:01:56.098Z,99.90
2022-10-06T10:07:24.588Z,99.90
2022-10-06T10:12:33.133Z,91.60
2022-10-06T10:17:42.998Z,83.80
2022-10-06T10:22:48.581Z,78.00
2022-10-06T10:28:06.247Z,75.50
2022-10-06T10:33:15.937Z,68.60
2022-10-06T10:38:27.186Z,74.20
2022-10-06T10:43:33.386Z,61.50
2022-10-06T10:49:01.717Z,65.30
2022-10-06T10:54:15.456Z,65.90
2022-10-06T10:59:27.758Z,63.70
2022-10-06T11:04:31.514Z,65.00
2022-10-06T11:10:06.122Z,76.60
2022-10-06T11:15:17.938Z,67.70
2022-10-06T11:20:38.874Z,67.20
2022-10-06T11:25:50.685Z,61.90
2022-10-06T11:31:10.432Z,65.80
2022-10-06T11:36:20.654Z,63.00
2022-10-06T11:41:32.315Z,60.70
2022-10-06T11:46:45.191Z,62.20
2022-10-06T11:51:48.214Z,66.80
2022-10-06T11:56:51.039Z,60.80
2022-10-06T12:01:55.362Z,60.30
2022-10-06T12:06:59.172Z,60.40
2022-10-06T12:12:20.204Z,60.20
2022-10-06T12:17:33.074Z,58.70
2022-10-06T12:22:44.718Z,64.90
2022-10-06T12:28:06.350Z,68.70
2022-10-06T12:33:18.953Z,75.20
2022-10-06T12:38:43.688Z,89.20
2022-10-06T12:43:54.138Z,92.60
2022-10-06T12:49:25.452Z,96.40
2022-10-06T12:54:38.907Z,99.90
2022-10-06T12:59:42.652Z,99.90
2022-10-06T13:04:50.261Z,99.90
2022-10-06T13:10:14.924Z,99.90
2022-10-06T13:15:28.095Z,99.90
2022-10-06T13:20:38.641Z,99.90
2022-10-06T13:25:44.762Z,96.00
2022-10-06T13:30:52.106Z,92.20
2022-10-06T13:35:55.564Z,90.90
2022-10-06T13:41:06.134Z,92.80
2022-10-06T13:46:15.963Z,88.10
2022-10-06T13:51:23.783Z,88.40
2022-10-06T13:56:33.106Z,81.80
2022-10-06T14:01:36.031Z,84.50
2022-10-06T14:06:45.634Z,85.00
2022-10-06T14:11:48.868Z,87.00
2022-10-06T14:16:53.690Z,86.40
2022-10-06T14:21:56.542Z,83.00
2022-10-06T14:27:04.732Z,85.60
2022-10-06T14:32:17.981Z,86.70
2022-10-06T14:37:20.876Z,90.20
2022-10-06T14:42:24.620Z,90.20
2022-10-06T14:47:27.783Z,92.90
2022-10-06T14:52:30.632Z,95.60
2022-10-06T14:57:34.005Z,99.90
2022-10-06T15:02:36.839Z,99.90
2022-10-06T15:07:58.403Z,99.90
2022-10-06T15:13:01.232Z,99.90
2022-10-06T15:18:04.552Z,99.90
2022-10-06T15:23:07.364Z,99.90
2022-10-06T15:28:32.409Z,99.90
2022-10-06T15:33:37.023Z,99.90
2022-10-06T15:38:40.124Z,99.90
2022-10-06T15:43:55.454Z,99.90
2022-10-06T15:49:15.675Z,99.90
2022-10-06T15:54:24.283Z,99.90
2022-10-06T15:59:29.502Z,99.90
2022-10-06T16:04:39.948Z,99.90
2022-10-06T16:09:48.124Z,99.90
2022-10-06T16:14:51.412Z,99.90
2022-10-06T16:19:54.253Z,99.90
2022-10-06T16:24:57.014Z,99.90
2022-10-06T16:29:59.783Z,99.90
2022-10-06T16:35:02.523Z,99.90
2022-10-06T16:40:05.778Z,99.90
2022-10-06T16:45:08.931Z,99.90
2022-10-06T16:50:12.134Z,99.90
2022-10-06T16:55:14.937Z,99.90
2022-10-06T17:00:17.976Z,99.90
2022-10-06T17:05:20.785Z,99.90
2022-10-06T17:10:23.444Z,99.90
2022-10-06T17:15:29.010Z,99.90
2022-10-06T17:20:34.174Z,99.90
2022-10-06T17:25:37.163Z,99.90
2022-10-06T17:30:39.935Z,99.90
2022-10-06T17:35:42.850Z,99.90
2022-10-06T17:40:45.715Z,99.90
2022-10-06T17:45:49.045Z,99.90
2022-10-06T17:51:00.566Z,99.90
2022-10-06T17:56:08.058Z,99.90
2022-10-06T18:01:14.090Z,99.90
2022-10-06T18:06:18.370Z,99.90
2022-10-06T18:11:41.500Z,99.90
2022-10-06T18:16:56.856Z,99.90
2022-10-06T18:22:11.859Z,99.90
2022-10-06T18:27:15.301Z,99.90
2022-10-06T18:37:41.160Z,99.90
2022-10-06T18:42:44.226Z,99.90
2022-10-06T18:48:05.333Z,99.90
2022-10-06T18:53:08.338Z,99.90
2022-10-06T18:58:11.035Z,99.90
2022-10-06T19:03:13.719Z,99.90
2022-10-06T19:08:16.653Z,99.90
2022-10-06T19:13:22.195Z,99.90
2022-10-06T19:18:25.065Z,99.90
2022-10-06T19:23:28.145Z,99.90
2022-10-06T19:28:32.884Z,99.90
2022-10-06T19:33:36.125Z,99.90
2022-10-06T19:38:39.135Z,99.90
2022-10-06T19:43:42.164Z,99.90
2022-10-06T19:48:44.972Z,99.90
2022-10-06T19:53:51.554Z,99.90
2022-10-06T19:58:54.300Z,99.90
2022-10-06T20:03:57.291Z,99.90
2022-10-06T20:09:06.733Z,99.90
2022-10-06T20:14:15.851Z,99.90
2022-10-06T20:19:25.892Z,99.90
2022-10-06T20:24:29.054Z,99.90
2022-10-06T20:29:31.993Z,99.90
2022-10-06T20:34:35.104Z,99.90
2022-10-06T20:39:56.225Z,99.90
2022-10-06T20:44:58.944Z,99.90
2022-10-06T20:50:01.721Z,99.90
2022-10-06T20:55:06.522Z,99.90
2022-10-06T21:00:10.069Z,99.90
2022-10-06T21:05:12.839Z,99.90
2022-10-06T21:10:15.748Z,99.90
2022-10-06T21:15:18.606Z,99.90
2022-10-06T21:20:21.495Z,99.90
2022-10-06T21:25:24.319Z,99.90
2022-10-06T21:30:27.500Z,99.90
2022-10-06T21:35:30.309Z,99.90
2022-10-06T21:40:37.511Z,99.90
2022-10-06T21:45:40.393Z,99.90
2022-10-06T21:50:43.280Z,99.90
2022-10-06T21:55:46.141Z,99.90
2022-10-06T22:00:48.991Z,99.90
2022-10-06T22:05:52.553Z,99.90
2022-10-06T22:10:55.379Z,99.90
2022-10-06T22:16:01.216Z,99.90
2022-10-06T22:21:18.169Z,99.90
2022-10-06T22:26:21.293Z,99.90
2022-10-06T22:31:26.404Z,99.90
2022-10-06T22:36:29.540Z,99.90
2022-10-06T22:41:32.333Z,99.90
2022-10-06T22:46:36.924Z,99.90
2022-10-06T22:51:39.830Z,99.90
2022-10-06T22:56:42.624Z,99.90
2022-10-06T23:01:45.389Z,99.90
2022-10-06T23:06:48.181Z,99.90
2022-10-06T23:11:51.019Z,99.90
2022-10-06T23:16:53.861Z,99.90
2022-10-06T23:21:56.648Z,99.90
2022-10-06T23:27:04.538Z,99.90
2022-10-06T23:32:07.558Z,99.90
2022-10-06T23:37:10.298Z,99.90
2022-10-06T23:42:13.522Z,99.90
2022-10-06T23:47:16.302Z,99.90
2022-10-06T23:52:19.122Z,99.90
2022-10-06T23:57:21.868Z,99.90
