createdAt,value
2023-03-13T00:01:59.938Z,3.87
2023-03-13T00:04:03.136Z,3.91
2023-03-13T00:06:05.217Z,3.92
2023-03-13T00:08:07.026Z,3.93
2023-03-13T00:10:09.582Z,3.97
2023-03-13T00:12:11.408Z,4.00
2023-03-13T00:14:13.338Z,4.01
2023-03-13T00:16:16.785Z,4.04
2023-03-13T00:18:18.692Z,4.06
2023-03-13T00:20:21.722Z,4.08
2023-03-13T00:22:23.588Z,4.10
2023-03-13T00:24:25.404Z,4.13
2023-03-13T00:26:28.243Z,4.14
2023-03-13T00:28:32.792Z,4.17
2023-03-13T00:30:34.794Z,4.20
2023-03-13T00:32:41.623Z,4.22
2023-03-13T00:34:43.228Z,4.25
2023-03-13T00:36:46.417Z,4.26
2023-03-13T00:38:48.775Z,4.30
2023-03-13T00:40:58.158Z,4.32
2023-03-13T00:42:59.973Z,4.35
2023-03-13T00:45:01.824Z,4.36
2023-03-13T00:47:03.412Z,4.38
2023-03-13T00:49:05.816Z,4.42
2023-03-13T00:51:08.204Z,4.44
2023-03-13T00:53:11.380Z,4.47
2023-03-13T00:55:13.518Z,4.50
2023-03-13T00:57:15.093Z,4.53
2023-03-13T00:59:16.757Z,4.55
2023-03-13T01:01:21.235Z,4.58
2023-03-13T01:03:24.969Z,4.61
2023-03-13T01:05:26.642Z,4.65
2023-03-13T01:07:29.530Z,4.69
2023-03-13T01:09:32.588Z,4.72
2023-03-13T01:11:36.796Z,4.75
2023-03-13T01:13:39.184Z,4.78
2023-03-13T01:15:41.032Z,4.81
2023-03-13T01:17:46.506Z,4.85
2023-03-13T01:19:48.384Z,4.86
2023-03-13T01:21:50.233Z,4.90
2023-03-13T01:23:53.488Z,4.94
2023-03-13T01:25:57.378Z,4.96
2023-03-13T01:27:58.925Z,4.99
2023-03-13T01:30:00.711Z,5.02
2023-03-13T01:32:02.558Z,5.04
2023-03-13T01:34:05.780Z,5.07
2023-03-13T01:36:08.894Z,5.10
2023-03-13T01:38:11.119Z,5.11
2023-03-13T01:40:13.848Z,5.14
2023-03-13T01:42:17.118Z,5.16
2023-03-13T01:44:22.961Z,5.18
2023-03-13T01:46:25.800Z,5.20
2023-03-13T01:48:36.098Z,5.23
2023-03-13T01:50:37.962Z,5.24
2023-03-13T01:52:39.628Z,5.26
2023-03-13T01:54:49.370Z,5.27
2023-03-13T01:56:56.937Z,5.29
2023-03-13T01:59:00.562Z,5.29
2023-03-13T02:01:04.024Z,5.32
2023-03-13T02:03:09.195Z,5.33
2023-03-13T02:05:11.450Z,5.35
2023-03-13T02:07:19.962Z,5.36
2023-03-13T02:09:26.323Z,5.39
2023-03-13T02:11:43.958Z,5.38
2023-03-13T02:13:46.835Z,5.39
2023-03-13T02:15:50.285Z,5.41
2023-03-13T02:17:52.498Z,5.40
2023-03-13T02:19:54.087Z,5.43
2023-03-13T02:22:02.746Z,5.44
2023-03-13T02:24:14.844Z,5.46
2023-03-13T02:26:17.931Z,5.46
2023-03-13T02:28:23.837Z,5.47
2023-03-13T02:30:25.899Z,5.47
2023-03-13T02:32:30.367Z,5.49
2023-03-13T02:34:35.968Z,5.50
2023-03-13T02:36:37.875Z,5.50
2023-03-13T02:38:45.493Z,5.52
2023-03-13T02:40:49.550Z,5.53
2023-03-13T02:42:56.070Z,5.54
2023-03-13T02:44:58.003Z,5.54
2023-03-13T02:46:59.682Z,5.55
2023-03-13T02:49:20.411Z,5.59
2023-03-13T02:51:28.359Z,5.57
2023-03-13T02:53:31.165Z,5.59
2023-03-13T02:55:37.788Z,5.60
2023-03-13T02:57:39.458Z,5.61
2023-03-13T02:59:42.828Z,5.61
2023-03-13T03:01:44.495Z,5.62
2023-03-13T03:03:46.277Z,5.65
2023-03-13T03:05:48.081Z,5.66
2023-03-13T03:07:49.943Z,5.68
2023-03-13T03:09:51.607Z,5.69
2023-03-13T03:11:53.402Z,5.71
2023-03-13T03:13:55.040Z,5.72
2023-03-13T03:15:57.896Z,5.73
2023-03-13T03:17:59.799Z,5.73
2023-03-13T03:20:01.409Z,5.76
2023-03-13T03:22:03.832Z,5.77
2023-03-13T03:24:06.366Z,5.79
2023-03-13T03:26:08.137Z,5.80
2023-03-13T03:28:09.957Z,5.81
2023-03-13T03:30:12.837Z,5.82
2023-03-13T03:32:16.010Z,5.83
2023-03-13T03:34:17.922Z,5.85
2023-03-13T03:36:21.741Z,5.87
2023-03-13T03:38:23.671Z,5.89
2023-03-13T03:40:25.345Z,5.89
2023-03-13T03:42:27.009Z,5.92
2023-03-13T03:44:28.582Z,5.93
2023-03-13T03:46:30.362Z,5.96
2023-03-13T03:48:34.024Z,5.96
2023-03-13T03:50:35.993Z,6.00
2023-03-13T03:52:38.250Z,5.99
2023-03-13T03:54:40.070Z,6.02
2023-03-13T03:56:41.919Z,6.05
2023-03-13T03:58:43.686Z,6.05
2023-03-13T04:00:46.130Z,6.07
2023-03-13T04:02:47.947Z,6.09
2023-03-13T04:04:51.042Z,6.11
2023-03-13T04:06:52.878Z,6.13
2023-03-13T04:08:54.446Z,6.13
2023-03-13T04:10:56.342Z,6.15
2023-03-13T04:12:57.917Z,6.17
2023-03-13T04:14:59.814Z,6.20
2023-03-13T04:17:01.630Z,6.21
2023-03-13T04:19:03.504Z,6.23
2023-03-13T04:21:06.700Z,6.25
2023-03-13T04:23:08.462Z,6.26
2023-03-13T04:25:10.917Z,6.27
2023-03-13T04:27:12.977Z,6.28
2023-03-13T04:29:14.719Z,6.31
2023-03-13T04:31:16.432Z,6.31
2023-03-13T04:33:18.322Z,6.32
2023-03-13T04:35:20.369Z,6.35
2023-03-13T04:37:23.751Z,6.35
2023-03-13T04:39:25.696Z,6.36
2023-03-13T04:41:27.815Z,6.39
2023-03-13T04:43:29.370Z,6.40
2023-03-13T04:45:31.123Z,6.39
2023-03-13T04:47:32.991Z,6.41
2023-03-13T04:49:34.639Z,6.42
2023-03-13T04:51:36.450Z,6.42
2023-03-13T04:53:39.308Z,6.42
2023-03-13T04:55:41.775Z,6.45
2023-03-13T04:57:43.573Z,6.46
2023-03-13T04:59:45.453Z,6.47
2023-03-13T05:01:47.452Z,6.48
2023-03-13T05:03:49.305Z,6.49
2023-03-13T05:05:50.860Z,6.50
2023-03-13T05:07:52.472Z,6.52
2023-03-13T05:09:55.430Z,6.53
2023-03-13T05:11:58.280Z,6.55
2023-03-13T05:14:00.362Z,6.56
2023-03-13T05:16:02.821Z,6.57
2023-03-13T05:18:04.848Z,6.60
2023-03-13T05:20:08.161Z,6.62
2023-03-13T05:22:10.034Z,6.63
2023-03-13T05:24:11.918Z,6.64
2023-03-13T05:26:14.970Z,6.66
2023-03-13T05:28:16.729Z,6.66
2023-03-13T05:30:18.366Z,6.69
2023-03-13T05:32:20.102Z,6.71
2023-03-13T05:34:21.962Z,6.72
2023-03-13T05:36:23.589Z,6.75
2023-03-13T05:38:25.925Z,6.76
2023-03-13T05:40:27.732Z,6.77
2023-03-13T05:42:30.779Z,6.79
2023-03-13T05:44:32.720Z,6.81
2023-03-13T05:46:35.115Z,6.82
2023-03-13T05:48:37.149Z,6.84
2023-03-13T05:50:39.834Z,6.86
2023-03-13T05:52:41.554Z,6.88
2023-03-13T05:54:43.408Z,6.91
2023-03-13T05:56:45.699Z,6.92
2023-03-13T05:58:48.790Z,6.93
2023-03-13T06:00:50.565Z,6.95
2023-03-13T06:02:52.231Z,6.96
2023-03-13T06:04:54.045Z,6.98
2023-03-13T06:06:56.062Z,6.99
2023-03-13T06:08:57.678Z,7.00
2023-03-13T06:11:00.021Z,7.01
2023-03-13T06:13:17.212Z,7.03
2023-03-13T06:15:22.987Z,7.04
2023-03-13T06:17:24.662Z,7.05
2023-03-13T06:19:26.394Z,7.06
2023-03-13T06:21:28.107Z,7.07
2023-03-13T06:23:29.755Z,7.09
2023-03-13T06:25:31.933Z,7.09
2023-03-13T06:27:33.573Z,7.12
2023-03-13T06:29:35.165Z,7.13
2023-03-13T06:31:38.296Z,7.13
2023-03-13T06:33:40.202Z,7.14
2023-03-13T06:35:55.721Z,7.15
2023-03-13T06:37:58.652Z,7.18
2023-03-13T06:40:00.508Z,7.19
2023-03-13T06:42:02.376Z,7.19
2023-03-13T06:44:04.138Z,7.22
2023-03-13T06:46:05.785Z,7.24
2023-03-13T06:48:08.952Z,7.24
2023-03-13T06:50:11.675Z,7.25
2023-03-13T06:52:13.613Z,7.27
2023-03-13T06:54:15.394Z,7.28
2023-03-13T06:56:17.016Z,7.31
2023-03-13T06:58:31.410Z,7.31
2023-03-13T07:00:34.996Z,7.33
2023-03-13T07:02:36.552Z,7.35
2023-03-13T07:04:39.599Z,7.37
2023-03-13T07:06:41.141Z,7.38
2023-03-13T07:08:43.081Z,7.39
2023-03-13T07:10:45.154Z,7.40
2023-03-13T07:12:47.003Z,7.42
2023-03-13T07:14:48.716Z,7.44
2023-03-13T07:16:50.662Z,7.44
2023-03-13T07:18:52.327Z,7.46
2023-03-13T07:20:57.297Z,7.47
2023-03-13T07:22:59.113Z,7.47
2023-03-13T07:25:00.826Z,7.50
2023-03-13T07:27:07.400Z,7.53
2023-03-13T07:29:09.640Z,7.54
2023-03-13T07:31:13.581Z,7.56
2023-03-13T07:33:15.506Z,7.57
2023-03-13T07:35:17.579Z,7.58
2023-03-13T07:37:20.478Z,7.59
2023-03-13T07:39:22.458Z,7.60
2023-03-13T07:41:24.249Z,7.61
2023-03-13T07:43:26.551Z,7.62
2023-03-13T07:45:28.921Z,7.63
2023-03-13T07:47:30.451Z,7.65
2023-03-13T07:49:32.300Z,7.67
2023-03-13T07:51:43.619Z,7.68
2023-03-13T07:53:47.787Z,7.70
2023-03-13T07:55:54.085Z,7.72
2023-03-13T07:57:55.913Z,7.72
2023-03-13T07:59:57.549Z,7.74
2023-03-13T08:01:59.203Z,7.75
2023-03-13T08:04:01.069Z,7.76
2023-03-13T08:06:05.681Z,7.78
2023-03-13T08:08:07.814Z,7.79
2023-03-13T08:10:14.407Z,7.80
2023-03-13T08:12:16.054Z,7.84
2023-03-13T08:14:18.575Z,7.86
2023-03-13T08:16:22.095Z,7.87
2023-03-13T08:18:24.207Z,7.88
2023-03-13T08:20:26.673Z,7.92
2023-03-13T08:22:28.555Z,7.92
2023-03-13T08:24:30.380Z,7.96
2023-03-13T08:26:35.512Z,7.98
2023-03-13T08:28:38.276Z,7.98
2023-03-13T08:30:40.046Z,8.00
2023-03-13T08:32:41.952Z,8.02
2023-03-13T08:34:44.247Z,8.02
2023-03-13T08:36:45.861Z,8.05
2023-03-13T08:38:48.170Z,8.05
2023-03-13T08:40:50.229Z,8.09
2023-03-13T08:42:54.156Z,8.10
2023-03-13T08:44:55.783Z,8.11
2023-03-13T08:46:58.195Z,8.12
2023-03-13T08:49:00.052Z,8.14
2023-03-13T08:51:03.092Z,8.14
2023-03-13T08:53:04.900Z,8.18
2023-03-13T08:55:08.002Z,8.20
2023-03-13T08:57:09.589Z,8.21
2023-03-13T08:59:12.777Z,8.22
2023-03-13T09:01:15.381Z,8.26
2023-03-13T09:03:17.216Z,8.28
2023-03-13T09:05:18.815Z,8.30
2023-03-13T09:07:20.683Z,8.32
2023-03-13T09:09:24.542Z,8.36
2023-03-13T09:11:27.639Z,8.38
2023-03-13T09:13:31.464Z,8.41
2023-03-13T09:15:34.435Z,8.42
2023-03-13T09:17:36.216Z,8.45
2023-03-13T09:19:39.063Z,8.48
2023-03-13T09:21:43.146Z,8.50
2023-03-13T09:23:45.045Z,8.54
2023-03-13T09:25:47.207Z,8.56
2023-03-13T09:27:49.320Z,8.59
2023-03-13T09:29:51.108Z,8.61
2023-03-13T09:31:54.205Z,8.62
2023-03-13T09:33:56.206Z,8.64
2023-03-13T09:35:57.934Z,8.68
2023-03-13T09:37:59.831Z,8.71
2023-03-13T09:40:01.905Z,8.73
2023-03-13T09:42:11.107Z,8.76
2023-03-13T09:44:18.547Z,8.78
2023-03-13T09:46:27.024Z,8.83
2023-03-13T09:48:33.564Z,8.86
2023-03-13T09:50:39.492Z,8.88
2023-03-13T09:52:42.879Z,8.90
2023-03-13T09:54:50.778Z,8.93
2023-03-13T09:56:56.648Z,8.94
2023-03-13T09:59:05.474Z,8.97
2023-03-13T10:01:09.786Z,9.01
2023-03-13T10:03:20.041Z,9.04
2023-03-13T10:05:25.864Z,9.06
2023-03-13T10:07:27.717Z,9.07
2023-03-13T10:09:31.513Z,9.09
2023-03-13T10:11:43.550Z,9.13
2023-03-13T10:13:49.822Z,9.16
2023-03-13T10:15:56.225Z,9.20
2023-03-13T10:17:59.603Z,9.23
2023-03-13T10:20:08.612Z,9.26
2023-03-13T10:22:16.434Z,9.32
2023-03-13T10:24:31.023Z,9.34
2023-03-13T10:26:36.061Z,9.38
2023-03-13T10:28:37.623Z,9.40
2023-03-13T10:30:43.441Z,9.43
2023-03-13T10:32:45.670Z,9.47
2023-03-13T10:34:53.533Z,9.50
2023-03-13T10:36:59.081Z,9.52
2023-03-13T10:39:09.329Z,9.58
2023-03-13T10:41:24.041Z,9.60
2023-03-13T10:43:28.177Z,9.61
2023-03-13T10:45:33.777Z,9.63
2023-03-13T10:47:35.999Z,9.66
2023-03-13T10:49:48.600Z,9.69
2023-03-13T10:51:52.816Z,9.72
2023-03-13T10:53:54.411Z,9.75
2023-03-13T10:56:03.129Z,9.76
2023-03-13T10:58:06.033Z,9.79
2023-03-13T11:00:40.483Z,9.87
2023-03-13T11:02:44.970Z,9.89
2023-03-13T11:04:46.599Z,9.92
2023-03-13T11:06:51.935Z,9.96
2023-03-13T11:09:00.606Z,10.00
2023-03-13T11:11:05.707Z,10.05
2023-03-13T11:13:36.997Z,10.11
2023-03-13T11:15:47.142Z,10.12
2023-03-13T11:17:58.664Z,10.16
2023-03-13T11:20:10.674Z,10.19
2023-03-13T11:22:50.854Z,10.26
2023-03-13T11:25:02.510Z,10.29
2023-03-13T11:27:15.632Z,10.32
2023-03-13T11:29:28.205Z,10.35
2023-03-13T11:31:33.649Z,10.37
2023-03-13T11:33:40.100Z,10.41
2023-03-13T11:35:47.768Z,10.44
2023-03-13T11:37:55.664Z,10.46
2023-03-13T11:40:05.771Z,10.52
2023-03-13T11:42:24.679Z,10.56
2023-03-13T11:44:45.426Z,10.60
2023-03-13T11:47:00.327Z,10.64
2023-03-13T11:49:41.010Z,10.68
2023-03-13T11:51:58.541Z,10.72
2023-03-13T11:54:23.917Z,10.74
2023-03-13T11:56:32.004Z,10.78
2023-03-13T11:58:56.242Z,10.83
2023-03-13T12:01:01.840Z,10.84
2023-03-13T12:03:12.157Z,10.88
2023-03-13T12:05:18.583Z,10.92
2023-03-13T12:07:27.245Z,10.96
2023-03-13T12:09:34.483Z,10.98
2023-03-13T12:11:40.883Z,11.03
2023-03-13T12:13:46.526Z,11.06
2023-03-13T12:15:54.720Z,11.11
2023-03-13T12:18:02.073Z,11.15
2023-03-13T12:20:13.967Z,11.20
2023-03-13T12:22:23.344Z,11.23
2023-03-13T12:24:33.140Z,11.28
2023-03-13T12:26:42.768Z,11.32
2023-03-13T12:28:51.892Z,11.37
2023-03-13T12:31:04.474Z,11.42
2023-03-13T12:33:19.657Z,11.47
2023-03-13T12:35:26.162Z,11.51
2023-03-13T12:37:34.817Z,11.54
2023-03-13T12:39:42.336Z,11.60
2023-03-13T12:41:47.249Z,11.62
2023-03-13T12:44:04.505Z,11.69
2023-03-13T12:46:32.369Z,11.80
2023-03-13T12:48:57.468Z,11.87
2023-03-13T12:51:14.580Z,12.00
2023-03-13T12:53:45.947Z,12.23
2023-03-13T12:56:13.266Z,12.36
2023-03-13T12:58:37.953Z,12.52
2023-03-13T13:00:42.925Z,12.57
2023-03-13T13:02:46.446Z,12.64
2023-03-13T13:04:50.899Z,12.71
2023-03-13T13:06:56.794Z,12.79
2023-03-13T13:09:15.088Z,12.87
2023-03-13T13:11:51.270Z,12.95
2023-03-13T13:13:52.898Z,12.97
2023-03-13T13:16:01.136Z,13.07
2023-03-13T13:18:16.146Z,13.15
2023-03-13T13:20:37.483Z,13.22
2023-03-13T13:22:51.263Z,13.30
2023-03-13T13:24:55.846Z,13.37
2023-03-13T13:26:57.504Z,13.50
2023-03-13T13:29:01.802Z,13.55
2023-03-13T13:31:41.673Z,13.75
2023-03-13T13:33:44.932Z,13.86
2023-03-13T13:35:47.787Z,14.02
2023-03-13T13:37:49.849Z,14.12
2023-03-13T13:39:52.963Z,14.26
2023-03-13T13:41:54.832Z,14.40
2023-03-13T13:44:21.254Z,14.55
2023-03-13T13:46:24.903Z,14.60
2023-03-13T13:48:30.697Z,14.69
2023-03-13T13:50:34.033Z,14.72
2023-03-13T13:52:37.572Z,14.71
2023-03-13T13:54:55.657Z,14.77
2023-03-13T13:56:59.780Z,14.79
2023-03-13T13:59:06.105Z,14.82
2023-03-13T14:01:16.564Z,14.85
2023-03-13T14:03:24.070Z,14.87
2023-03-13T14:05:29.861Z,14.90
2023-03-13T14:07:48.814Z,14.96
2023-03-13T14:10:00.340Z,15.04
2023-03-13T14:12:02.092Z,15.16
2023-03-13T14:14:11.372Z,15.14
2023-03-13T14:16:24.310Z,15.15
2023-03-13T14:18:28.998Z,15.15
2023-03-13T14:20:33.693Z,15.16
2023-03-13T14:22:47.357Z,15.18
2023-03-13T14:24:58.541Z,15.20
2023-03-13T14:27:00.374Z,15.22
2023-03-13T14:29:03.082Z,15.24
2023-03-13T14:31:05.865Z,15.31
2023-03-13T14:33:07.594Z,15.41
2023-03-13T14:35:11.549Z,15.47
2023-03-13T14:37:35.171Z,15.58
2023-03-13T14:39:43.728Z,15.64
2023-03-13T14:41:48.813Z,15.70
2023-03-13T14:43:50.895Z,15.77
2023-03-13T14:45:53.103Z,15.83
2023-03-13T14:47:55.603Z,15.87
2023-03-13T14:50:00.038Z,15.88
2023-03-13T14:52:05.466Z,15.90
2023-03-13T14:54:26.603Z,15.99
2023-03-13T14:56:35.094Z,16.03
2023-03-13T14:58:36.952Z,16.04
2023-03-13T15:00:41.324Z,16.08
2023-03-13T15:02:43.054Z,16.08
2023-03-13T15:04:52.845Z,16.11
2023-03-13T15:07:02.973Z,16.12
2023-03-13T15:09:15.156Z,16.14
2023-03-13T15:11:20.192Z,16.12
2023-03-13T15:13:28.164Z,16.18
2023-03-13T15:15:29.924Z,16.18
2023-03-13T15:17:31.494Z,16.19
2023-03-13T15:19:33.350Z,16.21
2023-03-13T15:21:35.247Z,16.19
2023-03-13T15:23:37.062Z,16.21
2023-03-13T15:25:38.891Z,16.20
2023-03-13T15:27:40.500Z,16.21
2023-03-13T15:29:43.679Z,16.23
2023-03-13T15:31:45.554Z,16.25
2023-03-13T15:33:48.880Z,16.25
2023-03-13T15:35:50.625Z,16.27
2023-03-13T15:37:52.708Z,16.26
2023-03-13T15:39:55.268Z,16.25
2023-03-13T15:41:57.140Z,16.26
2023-03-13T15:43:58.979Z,16.27
2023-03-13T15:46:04.382Z,16.26
2023-03-13T15:48:15.589Z,16.26
2023-03-13T15:50:19.409Z,16.26
2023-03-13T15:52:21.972Z,16.24
2023-03-13T15:54:23.825Z,16.26
2023-03-13T15:56:36.241Z,16.26
2023-03-13T15:58:38.023Z,16.25
2023-03-13T16:00:40.662Z,16.23
2023-03-13T16:02:43.900Z,16.21
2023-03-13T16:04:46.374Z,16.21
2023-03-13T16:06:48.016Z,16.18
2023-03-13T16:08:49.826Z,16.15
2023-03-13T16:10:51.603Z,16.13
2023-03-13T16:12:53.562Z,16.10
2023-03-13T16:14:55.136Z,16.05
2023-03-13T16:16:56.915Z,15.99
2023-03-13T16:19:00.240Z,15.96
2023-03-13T16:21:01.851Z,15.91
2023-03-13T16:23:03.770Z,15.90
2023-03-13T16:25:06.730Z,15.87
2023-03-13T16:27:16.431Z,15.81
2023-03-13T16:29:18.160Z,15.78
2023-03-13T16:31:23.083Z,15.74
2023-03-13T16:33:24.789Z,15.72
2023-03-13T16:35:29.535Z,15.67
2023-03-13T16:37:32.400Z,15.66
2023-03-13T16:39:34.057Z,15.61
2023-03-13T16:41:36.047Z,15.56
2023-03-13T16:43:38.167Z,15.54
2023-03-13T16:45:39.719Z,15.50
2023-03-13T16:47:43.589Z,15.49
2023-03-13T16:49:47.447Z,15.45
2023-03-13T16:51:50.870Z,15.41
2023-03-13T16:53:54.275Z,15.37
2023-03-13T16:55:56.575Z,15.34
2023-03-13T16:58:00.767Z,15.31
2023-03-13T17:00:02.412Z,15.28
2023-03-13T17:02:04.022Z,15.23
2023-03-13T17:04:05.948Z,15.19
2023-03-13T17:06:14.867Z,15.16
2023-03-13T17:08:18.203Z,15.11
2023-03-13T17:10:22.727Z,15.07
2023-03-13T17:12:24.429Z,15.02
2023-03-13T17:14:25.924Z,14.97
2023-03-13T17:16:31.819Z,14.93
2023-03-13T17:18:34.395Z,14.90
2023-03-13T17:20:36.101Z,14.87
2023-03-13T17:22:37.800Z,14.84
2023-03-13T17:24:42.219Z,14.82
2023-03-13T17:26:44.040Z,14.78
2023-03-13T17:28:47.574Z,14.74
2023-03-13T17:30:49.256Z,14.70
2023-03-13T17:32:51.531Z,14.66
2023-03-13T17:34:53.378Z,14.63
2023-03-13T17:36:55.191Z,14.61
2023-03-13T17:38:59.308Z,14.57
2023-03-13T17:41:02.690Z,14.54
2023-03-13T17:43:04.626Z,14.51
2023-03-13T17:45:07.833Z,14.47
2023-03-13T17:47:13.336Z,14.45
2023-03-13T17:49:17.183Z,14.41
2023-03-13T17:51:22.168Z,14.39
2023-03-13T17:53:24.180Z,14.37
2023-03-13T17:55:25.851Z,14.34
2023-03-13T17:57:29.263Z,14.33
2023-03-13T17:59:30.889Z,14.31
2023-03-13T18:01:34.733Z,14.29
2023-03-13T18:03:36.419Z,14.27
2023-03-13T18:05:38.000Z,14.25
2023-03-13T18:07:40.047Z,14.23
2023-03-13T18:09:42.086Z,14.19
2023-03-13T18:11:44.129Z,14.17
2023-03-13T18:13:47.653Z,14.18
2023-03-13T18:15:49.340Z,14.14
2023-03-13T18:17:52.134Z,14.11
2023-03-13T18:19:53.726Z,14.09
2023-03-13T18:21:56.105Z,14.09
2023-03-13T18:23:57.908Z,14.07
2023-03-13T18:25:59.444Z,14.05
2023-03-13T18:28:01.462Z,14.05
2023-03-13T18:30:14.372Z,14.04
2023-03-13T18:32:18.298Z,14.01
2023-03-13T18:34:20.235Z,14.02
2023-03-13T18:36:21.784Z,13.98
2023-03-13T18:38:23.604Z,13.98
2023-03-13T18:40:27.475Z,13.96
2023-03-13T18:42:29.108Z,13.96
2023-03-13T18:44:30.663Z,13.95
2023-03-13T18:46:33.720Z,13.96
2023-03-13T18:48:35.798Z,13.95
2023-03-13T18:50:37.717Z,13.96
2023-03-13T18:52:39.710Z,13.95
2023-03-13T18:54:41.283Z,13.95
2023-03-13T18:56:45.595Z,13.92
2023-03-13T18:58:50.489Z,13.92
2023-03-13T19:00:52.780Z,13.92
2023-03-13T19:02:56.407Z,13.90
2023-03-13T19:04:57.910Z,13.90
2023-03-13T19:06:59.486Z,13.89
2023-03-13T19:09:04.081Z,13.87
2023-03-13T19:11:12.692Z,13.88
2023-03-13T19:13:14.711Z,13.85
2023-03-13T19:15:17.123Z,13.81
2023-03-13T19:17:23.752Z,13.79
2023-03-13T19:19:27.111Z,13.77
2023-03-13T19:21:31.042Z,13.76
2023-03-13T19:23:32.776Z,13.72
2023-03-13T19:25:34.399Z,13.68
2023-03-13T19:27:36.144Z,13.68
2023-03-13T19:29:37.770Z,13.67
2023-03-13T19:31:39.959Z,13.64
2023-03-13T19:33:42.094Z,13.62
2023-03-13T19:35:45.228Z,13.56
2023-03-13T19:37:46.891Z,13.57
2023-03-13T19:39:48.565Z,13.56
2023-03-13T19:41:50.796Z,13.54
2023-03-13T19:43:52.635Z,13.52
2023-03-13T19:45:54.464Z,13.50
2023-03-13T19:47:56.186Z,13.49
2023-03-13T19:49:58.682Z,13.47
2023-03-13T19:52:01.795Z,13.46
2023-03-13T19:54:03.606Z,13.43
2023-03-13T19:56:15.304Z,13.43
2023-03-13T19:58:17.155Z,13.40
2023-03-13T20:00:21.023Z,13.39
2023-03-13T20:02:22.667Z,13.34
2023-03-13T20:04:24.309Z,13.34
2023-03-13T20:06:28.402Z,13.30
2023-03-13T20:08:31.546Z,13.28
2023-03-13T20:10:33.138Z,13.27
2023-03-13T20:12:34.687Z,13.24
2023-03-13T20:14:36.322Z,13.23
2023-03-13T20:16:38.199Z,13.20
2023-03-13T20:18:41.244Z,13.20
2023-03-13T20:20:42.760Z,13.16
2023-03-13T20:22:44.362Z,13.17
2023-03-13T20:24:49.321Z,13.15
2023-03-13T20:26:51.220Z,13.15
2023-03-13T20:28:53.147Z,13.12
2023-03-13T20:30:54.830Z,13.10
2023-03-13T20:32:59.717Z,13.10
2023-03-13T20:35:01.597Z,13.09
2023-03-13T20:37:03.165Z,13.08
2023-03-13T20:39:05.182Z,13.08
2023-03-13T20:41:08.587Z,13.08
2023-03-13T20:43:10.216Z,13.07
2023-03-13T20:45:12.017Z,13.06
2023-03-13T20:47:13.770Z,13.04
2023-03-13T20:49:15.368Z,13.04
2023-03-13T20:51:17.356Z,13.06
2023-03-13T20:53:19.749Z,13.06
2023-03-13T20:55:21.771Z,13.04
2023-03-13T20:57:24.946Z,13.04
2023-03-13T20:59:26.868Z,13.04
2023-03-13T21:01:31.902Z,13.03
2023-03-13T21:03:34.581Z,13.01
2023-03-13T21:05:38.486Z,13.01
2023-03-13T21:07:40.322Z,13.00
2023-03-13T21:09:42.111Z,13.01
2023-03-13T21:11:43.683Z,13.01
2023-03-13T21:13:47.785Z,13.02
2023-03-13T21:15:50.199Z,13.00
2023-03-13T21:17:51.816Z,13.02
2023-03-13T21:19:53.439Z,13.01
2023-03-13T21:21:55.308Z,13.02
2023-03-13T21:23:57.161Z,13.02
2023-03-13T21:25:58.942Z,13.01
2023-03-13T21:28:00.566Z,13.02
2023-03-13T21:30:04.875Z,13.01
2023-03-13T21:32:06.484Z,13.03
2023-03-13T21:34:10.349Z,13.03
2023-03-13T21:36:14.044Z,13.06
2023-03-13T21:38:15.653Z,13.06
2023-03-13T21:40:17.714Z,13.07
2023-03-13T21:42:21.945Z,13.09
2023-03-13T21:44:24.729Z,13.09
2023-03-13T21:46:29.528Z,13.10
2023-03-13T21:48:31.427Z,13.10
2023-03-13T21:50:33.267Z,13.08
2023-03-13T21:52:38.029Z,13.11
2023-03-13T21:54:42.106Z,13.12
2023-03-13T21:56:43.645Z,13.13
2023-03-13T21:58:45.822Z,13.14
2023-03-13T22:00:47.422Z,13.12
2023-03-13T22:02:50.712Z,13.13
2023-03-13T22:04:52.608Z,13.12
2023-03-13T22:06:54.620Z,13.12
2023-03-13T22:08:56.442Z,13.11
2023-03-13T22:10:58.784Z,13.12
2023-03-13T22:13:00.638Z,13.11
2023-03-13T22:15:02.514Z,13.10
2023-03-13T22:17:04.162Z,13.11
2023-03-13T22:19:07.355Z,13.12
2023-03-13T22:21:09.194Z,13.12
2023-03-13T22:23:11.584Z,13.11
2023-03-13T22:25:13.246Z,13.10
2023-03-13T22:27:15.090Z,13.11
2023-03-13T22:29:16.935Z,13.12
2023-03-13T22:31:18.578Z,13.14
2023-03-13T22:33:20.172Z,13.14
2023-03-13T22:35:23.166Z,13.14
2023-03-13T22:37:24.894Z,13.14
2023-03-13T22:39:26.444Z,13.14
2023-03-13T22:41:28.147Z,13.16
2023-03-13T22:43:30.237Z,13.16
2023-03-13T22:45:32.549Z,13.16
2023-03-13T22:47:34.091Z,13.16
2023-03-13T22:49:35.696Z,13.14
2023-03-13T22:51:38.877Z,13.15
2023-03-13T22:53:42.939Z,13.16
2023-03-13T22:55:44.560Z,13.16
2023-03-13T22:57:46.358Z,13.15
2023-03-13T22:59:47.911Z,13.14
2023-03-13T23:01:49.551Z,13.11
2023-03-13T23:03:51.318Z,13.12
2023-03-13T23:05:52.953Z,13.10
2023-03-13T23:07:55.851Z,13.07
2023-03-13T23:09:58.687Z,13.05
2023-03-13T23:12:00.322Z,13.03
2023-03-13T23:14:01.999Z,13.02
2023-03-13T23:16:05.882Z,12.98
2023-03-13T23:18:08.139Z,12.97
2023-03-13T23:20:11.420Z,12.96
2023-03-13T23:22:13.108Z,12.95
2023-03-13T23:24:16.620Z,12.93
2023-03-13T23:26:18.315Z,12.90
2023-03-13T23:28:19.859Z,12.88
2023-03-13T23:30:21.661Z,12.86
2023-03-13T23:32:23.208Z,12.86
2023-03-13T23:34:24.844Z,12.83
2023-03-13T23:36:26.897Z,12.81
2023-03-13T23:38:28.742Z,12.82
2023-03-13T23:40:32.398Z,12.79
2023-03-13T23:42:34.717Z,12.79
2023-03-13T23:44:36.708Z,12.78
2023-03-13T23:46:38.529Z,12.77
2023-03-13T23:48:40.120Z,12.75
2023-03-13T23:50:41.742Z,12.72
2023-03-13T23:52:43.540Z,12.69
2023-03-13T23:54:45.222Z,12.68
2023-03-13T23:56:48.375Z,12.66
2023-03-13T23:58:52.206Z,12.62
