createdAt,value
2018-02-10T00:01:37.182Z,80.70
2018-02-10T00:04:04.635Z,82.10
2018-02-10T00:06:32.087Z,74.17
2018-02-10T00:09:00.307Z,96.83
2018-02-10T00:11:27.763Z,83.97
2018-02-10T00:13:55.211Z,84.20
2018-02-10T00:16:22.662Z,84.60
2018-02-10T00:18:50.122Z,78.80
2018-02-10T00:21:17.578Z,84.40
2018-02-10T00:23:45.036Z,94.37
2018-02-10T00:26:12.494Z,94.60
2018-02-10T00:28:39.942Z,99.87
2018-02-10T00:31:07.399Z,98.97
2018-02-10T00:33:34.846Z,86.60
2018-02-10T00:36:02.303Z,97.83
2018-02-10T00:38:29.750Z,86.60
2018-02-10T00:40:57.207Z,91.70
2018-02-10T00:43:24.659Z,84.07
2018-02-10T00:45:52.119Z,83.87
2018-02-10T00:48:19.582Z,86.27
2018-02-10T00:50:47.052Z,80.33
2018-02-10T00:53:14.498Z,83.87
2018-02-10T00:55:41.951Z,81.87
2018-02-10T00:58:09.406Z,88.80
2018-02-10T01:00:36.868Z,84.03
2018-02-10T01:03:04.319Z,82.53
2018-02-10T01:05:31.768Z,75.20
2018-02-10T01:07:59.231Z,85.30
2018-02-10T01:10:26.680Z,83.87
2018-02-10T01:12:54.135Z,77.33
2018-02-10T01:15:21.587Z,79.90
2018-02-10T01:17:49.052Z,78.00
2018-02-10T01:20:16.510Z,80.33
2018-02-10T01:22:43.971Z,90.33
2018-02-10T01:25:11.418Z,83.90
2018-02-10T01:27:38.883Z,82.27
2018-02-10T01:30:06.339Z,78.30
2018-02-10T01:32:33.799Z,78.10
2018-02-10T01:35:01.247Z,74.07
2018-02-10T01:37:28.710Z,76.57
2018-02-10T01:39:56.159Z,79.93
2018-02-10T01:42:23.619Z,97.37
2018-02-10T01:44:51.074Z,85.63
2018-02-10T01:47:18.532Z,88.57
2018-02-10T01:49:45.974Z,71.97
2018-02-10T01:52:13.438Z,81.10
2018-02-10T01:54:40.887Z,79.30
2018-02-10T01:57:08.350Z,76.90
2018-02-10T01:59:35.811Z,78.27
2018-02-10T02:02:03.283Z,76.17
2018-02-10T02:04:30.743Z,80.53
2018-02-10T02:06:58.190Z,83.00
2018-02-10T02:09:25.646Z,88.03
2018-02-10T02:11:53.107Z,84.27
2018-02-10T02:14:20.562Z,78.80
2018-02-10T02:16:48.018Z,79.67
2018-02-10T02:19:15.478Z,91.03
2018-02-10T02:21:42.926Z,82.17
2018-02-10T02:24:10.387Z,85.00
2018-02-10T02:26:37.844Z,78.80
2018-02-10T02:29:05.302Z,82.03
2018-02-10T02:31:32.754Z,80.97
2018-02-10T02:34:00.210Z,84.97
2018-02-10T02:36:27.672Z,86.13
2018-02-10T02:38:55.128Z,85.57
2018-02-10T02:41:22.572Z,76.97
2018-02-10T02:43:50.039Z,76.40
2018-02-10T02:46:17.488Z,86.43
2018-02-10T02:48:44.943Z,74.93
2018-02-10T02:51:12.391Z,71.23
2018-02-10T02:53:39.848Z,83.07
2018-02-10T02:56:07.295Z,79.90
2018-02-10T02:58:34.751Z,78.90
2018-02-10T03:01:02.204Z,83.47
2018-02-10T03:03:29.707Z,83.03
2018-02-10T03:05:57.922Z,76.53
2018-02-10T03:08:25.378Z,80.80
2018-02-10T03:10:52.835Z,73.47
2018-02-10T03:13:21.050Z,74.27
2018-02-10T03:15:48.515Z,76.33
2018-02-10T03:18:15.971Z,77.80
2018-02-10T03:20:43.419Z,70.70
2018-02-10T03:23:10.873Z,85.97
2018-02-10T03:25:38.329Z,75.63
2018-02-10T03:28:05.783Z,75.30
2018-02-10T03:30:33.238Z,73.03
2018-02-10T03:33:00.694Z,76.83
2018-02-10T03:35:28.159Z,83.33
2018-02-10T03:37:55.616Z,72.00
2018-02-10T03:40:23.070Z,83.87
2018-02-10T03:42:50.522Z,79.40
2018-02-10T03:45:17.983Z,79.03
2018-02-10T03:47:45.435Z,82.30
2018-02-10T03:50:12.895Z,83.47
2018-02-10T03:52:40.347Z,78.20
2018-02-10T03:55:07.802Z,89.40
2018-02-10T03:57:35.259Z,88.77
2018-02-10T04:00:02.718Z,94.43
2018-02-10T04:02:30.170Z,83.67
2018-02-10T04:04:57.627Z,81.90
2018-02-10T04:07:25.078Z,82.57
2018-02-10T04:09:52.545Z,89.17
2018-02-10T04:12:20.012Z,81.37
2018-02-10T04:14:47.455Z,76.23
2018-02-10T04:17:14.912Z,84.83
2018-02-10T04:19:42.363Z,79.83
2018-02-10T04:22:09.824Z,85.53
2018-02-10T04:24:37.272Z,81.60
2018-02-10T04:27:04.731Z,78.97
2018-02-10T04:29:32.192Z,82.37
2018-02-10T04:31:59.648Z,77.17
2018-02-10T04:34:27.087Z,82.20
2018-02-10T04:36:54.542Z,89.57
2018-02-10T04:39:21.988Z,77.00
2018-02-10T04:41:49.447Z,81.43
2018-02-10T04:44:16.906Z,75.93
2018-02-10T04:46:44.363Z,83.10
2018-02-10T04:49:11.815Z,76.90
2018-02-10T04:51:39.274Z,92.30
2018-02-10T04:54:06.727Z,94.63
2018-02-10T04:56:34.192Z,77.47
2018-02-10T04:59:01.639Z,83.77
2018-02-10T05:01:29.099Z,88.73
2018-02-10T05:03:56.555Z,89.00
2018-02-10T05:06:24.012Z,81.00
2018-02-10T05:08:51.463Z,82.73
2018-02-10T05:11:19.043Z,79.57
2018-02-10T05:13:46.488Z,94.07
2018-02-10T05:16:23.903Z,90.17
2018-02-10T05:18:51.354Z,79.77
2018-02-10T05:21:18.802Z,83.37
2018-02-10T05:23:46.250Z,80.83
2018-02-10T05:26:13.714Z,77.20
2018-02-10T05:28:41.170Z,74.07
2018-02-10T05:31:08.628Z,76.37
2018-02-10T05:33:36.222Z,83.53
2018-02-10T05:36:03.683Z,82.70
2018-02-10T05:38:31.135Z,83.60
2018-02-10T05:40:58.586Z,82.80
2018-02-10T05:43:26.819Z,80.43
2018-02-10T05:45:54.264Z,83.27
2018-02-10T05:48:21.714Z,77.80
2018-02-10T05:50:49.158Z,76.57
2018-02-10T05:53:16.615Z,77.83
2018-02-10T05:55:44.071Z,88.00
2018-02-10T05:58:11.525Z,84.63
2018-02-10T06:00:38.982Z,77.90
2018-02-10T06:03:06.463Z,83.07
2018-02-10T06:05:35.007Z,89.40
2018-02-10T06:08:02.503Z,82.53
2018-02-10T06:10:29.955Z,95.77
2018-02-10T06:12:57.413Z,91.60
2018-02-10T06:15:24.862Z,86.73
2018-02-10T06:17:52.326Z,88.97
2018-02-10T06:20:19.779Z,91.73
2018-02-10T06:22:47.237Z,92.33
2018-02-10T06:25:14.696Z,77.47
2018-02-10T06:27:42.147Z,87.17
2018-02-10T06:30:09.607Z,87.27
2018-02-10T06:32:37.078Z,85.47
2018-02-10T06:35:04.531Z,92.90
2018-02-10T06:37:32.027Z,93.10
2018-02-10T06:39:59.478Z,88.10
2018-02-10T06:42:27.699Z,84.77
2018-02-10T06:44:55.159Z,89.17
2018-02-10T06:47:22.619Z,92.90
2018-02-10T06:49:50.076Z,88.50
2018-02-10T06:52:17.535Z,86.23
2018-02-10T06:54:44.999Z,84.10
2018-02-10T06:57:12.442Z,79.43
2018-02-10T06:59:39.906Z,91.03
2018-02-10T07:02:07.369Z,92.50
2018-02-10T07:04:34.828Z,82.40
2018-02-10T07:07:02.284Z,73.43
2018-02-10T07:09:29.743Z,84.50
2018-02-10T07:11:57.195Z,88.60
2018-02-10T07:14:24.654Z,91.53
2018-02-10T07:16:52.106Z,84.33
2018-02-10T07:19:19.574Z,91.30
2018-02-10T07:21:47.024Z,85.77
2018-02-10T07:24:15.438Z,90.60
2018-02-10T07:26:42.886Z,89.17
2018-02-10T07:29:11.111Z,91.50
2018-02-10T07:31:38.566Z,90.30
2018-02-10T07:34:06.040Z,91.10
2018-02-10T07:36:33.495Z,92.60
2018-02-10T07:39:00.955Z,89.80
2018-02-10T07:41:28.419Z,93.00
2018-02-10T07:43:55.867Z,87.57
2018-02-10T07:46:23.345Z,88.97
2018-02-10T07:48:50.782Z,95.43
2018-02-10T07:51:18.243Z,95.07
2018-02-10T07:53:45.703Z,85.27
2018-02-10T07:56:13.166Z,92.13
2018-02-10T07:58:40.626Z,88.50
2018-02-10T08:01:08.082Z,93.60
2018-02-10T08:03:35.530Z,95.73
2018-02-10T08:06:02.996Z,104.13
2018-02-10T08:08:33.169Z,96.30
2018-02-10T08:11:00.635Z,83.47
2018-02-10T08:13:28.091Z,99.37
2018-02-10T08:15:55.551Z,103.27
2018-02-10T08:18:23.017Z,86.23
2018-02-10T08:20:50.476Z,92.10
2018-02-10T08:23:17.926Z,86.60
2018-02-10T08:25:45.396Z,87.80
2018-02-10T08:28:12.838Z,92.00
2018-02-10T08:30:40.294Z,91.80
2018-02-10T08:33:07.748Z,91.97
2018-02-10T08:35:35.200Z,94.57
2018-02-10T08:38:02.651Z,90.17
2018-02-10T08:40:30.115Z,106.07
2018-02-10T08:42:57.567Z,89.30
2018-02-10T08:45:25.022Z,88.97
2018-02-10T08:47:52.474Z,98.80
2018-02-10T08:50:20.722Z,90.90
2018-02-10T08:52:48.943Z,93.90
2018-02-10T08:55:16.634Z,93.53
2018-02-10T08:57:44.078Z,92.63
2018-02-10T09:00:11.532Z,90.20
2018-02-10T09:02:38.990Z,90.33
2018-02-10T09:05:06.450Z,96.23
2018-02-10T09:07:33.954Z,93.93
2018-02-10T09:10:01.410Z,96.87
2018-02-10T09:12:28.866Z,97.67
2018-02-10T09:14:56.332Z,91.30
2018-02-10T09:17:24.366Z,88.30
2018-02-10T09:19:51.921Z,80.90
2018-02-10T09:22:20.050Z,90.97
2018-02-10T09:24:47.499Z,89.43
2018-02-10T09:27:14.982Z,83.63
2018-02-10T09:29:42.444Z,83.87
2018-02-10T09:32:09.903Z,90.60
2018-02-10T09:34:37.355Z,78.87
2018-02-10T09:37:04.816Z,81.33
2018-02-10T09:39:32.256Z,87.03
2018-02-10T09:41:59.715Z,83.53
2018-02-10T09:44:27.170Z,83.47
2018-02-10T09:46:54.627Z,81.07
2018-02-10T09:49:22.079Z,87.53
2018-02-10T09:51:49.535Z,78.17
2018-02-10T09:54:16.990Z,83.43
2018-02-10T09:56:44.466Z,95.90
2018-02-10T09:59:11.915Z,93.17
2018-02-10T10:01:39.383Z,89.17
2018-02-10T10:04:06.839Z,84.30
2018-02-10T10:06:34.347Z,88.93
2018-02-10T10:09:01.797Z,80.93
2018-02-10T10:11:29.240Z,86.97
2018-02-10T10:13:57.458Z,81.50
2018-02-10T10:16:24.915Z,90.90
2018-02-10T10:18:52.371Z,81.23
2018-02-10T10:21:19.822Z,85.60
2018-02-10T10:23:47.274Z,84.47
2018-02-10T10:26:14.727Z,77.40
2018-02-10T10:28:42.230Z,81.00
2018-02-10T10:31:09.679Z,84.50
2018-02-10T10:33:37.130Z,79.37
2018-02-10T10:36:04.571Z,79.70
2018-02-10T10:38:32.040Z,91.53
2018-02-10T10:40:59.588Z,83.33
2018-02-10T10:43:27.044Z,81.40
2018-02-10T10:45:54.491Z,99.20
2018-02-10T10:48:21.963Z,82.50
2018-02-10T10:50:49.420Z,78.60
2018-02-10T10:53:16.871Z,86.47
2018-02-10T10:55:44.318Z,80.10
2018-02-10T10:58:11.787Z,94.87
2018-02-10T11:00:39.233Z,76.53
2018-02-10T11:03:06.691Z,330.03
2018-02-10T11:05:34.135Z,88.73
2018-02-10T11:08:01.590Z,78.90
2018-02-10T11:10:29.035Z,74.67
2018-02-10T11:12:57.173Z,76.07
2018-02-10T11:15:25.378Z,74.07
2018-02-10T11:17:52.843Z,78.90
2018-02-10T11:20:20.290Z,79.60
2018-02-10T11:22:47.736Z,81.80
2018-02-10T11:25:15.183Z,74.50
2018-02-10T11:27:42.633Z,76.10
2018-02-10T11:30:10.851Z,72.20
2018-02-10T11:32:38.311Z,79.70
2018-02-10T11:35:05.766Z,79.90
2018-02-10T11:37:33.210Z,72.53
2018-02-10T11:40:00.678Z,72.90
2018-02-10T11:42:28.115Z,79.40
2018-02-10T11:44:55.570Z,76.47
2018-02-10T11:47:23.027Z,76.80
2018-02-10T11:49:50.484Z,82.80
2018-02-10T11:52:17.938Z,69.57
2018-02-10T11:54:45.403Z,78.37
2018-02-10T11:57:12.858Z,79.97
2018-02-10T11:59:40.306Z,78.43
2018-02-10T12:02:07.751Z,71.27
2018-02-10T12:04:35.212Z,70.13
2018-02-10T12:07:02.680Z,72.73
2018-02-10T12:09:30.140Z,71.10
2018-02-10T12:11:57.587Z,76.83
2018-02-10T12:14:25.046Z,73.70
2018-02-10T12:16:52.501Z,79.77
2018-02-10T12:19:19.959Z,75.33
2018-02-10T12:21:47.399Z,79.00
2018-02-10T12:24:14.842Z,77.13
2018-02-10T12:26:43.074Z,67.97
2018-02-10T12:29:10.514Z,71.50
2018-02-10T12:31:37.959Z,65.10
2018-02-10T12:34:05.411Z,66.60
2018-02-10T12:36:32.867Z,61.37
2018-02-10T12:39:01.075Z,57.03
2018-02-10T12:41:28.535Z,59.23
2018-02-10T12:43:55.991Z,58.50
2018-02-10T12:46:23.443Z,53.77
2018-02-10T12:48:56.647Z,55.53
2018-02-10T12:51:25.050Z,58.97
2018-02-10T12:53:53.263Z,48.37
2018-02-10T12:56:20.722Z,48.53
2018-02-10T12:58:48.167Z,54.10
2018-02-10T13:01:15.628Z,48.33
2018-02-10T13:03:43.083Z,52.53
2018-02-10T13:06:10.660Z,53.40
2018-02-10T13:08:38.107Z,44.60
2018-02-10T13:11:05.577Z,40.13
2018-02-10T13:13:33.031Z,40.17
2018-02-10T13:16:00.499Z,37.10
2018-02-10T13:18:27.959Z,41.53
2018-02-10T13:20:55.410Z,39.30
2018-02-10T13:23:22.957Z,37.20
2018-02-10T13:25:50.436Z,37.20
2018-02-10T13:28:18.698Z,42.33
2018-02-10T13:30:46.955Z,37.90
2018-02-10T13:33:14.415Z,39.50
2018-02-10T13:35:41.875Z,35.07
2018-02-10T13:38:09.650Z,38.17
2018-02-10T13:40:37.486Z,36.87
2018-02-10T13:43:06.645Z,33.20
2018-02-10T13:45:35.024Z,39.30
2018-02-10T13:48:03.691Z,36.37
2018-02-10T13:50:31.481Z,39.67
2018-02-10T13:52:59.360Z,36.60
2018-02-10T13:55:26.862Z,36.27
2018-02-10T13:57:54.323Z,33.73
2018-02-10T14:00:21.775Z,35.90
2018-02-10T14:02:49.230Z,28.47
2018-02-10T14:05:16.687Z,35.50
2018-02-10T14:07:44.145Z,29.60
2018-02-10T14:10:11.603Z,29.87
2018-02-10T14:12:39.056Z,25.77
2018-02-10T14:15:06.510Z,29.40
2018-02-10T14:17:33.966Z,27.50
2018-02-10T14:20:01.430Z,30.90
2018-02-10T14:22:28.886Z,30.70
2018-02-10T14:24:56.343Z,33.60
2018-02-10T14:27:23.799Z,33.40
2018-02-10T14:29:51.253Z,31.93
2018-02-10T14:32:18.711Z,31.57
2018-02-10T14:34:46.163Z,30.53
2018-02-10T14:37:13.622Z,33.10
2018-02-10T14:39:41.076Z,31.33
2018-02-10T14:42:08.551Z,30.23
2018-02-10T14:44:36.007Z,35.20
2018-02-10T14:47:04.239Z,35.30
2018-02-10T14:49:31.722Z,34.53
2018-02-10T14:51:59.181Z,40.73
2018-02-10T14:54:26.630Z,42.67
2018-02-10T14:56:54.087Z,43.90
2018-02-10T14:59:21.550Z,44.90
2018-02-10T15:01:49.007Z,42.30
2018-02-10T15:04:16.470Z,45.27
2018-02-10T15:06:43.929Z,47.87
2018-02-10T15:09:11.379Z,44.13
2018-02-10T15:11:38.832Z,45.00
2018-02-10T15:14:06.290Z,43.90
2018-02-10T15:16:33.745Z,50.73
2018-02-10T15:19:01.200Z,51.20
2018-02-10T15:21:28.658Z,57.97
2018-02-10T15:23:56.115Z,49.47
2018-02-10T15:26:23.571Z,59.73
2018-02-10T15:28:51.035Z,47.10
2018-02-10T15:31:25.239Z,48.43
2018-02-10T15:34:04.600Z,38.80
2018-02-10T15:36:32.818Z,44.63
2018-02-10T15:39:00.328Z,43.27
2018-02-10T15:41:28.571Z,42.87
2018-02-10T15:43:56.107Z,40.37
2018-02-10T15:46:23.581Z,41.57
2018-02-10T15:48:51.059Z,43.77
2018-02-10T15:51:18.502Z,39.70
2018-02-10T15:53:45.969Z,42.40
2018-02-10T15:56:13.414Z,41.43
2018-02-10T15:58:40.878Z,38.80
2018-02-10T16:01:08.327Z,40.27
2018-02-10T16:03:35.779Z,36.77
2018-02-10T16:06:03.228Z,39.80
2018-02-10T16:08:30.671Z,40.30
2018-02-10T16:10:58.179Z,39.77
2018-02-10T16:13:25.639Z,36.73
2018-02-10T16:15:53.087Z,39.90
2018-02-10T16:18:20.542Z,40.53
2018-02-10T16:20:47.993Z,37.00
2018-02-10T16:23:15.443Z,38.27
2018-02-10T16:25:42.903Z,37.40
2018-02-10T16:28:10.351Z,42.53
2018-02-10T16:30:37.810Z,41.30
2018-02-10T16:33:05.262Z,43.17
2018-02-10T16:35:32.723Z,43.40
2018-02-10T16:38:00.174Z,41.27
2018-02-10T16:40:27.655Z,38.67
2018-02-10T16:42:55.095Z,40.80
2018-02-10T16:45:22.556Z,46.97
2018-02-10T16:47:50.007Z,42.47
2018-02-10T16:50:17.489Z,43.17
2018-02-10T16:52:44.918Z,42.07
2018-02-10T16:55:12.374Z,42.87
2018-02-10T16:57:39.835Z,39.40
2018-02-10T17:00:07.299Z,35.73
2018-02-10T17:02:34.743Z,40.03
2018-02-10T17:05:02.208Z,48.23
2018-02-10T17:07:29.658Z,39.37
2018-02-10T17:09:57.115Z,41.83
2018-02-10T17:12:24.566Z,38.60
2018-02-10T17:14:52.026Z,40.90
2018-02-10T17:17:19.479Z,42.13
2018-02-10T17:19:46.925Z,43.33
2018-02-10T17:22:14.386Z,42.90
2018-02-10T17:24:41.899Z,41.30
2018-02-10T17:27:09.302Z,38.47
2018-02-10T17:29:37.358Z,38.63
2018-02-10T17:32:04.831Z,40.00
2018-02-10T17:34:32.291Z,42.50
2018-02-10T17:36:59.751Z,41.63
2018-02-10T17:39:27.189Z,37.00
2018-02-10T17:41:54.670Z,44.33
2018-02-10T17:44:22.123Z,41.47
2018-02-10T17:46:49.570Z,42.90
2018-02-10T17:49:17.023Z,46.70
2018-02-10T17:51:44.477Z,47.60
2018-02-10T17:54:11.932Z,43.87
2018-02-10T17:56:39.393Z,43.67
2018-02-10T17:59:06.844Z,39.67
2018-02-10T18:01:34.308Z,37.50
2018-02-10T18:04:01.763Z,42.40
2018-02-10T18:06:29.232Z,38.37
2018-02-10T18:08:56.678Z,40.60
2018-02-10T18:11:24.147Z,42.10
2018-02-10T18:13:51.591Z,44.90
2018-02-10T18:16:19.064Z,53.23
2018-02-10T18:18:46.514Z,49.00
2018-02-10T18:21:13.971Z,48.60
2018-02-10T18:23:41.414Z,45.17
2018-02-10T18:26:08.880Z,38.97
2018-02-10T18:28:36.327Z,45.00
2018-02-10T18:31:03.824Z,43.10
2018-02-10T18:33:32.039Z,43.50
2018-02-10T18:35:59.515Z,43.17
2018-02-10T18:38:26.971Z,45.40
2018-02-10T18:40:54.427Z,46.70
2018-02-10T18:43:21.883Z,43.53
2018-02-10T18:45:49.339Z,42.97
2018-02-10T18:48:16.818Z,45.03
2018-02-10T18:50:45.423Z,50.13
2018-02-10T18:53:13.638Z,52.63
2018-02-10T18:55:41.094Z,57.83
2018-02-10T18:58:08.550Z,55.83
2018-02-10T19:00:35.998Z,57.33
2018-02-10T19:03:03.468Z,58.40
2018-02-10T19:05:30.935Z,58.70
2018-02-10T19:07:58.431Z,51.43
2018-02-10T19:10:25.882Z,58.50
2018-02-10T19:12:53.370Z,54.10
2018-02-10T19:15:20.839Z,57.67
2018-02-10T19:17:48.303Z,51.27
2018-02-10T19:20:15.771Z,50.57
2018-02-10T19:22:43.239Z,51.93
2018-02-10T19:25:10.691Z,55.10
2018-02-10T19:27:38.143Z,51.50
2018-02-10T19:30:05.590Z,56.40
2018-02-10T19:32:33.048Z,52.37
2018-02-10T19:35:00.514Z,58.40
2018-02-10T19:37:27.974Z,61.53
2018-02-10T19:39:55.472Z,61.70
2018-02-10T19:42:23.681Z,61.60
2018-02-10T19:44:51.128Z,58.70
2018-02-10T19:47:18.601Z,67.47
2018-02-10T19:49:46.051Z,61.40
2018-02-10T19:52:13.613Z,65.27
2018-02-10T19:54:41.077Z,62.50
2018-02-10T19:57:08.543Z,59.67
2018-02-10T19:59:36.003Z,65.40
2018-02-10T20:02:03.459Z,58.37
2018-02-10T20:04:30.920Z,55.10
2018-02-10T20:06:58.371Z,51.03
2018-02-10T20:09:25.928Z,51.30
2018-02-10T20:11:53.407Z,51.90
2018-02-10T20:14:21.647Z,51.10
2018-02-10T20:16:49.109Z,53.77
2018-02-10T20:19:16.568Z,43.90
2018-02-10T20:21:44.023Z,62.63
2018-02-10T20:24:11.626Z,56.00
2018-02-10T20:26:39.629Z,54.03
2018-02-10T20:29:07.194Z,58.77
2018-02-10T20:31:35.191Z,51.40
2018-02-10T20:34:02.732Z,55.10
2018-02-10T20:36:30.556Z,58.00
2018-02-10T20:38:58.200Z,51.70
2018-02-10T20:41:25.702Z,49.80
2018-02-10T20:43:53.167Z,55.30
2018-02-10T20:46:20.623Z,54.70
2018-02-10T20:48:48.089Z,51.23
2018-02-10T20:51:15.538Z,47.43
2018-02-10T20:53:43.004Z,51.60
2018-02-10T20:56:10.460Z,47.93
2018-02-10T20:58:37.914Z,50.67
2018-02-10T21:01:05.378Z,50.50
2018-02-10T21:03:32.915Z,52.47
2018-02-10T21:06:00.368Z,47.93
2018-02-10T21:08:27.827Z,51.17
2018-02-10T21:10:55.283Z,52.53
2018-02-10T21:13:22.750Z,54.77
2018-02-10T21:15:50.206Z,53.80
2018-02-10T21:18:17.655Z,55.23
2018-02-10T21:20:45.493Z,53.37
2018-02-10T21:23:12.940Z,48.60
2018-02-10T21:25:40.408Z,51.67
2018-02-10T21:28:07.873Z,46.53
2018-02-10T21:30:35.327Z,43.57
2018-02-10T21:33:02.781Z,45.17
2018-02-10T21:35:30.239Z,44.63
2018-02-10T21:37:57.694Z,43.80
2018-02-10T21:40:25.150Z,41.93
2018-02-10T21:42:52.606Z,45.20
2018-02-10T21:45:20.068Z,50.87
2018-02-10T21:47:47.549Z,46.10
2018-02-10T21:50:15.003Z,42.80
2018-02-10T21:52:42.458Z,48.33
2018-02-10T21:55:10.192Z,39.10
2018-02-10T21:57:37.633Z,41.27
2018-02-10T22:00:05.107Z,41.03
2018-02-10T22:02:32.571Z,43.90
2018-02-10T22:05:00.051Z,40.00
2018-02-10T22:07:27.507Z,37.10
2018-02-10T22:09:54.958Z,41.97
2018-02-10T22:12:22.427Z,34.47
2018-02-10T22:14:49.880Z,36.40
2018-02-10T22:17:17.334Z,38.33
2018-02-10T22:19:44.790Z,34.47
2018-02-10T22:22:12.252Z,33.93
2018-02-10T22:24:39.690Z,27.87
2018-02-10T22:27:07.150Z,31.00
2018-02-10T22:29:34.605Z,31.20
2018-02-10T22:32:02.090Z,27.40
2018-02-10T22:34:29.534Z,30.83
2018-02-10T22:36:57.021Z,24.43
2018-02-10T22:39:24.439Z,24.00
2018-02-10T22:41:51.893Z,25.80
2018-02-10T22:44:19.350Z,28.17
2018-02-10T22:46:46.806Z,27.00
2018-02-10T22:49:14.266Z,22.90
2018-02-10T22:51:41.722Z,29.00
2018-02-10T22:54:09.173Z,23.83
2018-02-10T22:56:36.626Z,27.27
2018-02-10T22:59:04.094Z,29.87
2018-02-10T23:01:31.555Z,30.20
2018-02-10T23:03:59.015Z,30.73
2018-02-10T23:06:26.472Z,31.37
2018-02-10T23:08:53.926Z,29.70
2018-02-10T23:11:21.406Z,29.57
2018-02-10T23:13:50.363Z,36.93
2018-02-10T23:16:17.828Z,32.10
2018-02-10T23:18:45.279Z,29.80
2018-02-10T23:21:12.736Z,30.43
2018-02-10T23:23:40.196Z,27.93
2018-02-10T23:26:07.642Z,25.23
2018-02-10T23:28:35.105Z,25.73
2018-02-10T23:31:02.559Z,25.13
2018-02-10T23:33:30.032Z,24.07
2018-02-10T23:35:57.474Z,26.40
2018-02-10T23:38:24.930Z,23.40
2018-02-10T23:40:52.390Z,23.70
2018-02-10T23:43:19.842Z,26.63
2018-02-10T23:45:47.302Z,23.13
2018-02-10T23:48:14.760Z,27.67
2018-02-10T23:50:42.214Z,26.83
2018-02-10T23:53:09.672Z,27.67
2018-02-10T23:55:37.130Z,31.00
2018-02-10T23:58:04.587Z,22.83
