createdAt,value
2018-04-27T00:01:04.530Z,99.90
2018-04-27T00:03:32.905Z,99.90
2018-04-27T00:06:00.669Z,99.90
2018-04-27T00:08:28.738Z,99.90
2018-04-27T00:10:56.621Z,99.90
2018-04-27T00:13:25.193Z,99.90
2018-04-27T00:15:53.576Z,99.90
2018-04-27T00:18:21.815Z,99.90
2018-04-27T00:20:49.610Z,99.90
2018-04-27T00:23:17.886Z,99.90
2018-04-27T00:25:46.267Z,99.90
2018-04-27T00:28:14.751Z,99.90
2018-04-27T00:30:43.028Z,99.90
2018-04-27T00:33:11.326Z,99.90
2018-04-27T00:35:39.161Z,99.90
2018-04-27T00:38:06.828Z,99.90
2018-04-27T00:40:35.406Z,99.90
2018-04-27T00:43:03.782Z,99.90
2018-04-27T00:45:31.550Z,99.90
2018-04-27T00:48:00.230Z,99.90
2018-04-27T00:50:27.801Z,99.90
2018-04-27T00:53:08.234Z,99.90
2018-04-27T00:55:35.728Z,99.90
2018-04-27T00:58:03.314Z,99.90
2018-04-27T01:00:30.902Z,99.90
2018-04-27T01:02:58.425Z,99.90
2018-04-27T01:05:27.073Z,99.90
2018-04-27T01:07:55.453Z,99.90
2018-04-27T01:10:23.751Z,99.90
2018-04-27T01:12:51.798Z,99.90
2018-04-27T01:15:20.181Z,99.90
2018-04-27T01:17:48.563Z,99.90
2018-04-27T01:20:17.036Z,99.90
2018-04-27T01:22:45.518Z,99.90
2018-04-27T01:25:13.802Z,99.90
2018-04-27T01:27:42.294Z,99.90
2018-04-27T01:30:09.937Z,99.90
2018-04-27T01:32:38.422Z,99.90
2018-04-27T01:35:06.765Z,99.90
2018-04-27T01:37:34.334Z,99.90
2018-04-27T01:40:02.017Z,99.90
2018-04-27T01:42:30.698Z,99.90
2018-04-27T01:44:59.078Z,99.90
2018-04-27T01:47:27.449Z,99.90
2018-04-27T01:49:55.119Z,99.90
2018-04-27T01:52:23.598Z,99.90
2018-04-27T01:54:52.213Z,99.90
2018-04-27T01:57:19.894Z,99.90
2018-04-27T01:59:47.808Z,99.90
2018-04-27T02:02:16.201Z,99.90
2018-04-27T02:04:44.778Z,99.90
2018-04-27T02:07:13.365Z,99.90
2018-04-27T02:09:41.634Z,99.90
2018-04-27T02:12:10.214Z,99.90
2018-04-27T02:14:38.897Z,99.90
2018-04-27T02:17:07.483Z,99.90
2018-04-27T02:19:35.961Z,99.90
2018-04-27T02:22:04.442Z,99.90
2018-04-27T02:24:32.682Z,99.90
2018-04-27T02:27:00.281Z,99.90
2018-04-27T02:29:28.786Z,99.90
2018-04-27T02:31:56.358Z,99.90
2018-04-27T02:34:24.197Z,99.90
2018-04-27T02:36:52.869Z,99.90
2018-04-27T02:39:21.254Z,99.90
2018-04-27T02:41:49.522Z,99.90
2018-04-27T02:44:18.102Z,99.90
2018-04-27T02:46:46.489Z,99.90
2018-04-27T02:49:15.269Z,99.90
2018-04-27T02:51:43.669Z,99.90
2018-04-27T02:54:11.254Z,99.90
2018-04-27T02:56:38.919Z,99.90
2018-04-27T02:59:06.480Z,99.90
2018-04-27T03:01:34.301Z,99.90
2018-04-27T03:04:02.626Z,99.90
2018-04-27T03:06:30.266Z,99.90
2018-04-27T03:08:58.094Z,99.90
2018-04-27T03:11:25.757Z,99.90
2018-04-27T03:13:53.334Z,99.90
2018-04-27T03:16:21.390Z,99.90
2018-04-27T03:18:49.765Z,99.90
2018-04-27T03:21:17.434Z,99.90
2018-04-27T03:23:45.977Z,99.90
2018-04-27T03:26:14.385Z,99.90
2018-04-27T03:28:42.255Z,99.90
2018-04-27T03:31:10.678Z,99.90
2018-04-27T03:33:38.349Z,99.90
2018-04-27T03:36:05.865Z,99.90
2018-04-27T03:38:34.433Z,99.90
2018-04-27T03:41:02.402Z,99.90
2018-04-27T03:43:30.170Z,99.90
2018-04-27T03:45:58.560Z,99.90
2018-04-27T03:48:27.030Z,99.90
2018-04-27T03:50:55.614Z,99.90
2018-04-27T03:53:24.093Z,99.90
2018-04-27T03:55:52.778Z,99.90
2018-04-27T03:58:21.255Z,99.90
2018-04-27T04:01:01.107Z,99.90
2018-04-27T04:03:42.073Z,99.90
2018-04-27T04:06:09.946Z,99.90
2018-04-27T04:08:38.422Z,99.90
2018-04-27T04:11:06.190Z,99.90
2018-04-27T04:13:34.665Z,99.90
2018-04-27T04:16:02.331Z,99.90
2018-04-27T04:18:30.565Z,99.90
2018-04-27T04:20:58.157Z,99.90
2018-04-27T04:23:25.709Z,99.90
2018-04-27T04:25:53.293Z,99.90
2018-04-27T04:28:21.657Z,99.90
2018-04-27T04:30:49.466Z,99.90
2018-04-27T04:33:17.186Z,99.90
2018-04-27T04:35:44.961Z,99.90
2018-04-27T04:38:13.299Z,99.90
2018-04-27T04:40:40.986Z,99.90
2018-04-27T04:43:08.459Z,99.90
2018-04-27T04:45:37.021Z,99.90
2018-04-27T04:48:04.793Z,99.90
2018-04-27T04:50:32.562Z,99.90
2018-04-27T04:53:01.150Z,99.90
2018-04-27T04:55:29.481Z,99.90
2018-04-27T04:57:56.989Z,99.90
2018-04-27T05:00:25.222Z,99.90
2018-04-27T05:02:52.747Z,99.90
2018-04-27T05:05:20.539Z,99.90
2018-04-27T05:07:48.181Z,99.90
2018-04-27T05:10:15.645Z,99.90
2018-04-27T05:12:43.146Z,99.90
2018-04-27T05:15:10.705Z,99.90
2018-04-27T05:17:38.365Z,99.90
2018-04-27T05:20:05.415Z,99.90
2018-04-27T05:22:34.711Z,99.90
2018-04-27T05:25:02.486Z,99.90
2018-04-27T05:27:30.729Z,99.90
2018-04-27T05:29:58.414Z,99.90
2018-04-27T05:32:26.073Z,99.90
2018-04-27T05:34:53.841Z,99.90
2018-04-27T05:37:21.506Z,99.90
2018-04-27T05:39:49.774Z,99.90
2018-04-27T05:42:17.339Z,99.90
2018-04-27T05:44:45.966Z,99.90
2018-04-27T05:47:13.853Z,99.90
2018-04-27T05:49:41.345Z,99.90
2018-04-27T05:52:09.835Z,99.90
2018-04-27T05:54:38.310Z,99.90
2018-04-27T05:57:06.694Z,99.90
2018-04-27T05:59:35.370Z,99.90
2018-04-27T06:02:03.857Z,99.90
2018-04-27T06:04:32.362Z,99.90
2018-04-27T06:07:00.094Z,99.90
2018-04-27T06:09:28.334Z,99.90
2018-04-27T06:11:55.798Z,99.90
2018-04-27T06:14:25.378Z,99.90
2018-04-27T06:16:52.942Z,99.90
2018-04-27T06:19:20.495Z,99.90
2018-04-27T06:21:48.226Z,99.90
2018-04-27T06:24:15.874Z,99.90
2018-04-27T06:26:44.137Z,99.90
2018-04-27T06:29:11.911Z,99.90
2018-04-27T06:31:40.195Z,99.90
2018-04-27T06:34:08.470Z,99.90
2018-04-27T06:36:36.878Z,99.10
2018-04-27T06:39:04.350Z,99.10
2018-04-27T06:41:31.873Z,98.80
2018-04-27T06:44:00.658Z,99.60
2018-04-27T06:46:29.538Z,99.10
2018-04-27T06:48:57.814Z,99.40
2018-04-27T06:51:26.297Z,99.90
2018-04-27T06:53:53.702Z,99.90
2018-04-27T06:56:21.216Z,97.40
2018-04-27T06:58:49.519Z,96.30
2018-04-27T07:01:17.157Z,96.20
2018-04-27T07:03:45.473Z,93.60
2018-04-27T07:06:12.946Z,93.60
2018-04-27T07:08:40.641Z,91.80
2018-04-27T07:11:08.888Z,91.80
2018-04-27T07:13:37.186Z,91.60
2018-04-27T07:16:04.654Z,91.50
2018-04-27T07:18:32.935Z,90.60
2018-04-27T07:21:00.900Z,90.60
2018-04-27T07:23:29.165Z,91.20
2018-04-27T07:25:57.594Z,90.70
2018-04-27T07:28:25.834Z,88.40
2018-04-27T07:30:53.393Z,88.20
2018-04-27T07:33:21.671Z,87.10
2018-04-27T07:35:49.918Z,83.60
2018-04-27T07:38:17.396Z,83.60
2018-04-27T07:40:45.878Z,81.70
2018-04-27T07:43:14.134Z,80.80
2018-04-27T07:45:41.713Z,80.70
2018-04-27T07:48:10.190Z,82.80
2018-04-27T07:50:38.461Z,79.90
2018-04-27T07:53:07.046Z,81.50
2018-04-27T07:55:35.319Z,79.80
2018-04-27T07:58:03.577Z,76.70
2018-04-27T08:00:31.462Z,76.10
2018-04-27T08:02:59.718Z,68.10
2018-04-27T08:05:27.226Z,67.90
2018-04-27T08:07:55.162Z,69.20
2018-04-27T08:10:23.454Z,69.80
2018-04-27T08:12:51.726Z,64.50
2018-04-27T08:15:20.193Z,69.00
2018-04-27T08:17:47.753Z,69.00
2018-04-27T08:20:30.414Z,63.20
2018-04-27T08:22:59.065Z,62.60
2018-04-27T08:25:32.142Z,61.50
2018-04-27T08:28:00.518Z,61.30
2018-04-27T08:30:28.802Z,62.20
2018-04-27T08:32:57.379Z,61.60
2018-04-27T08:35:25.707Z,60.10
2018-04-27T08:37:53.437Z,59.90
2018-04-27T08:40:21.389Z,62.20
2018-04-27T08:42:49.657Z,55.30
2018-04-27T08:45:18.041Z,55.40
2018-04-27T08:47:46.905Z,56.40
2018-04-27T08:50:14.803Z,55.70
2018-04-27T08:52:43.178Z,54.00
2018-04-27T08:55:11.454Z,53.60
2018-04-27T08:57:39.870Z,53.60
2018-04-27T09:00:07.345Z,53.60
2018-04-27T09:02:34.849Z,53.10
2018-04-27T09:05:03.154Z,54.50
2018-04-27T09:07:30.989Z,54.50
2018-04-27T09:09:59.370Z,54.50
2018-04-27T09:12:28.055Z,55.00
2018-04-27T09:14:56.437Z,56.40
2018-04-27T09:17:24.710Z,56.60
2018-04-27T09:19:53.082Z,54.90
2018-04-27T09:22:21.322Z,53.70
2018-04-27T09:24:48.919Z,53.40
2018-04-27T09:27:17.814Z,54.10
2018-04-27T09:29:46.411Z,55.00
2018-04-27T09:32:14.112Z,54.80
2018-04-27T09:34:42.842Z,52.60
2018-04-27T09:37:11.214Z,54.20
2018-04-27T09:39:39.703Z,51.70
2018-04-27T09:42:08.278Z,51.20
2018-04-27T09:44:36.525Z,53.40
2018-04-27T09:47:04.082Z,53.40
2018-04-27T09:49:31.882Z,52.30
2018-04-27T09:52:00.166Z,50.70
2018-04-27T09:54:28.650Z,49.50
2018-04-27T09:56:56.999Z,52.00
2018-04-27T09:59:24.567Z,52.00
2018-04-27T10:01:52.339Z,51.10
2018-04-27T10:04:20.648Z,52.80
2018-04-27T10:06:48.275Z,53.10
2018-04-27T10:09:16.584Z,50.10
2018-04-27T10:11:44.188Z,50.00
2018-04-27T10:14:11.662Z,49.50
2018-04-27T10:16:40.057Z,52.50
2018-04-27T10:19:08.409Z,50.60
2018-04-27T10:21:36.285Z,50.60
2018-04-27T10:26:38.742Z,50.60
2018-04-27T10:29:06.446Z,50.70
2018-04-27T10:31:34.685Z,51.00
2018-04-27T10:34:02.221Z,50.90
2018-04-27T10:36:29.740Z,49.70
2018-04-27T10:38:57.294Z,46.60
2018-04-27T10:41:25.777Z,45.50
2018-04-27T10:43:54.054Z,45.40
2018-04-27T10:46:22.349Z,44.50
2018-04-27T10:48:50.194Z,44.30
2018-04-27T10:51:18.816Z,46.50
2018-04-27T10:53:46.291Z,46.50
2018-04-27T10:56:13.994Z,45.60
2018-04-27T10:58:42.274Z,41.20
2018-04-27T11:01:10.653Z,40.60
2018-04-27T11:03:38.889Z,39.90
2018-04-27T11:06:07.214Z,40.40
2018-04-27T11:08:35.645Z,38.60
2018-04-27T11:11:03.158Z,38.50
2018-04-27T11:13:30.745Z,39.30
2018-04-27T11:15:58.310Z,38.80
2018-04-27T11:18:25.809Z,38.10
2018-04-27T11:20:53.377Z,38.40
2018-04-27T11:23:21.683Z,40.10
2018-04-27T11:25:49.222Z,39.80
2018-04-27T11:28:17.473Z,43.60
2018-04-27T11:30:45.026Z,43.40
2018-04-27T11:33:12.706Z,40.90
2018-04-27T11:35:40.949Z,41.30
2018-04-27T11:38:08.845Z,41.20
2018-04-27T11:40:37.543Z,34.70
2018-04-27T11:43:05.906Z,36.70
2018-04-27T11:45:34.391Z,39.60
2018-04-27T11:48:02.783Z,39.60
2018-04-27T11:50:31.205Z,39.40
2018-04-27T11:52:58.710Z,39.30
2018-04-27T11:55:26.990Z,38.80
2018-04-27T11:57:55.606Z,35.70
2018-04-27T12:00:27.190Z,38.80
2018-04-27T12:02:54.670Z,38.70
2018-04-27T12:05:22.229Z,37.10
2018-04-27T12:07:49.798Z,36.90
2018-04-27T12:10:18.082Z,34.60
2018-04-27T12:12:46.470Z,36.50
2018-04-27T12:15:13.962Z,36.40
2018-04-27T12:17:41.516Z,36.00
2018-04-27T12:20:09.769Z,36.50
2018-04-27T12:22:37.242Z,36.50
2018-04-27T12:25:04.718Z,35.30
2018-04-27T12:27:32.530Z,34.40
2018-04-27T12:30:00.801Z,34.30
2018-04-27T12:32:29.077Z,35.00
2018-04-27T12:34:57.654Z,35.90
2018-04-27T12:37:25.933Z,35.30
2018-04-27T12:39:54.213Z,34.00
2018-04-27T12:42:22.845Z,34.50
2018-04-27T12:44:50.324Z,34.20
2018-04-27T12:47:17.822Z,31.70
2018-04-27T12:49:46.290Z,36.10
2018-04-27T12:52:14.580Z,34.80
2018-04-27T12:54:42.326Z,34.80
2018-04-27T12:57:10.589Z,36.10
2018-04-27T12:59:38.166Z,35.50
2018-04-27T13:02:06.642Z,36.10
2018-04-27T13:04:34.881Z,35.40
2018-04-27T13:07:02.514Z,35.30
2018-04-27T13:09:30.023Z,34.50
2018-04-27T13:11:57.646Z,36.00
2018-04-27T13:14:25.122Z,34.70
2018-04-27T13:16:52.617Z,34.60
2018-04-27T13:19:20.930Z,34.90
2018-04-27T13:21:48.862Z,34.90
2018-04-27T13:24:17.209Z,33.60
2018-04-27T13:26:44.687Z,33.60
2018-04-27T13:29:13.001Z,32.70
2018-04-27T13:31:40.526Z,32.70
2018-04-27T13:34:09.050Z,34.20
2018-04-27T13:36:36.569Z,34.20
2018-04-27T13:39:05.544Z,34.90
2018-04-27T13:41:33.156Z,34.90
2018-04-27T13:44:00.969Z,35.10
2018-04-27T13:46:28.852Z,34.00
2018-04-27T13:48:57.093Z,36.10
2018-04-27T13:51:24.822Z,36.00
2018-04-27T13:53:52.418Z,36.00
2018-04-27T13:56:20.010Z,38.90
2018-04-27T13:58:48.286Z,38.60
2018-04-27T14:01:16.764Z,38.40
2018-04-27T14:03:45.046Z,39.70
2018-04-27T14:06:13.521Z,39.00
2018-04-27T14:08:41.077Z,38.90
2018-04-27T14:11:08.556Z,37.90
2018-04-27T14:13:36.043Z,40.60
2018-04-27T14:16:03.794Z,39.70
2018-04-27T14:18:31.622Z,41.30
2018-04-27T14:20:59.186Z,39.70
2018-04-27T14:23:27.466Z,41.60
2018-04-27T14:25:56.078Z,41.90
2018-04-27T14:28:23.558Z,41.90
2018-04-27T14:30:51.041Z,41.20
2018-04-27T14:33:18.657Z,39.40
2018-04-27T14:35:46.158Z,43.60
2018-04-27T14:38:13.823Z,40.50
2018-04-27T14:40:41.410Z,43.90
2018-04-27T14:43:09.679Z,42.30
2018-04-27T14:45:38.816Z,42.70
2018-04-27T14:48:06.330Z,42.70
2018-04-27T14:50:34.730Z,43.40
2018-04-27T14:53:02.206Z,43.20
2018-04-27T14:55:29.678Z,43.90
2018-04-27T14:57:57.358Z,44.30
2018-04-27T15:00:24.841Z,43.00
2018-04-27T15:02:53.074Z,44.60
2018-04-27T15:05:20.638Z,44.40
2018-04-27T15:07:48.112Z,46.60
2018-04-27T15:10:15.589Z,45.60
2018-04-27T15:12:44.065Z,47.80
2018-04-27T15:15:12.394Z,47.90
2018-04-27T15:17:39.904Z,47.70
2018-04-27T15:20:08.194Z,51.50
2018-04-27T15:22:36.521Z,44.70
2018-04-27T15:25:04.834Z,48.50
2018-04-27T15:27:33.114Z,46.10
2018-04-27T15:30:01.491Z,49.60
2018-04-27T15:32:30.282Z,47.70
2018-04-27T15:34:58.522Z,49.30
2018-04-27T15:37:26.001Z,49.30
2018-04-27T15:39:53.788Z,49.40
2018-04-27T15:42:22.026Z,48.70
2018-04-27T15:44:49.498Z,48.60
2018-04-27T15:47:17.873Z,48.50
2018-04-27T15:49:45.420Z,48.10
2018-04-27T15:52:13.031Z,47.90
2018-04-27T15:54:40.657Z,49.70
2018-04-27T15:57:08.897Z,49.70
2018-04-27T15:59:36.393Z,49.60
2018-04-27T16:02:04.784Z,48.60
2018-04-27T16:04:33.034Z,48.10
2018-04-27T16:07:00.827Z,47.40
2018-04-27T16:09:28.370Z,49.70
2018-04-27T16:11:55.938Z,53.40
2018-04-27T16:14:24.614Z,52.30
2018-04-27T16:16:52.857Z,48.60
2018-04-27T16:19:20.339Z,48.60
2018-04-27T16:21:47.962Z,50.50
2018-04-27T16:24:15.438Z,47.90
2018-04-27T16:26:42.963Z,50.30
2018-04-27T16:29:10.713Z,49.90
2018-04-27T16:31:38.870Z,50.60
2018-04-27T16:34:07.115Z,53.50
2018-04-27T16:36:34.595Z,53.40
2018-04-27T16:39:02.195Z,48.40
2018-04-27T16:41:29.717Z,48.70
2018-04-27T16:43:57.273Z,47.90
2018-04-27T16:46:25.041Z,49.40
2018-04-27T16:48:52.702Z,48.00
2018-04-27T16:51:20.943Z,50.30
2018-04-27T16:53:49.152Z,50.40
2018-04-27T16:56:16.627Z,49.90
2018-04-27T16:58:44.109Z,50.60
2018-04-27T17:01:11.711Z,53.10
2018-04-27T17:03:39.368Z,53.40
2018-04-27T17:06:06.951Z,51.30
2018-04-27T17:08:35.304Z,54.60
2018-04-27T17:11:02.783Z,54.60
2018-04-27T17:13:31.347Z,59.70
2018-04-27T17:15:58.794Z,59.70
2018-04-27T17:18:26.270Z,57.80
2018-04-27T17:20:54.553Z,62.50
2018-04-27T17:23:22.970Z,63.00
2018-04-27T17:25:50.485Z,62.60
2018-04-27T17:28:18.746Z,70.10
2018-04-27T17:30:46.384Z,69.10
2018-04-27T17:33:13.870Z,66.30
2018-04-27T17:35:41.345Z,66.80
2018-04-27T17:38:09.045Z,60.80
2018-04-27T17:40:36.669Z,65.40
2018-04-27T17:43:04.950Z,67.30
2018-04-27T17:45:32.435Z,67.30
2018-04-27T17:47:59.950Z,70.80
2018-04-27T17:50:28.533Z,71.40
2018-04-27T17:52:56.095Z,71.20
2018-04-27T17:55:24.882Z,75.60
2018-04-27T17:57:53.298Z,76.00
2018-04-27T18:00:20.774Z,75.70
2018-04-27T18:02:48.290Z,76.20
2018-04-27T18:05:15.786Z,76.20
2018-04-27T18:07:43.266Z,76.70
2018-04-27T18:10:11.060Z,76.90
2018-04-27T18:12:39.336Z,79.80
2018-04-27T18:15:07.606Z,81.50
2018-04-27T18:17:35.891Z,81.90
2018-04-27T18:20:04.139Z,82.70
2018-04-27T18:22:31.617Z,82.60
2018-04-27T18:25:00.298Z,83.80
2018-04-27T18:27:28.541Z,84.20
2018-04-27T18:29:56.333Z,84.20
2018-04-27T18:32:23.838Z,84.00
2018-04-27T18:34:51.363Z,85.70
2018-04-27T18:37:19.118Z,86.70
2018-04-27T18:39:47.370Z,87.40
2018-04-27T18:42:14.846Z,87.40
2018-04-27T18:44:43.329Z,85.10
2018-04-27T18:47:10.821Z,85.70
2018-04-27T18:49:38.407Z,80.10
2018-04-27T18:52:05.899Z,74.10
2018-04-27T18:54:33.390Z,78.00
2018-04-27T18:57:01.259Z,72.80
2018-04-27T18:59:29.050Z,75.80
2018-04-27T19:01:56.529Z,76.30
2018-04-27T19:04:24.425Z,78.40
2018-04-27T19:06:52.697Z,79.00
2018-04-27T19:09:20.972Z,79.40
2018-04-27T19:11:49.262Z,78.00
2018-04-27T19:14:16.879Z,77.90
2018-04-27T19:16:44.363Z,76.50
2018-04-27T19:19:12.670Z,78.30
2018-04-27T19:21:40.150Z,78.30
2018-04-27T19:24:07.640Z,79.00
2018-04-27T19:26:35.419Z,79.60
2018-04-27T19:29:03.799Z,77.40
2018-04-27T19:31:32.073Z,76.20
2018-04-27T19:34:00.329Z,74.60
2018-04-27T19:36:27.954Z,74.50
2018-04-27T19:38:55.461Z,74.50
2018-04-27T19:41:23.027Z,72.80
2018-04-27T19:43:51.705Z,70.50
2018-04-27T19:46:19.991Z,71.30
2018-04-27T19:48:48.267Z,70.20
2018-04-27T19:51:16.680Z,68.40
2018-04-27T19:53:44.405Z,68.70
2018-04-27T19:56:12.690Z,72.90
2018-04-27T19:58:41.726Z,69.10
2018-04-27T20:01:09.286Z,69.70
2018-04-27T20:03:36.766Z,72.80
2018-04-27T20:06:04.339Z,73.30
2018-04-27T20:08:32.808Z,73.50
2018-04-27T20:11:00.278Z,72.90
2018-04-27T20:13:27.795Z,74.60
2018-04-27T20:15:57.046Z,72.20
2018-04-27T20:18:28.115Z,73.20
2018-04-27T20:20:55.651Z,73.10
2018-04-27T20:23:39.174Z,74.70
2018-04-27T20:26:07.462Z,73.80
2018-04-27T20:28:38.493Z,74.70
2018-04-27T20:31:06.782Z,75.60
2018-04-27T20:33:35.059Z,75.00
2018-04-27T20:36:03.535Z,79.00
2018-04-27T20:38:31.905Z,81.20
2018-04-27T20:41:01.117Z,79.20
2018-04-27T20:43:29.057Z,79.00
2018-04-27T20:45:56.550Z,80.00
2018-04-27T20:48:25.434Z,82.60
2018-04-27T20:50:55.818Z,83.30
2018-04-27T20:53:23.405Z,82.90
2018-04-27T20:55:52.528Z,85.00
2018-04-27T20:58:20.090Z,84.90
2018-04-27T21:00:48.346Z,85.30
2018-04-27T21:03:16.194Z,86.40
2018-04-27T21:05:44.443Z,86.70
2018-04-27T21:08:11.922Z,86.70
2018-04-27T21:10:41.330Z,90.00
2018-04-27T21:13:09.582Z,88.80
2018-04-27T21:15:37.066Z,88.70
2018-04-27T21:18:05.751Z,90.10
2018-04-27T21:20:33.314Z,90.10
2018-04-27T21:23:01.586Z,89.00
2018-04-27T21:25:35.898Z,90.70
2018-04-27T21:28:06.137Z,89.00
2018-04-27T21:30:33.686Z,88.90
2018-04-27T21:33:03.090Z,91.10
2018-04-27T21:35:36.750Z,90.90
2018-04-27T21:38:05.097Z,92.10
2018-04-27T21:40:32.638Z,92.20
2018-04-27T21:43:00.229Z,91.90
2018-04-27T21:45:27.905Z,92.40
2018-04-27T21:47:55.399Z,92.40
2018-04-27T21:50:23.642Z,92.50
2018-04-27T21:52:52.014Z,92.90
2018-04-27T21:55:19.540Z,92.80
2018-04-27T21:57:52.097Z,92.90
2018-04-27T22:00:21.291Z,93.70
2018-04-27T22:03:06.941Z,93.70
2018-04-27T22:08:49.976Z,93.80
2018-04-27T22:11:20.334Z,94.20
2018-04-27T22:13:48.613Z,94.00
2018-04-27T22:16:19.625Z,93.80
2018-04-27T22:18:48.090Z,93.90
2018-04-27T22:21:15.893Z,94.00
2018-04-27T22:23:44.373Z,95.00
2018-04-27T22:26:13.575Z,95.30
2018-04-27T22:28:41.819Z,95.60
2018-04-27T22:31:09.335Z,95.50
2018-04-27T22:33:39.774Z,95.60
2018-04-27T22:36:19.190Z,96.10
2018-04-27T22:38:55.637Z,96.40
2018-04-27T22:41:23.925Z,96.30
2018-04-27T22:43:56.966Z,96.30
2018-04-27T22:46:24.446Z,96.50
2018-04-27T22:51:55.934Z,97.20
2018-04-27T22:57:31.398Z,97.50
2018-04-27T23:00:03.522Z,97.50
2018-04-27T23:02:31.021Z,97.50
2018-04-27T23:05:00.214Z,97.80
2018-04-27T23:07:41.349Z,97.90
2018-04-27T23:10:09.350Z,97.90
2018-04-27T23:12:40.774Z,98.50
2018-04-27T23:15:09.182Z,99.30
2018-04-27T23:17:37.528Z,99.70
2018-04-27T23:20:05.838Z,99.90
2018-04-27T23:22:38.198Z,99.80
2018-04-27T23:25:05.695Z,99.90
2018-04-27T23:27:34.045Z,99.90
2018-04-27T23:30:02.379Z,99.90
2018-04-27T23:32:29.905Z,99.90
2018-04-27T23:34:57.493Z,99.90
2018-04-27T23:37:24.975Z,99.90
2018-04-27T23:39:52.453Z,99.90
2018-04-27T23:42:20.753Z,99.90
2018-04-27T23:44:48.703Z,99.90
2018-04-27T23:47:17.009Z,99.90
2018-04-27T23:49:44.518Z,99.90
2018-04-27T23:52:12.093Z,99.90
2018-04-27T23:54:39.957Z,99.90
2018-04-27T23:57:08.238Z,99.90
2018-04-27T23:59:40.757Z,99.90
