createdAt,value
2018-01-31T01:52:29.106Z,1014.26
2018-01-31T01:53:29.115Z,1014.27
2018-01-31T01:54:29.126Z,1014.27
2018-01-31T01:55:29.147Z,1014.23
2018-01-31T01:56:29.167Z,1014.23
2018-01-31T01:57:29.176Z,1014.19
2018-01-31T01:58:29.189Z,1014.16
2018-01-31T01:59:29.205Z,1014.11
2018-01-31T02:00:29.215Z,1014.1
2018-01-31T02:01:29.240Z,1014.13
2018-01-31T02:02:29.250Z,1014.09
2018-01-31T02:03:29.265Z,1014.09
2018-01-31T02:04:29.279Z,1014.11
2018-01-31T02:05:29.289Z,1014.05
2018-01-31T02:06:29.310Z,1014.06
2018-01-31T02:07:29.324Z,1014.05
2018-01-31T02:08:29.340Z,1014.09
2018-01-31T02:09:29.354Z,1014.07
2018-01-31T02:10:29.366Z,1014.01
2018-01-31T02:11:29.379Z,1013.98
2018-01-31T02:12:29.398Z,1014
2018-01-31T02:14:29.427Z,1013.86
2018-01-31T02:15:29.441Z,1013.81
2018-01-31T02:16:29.453Z,1013.83
2018-01-31T02:17:29.466Z,1013.81
2018-01-31T02:18:29.488Z,1013.78
2018-01-31T02:19:29.499Z,1013.76
2018-01-31T02:20:29.512Z,1013.76
2018-01-31T02:21:29.525Z,1013.72
2018-01-31T02:22:29.543Z,1013.71
2018-01-31T02:23:29.559Z,1013.66
2018-01-31T02:24:29.570Z,1013.7
2018-01-31T02:25:29.587Z,1013.66
2018-01-31T02:26:29.602Z,1013.61
2018-01-31T02:27:29.612Z,1013.59
2018-01-31T02:28:29.634Z,1013.54
2018-01-31T02:30:29.659Z,1013.47
2018-01-31T02:31:29.670Z,1013.44
2018-01-31T02:32:29.693Z,1013.43
2018-01-31T02:33:29.702Z,1013.4
2018-01-31T02:34:29.717Z,1013.41
2018-01-31T02:35:29.732Z,1013.42
2018-01-31T02:36:29.743Z,1013.36
2018-01-31T02:37:29.758Z,1013.34
2018-01-31T02:38:29.779Z,1013.36
2018-01-31T02:39:29.783Z,1013.35
2018-01-31T02:40:29.805Z,1013.35
2018-01-31T02:41:29.819Z,1013.31
2018-01-31T02:42:29.827Z,1013.35
2018-01-31T02:43:29.852Z,1013.36
2018-01-31T02:44:29.866Z,1013.36
2018-01-31T02:46:29.886Z,1013.27
2018-01-31T02:47:29.901Z,1013.27
2018-01-31T02:48:29.919Z,1013.21
2018-01-31T02:49:29.936Z,1013.24
2018-01-31T02:50:29.945Z,1013.16
2018-01-31T02:51:29.959Z,1013.16
2018-01-31T02:52:29.975Z,1013.14
2018-01-31T02:53:29.990Z,1013.09
2018-01-31T02:54:30.000Z,1013.1
2018-01-31T02:55:30.018Z,1013.1
2018-01-31T02:56:30.034Z,1013.05
2018-01-31T02:57:30.051Z,1013.05
2018-01-31T02:58:30.058Z,1012.98
2018-01-31T02:59:30.078Z,1012.96
2018-01-31T03:00:30.092Z,1012.86
2018-01-31T03:02:30.121Z,1012.81
2018-01-31T03:03:30.134Z,1012.81
2018-01-31T03:04:30.147Z,1012.82
2018-01-31T03:05:30.164Z,1012.81
2018-01-31T03:06:30.173Z,1012.8
2018-01-31T03:07:30.190Z,1012.73
2018-01-31T03:08:30.205Z,1012.68
2018-01-31T03:09:30.213Z,1012.74
2018-01-31T03:10:30.236Z,1012.69
2018-01-31T03:11:30.248Z,1012.71
2018-01-31T03:12:30.265Z,1012.75
2018-01-31T03:13:30.277Z,1012.73
2018-01-31T03:14:30.285Z,1012.68
2018-01-31T03:15:30.309Z,1012.72
2018-01-31T03:17:30.336Z,1012.71
2018-01-31T03:18:30.352Z,1012.69
2018-01-31T03:19:30.358Z,1012.73
2018-01-31T03:20:30.379Z,1012.73
2018-01-31T03:21:30.394Z,1012.7
2018-01-31T03:22:30.403Z,1012.69
2018-01-31T03:23:30.419Z,1012.66
2018-01-31T03:24:30.432Z,1012.68
2018-01-31T03:25:30.442Z,1012.66
2018-01-31T03:26:30.462Z,1012.65
2018-01-31T03:27:30.474Z,1012.63
2018-01-31T03:28:30.493Z,1012.65
2018-01-31T03:29:30.499Z,1012.67
2018-01-31T03:30:30.513Z,1012.65
2018-01-31T03:31:30.530Z,1012.64
2018-01-31T03:32:30.539Z,1012.63
2018-01-31T03:33:30.552Z,1012.62
2018-01-31T03:34:30.576Z,1012.57
2018-01-31T03:35:30.585Z,1012.61
2018-01-31T03:36:30.601Z,1012.58
2018-01-31T03:37:30.617Z,1012.48
2018-01-31T03:38:30.624Z,1012.5
2018-01-31T03:39:30.642Z,1012.46
2018-01-31T03:40:30.651Z,1012.4
2018-01-31T03:41:30.763Z,1012.34
2018-01-31T03:42:30.685Z,1012.35
2018-01-31T03:43:30.699Z,1012.32
2018-01-31T03:44:30.711Z,1012.28
2018-01-31T03:45:30.728Z,1012.26
2018-01-31T03:46:30.736Z,1012.21
2018-01-31T03:47:30.750Z,1012.23
2018-01-31T03:49:30.786Z,1012.16
2018-01-31T03:50:30.797Z,1012.16
2018-01-31T03:51:30.802Z,1012.11
2018-01-31T03:52:30.819Z,1012.06
2018-01-31T03:53:30.831Z,1012.01
2018-01-31T03:54:30.852Z,1012
2018-01-31T03:55:30.867Z,1011.94
2018-01-31T03:56:30.873Z,1011.93
2018-01-31T03:57:30.892Z,1011.86
2018-01-31T03:58:30.903Z,1011.83
2018-01-31T03:59:30.920Z,1011.84
2018-01-31T04:00:30.934Z,1011.85
2018-01-31T04:01:30.948Z,1011.82
2018-01-31T04:02:30.959Z,1011.8
2018-01-31T04:03:30.970Z,1011.8
2018-01-31T04:05:31.006Z,1011.83
2018-01-31T04:06:31.016Z,1011.79
2018-01-31T04:07:31.032Z,1011.76
2018-01-31T04:08:31.049Z,1011.75
2018-01-31T04:09:31.056Z,1011.72
2018-01-31T04:10:31.070Z,1011.71
2018-01-31T04:11:31.082Z,1011.71
2018-01-31T04:12:31.099Z,1011.71
2018-01-31T04:13:31.107Z,1011.69
2018-01-31T04:14:31.133Z,1011.7
2018-01-31T04:15:31.140Z,1011.7
2018-01-31T04:16:31.152Z,1011.7
2018-01-31T04:17:31.168Z,1011.77
2018-01-31T04:18:31.176Z,1011.79
2018-01-31T04:19:31.192Z,1011.8
2018-01-31T04:21:31.228Z,1011.82
2018-01-31T04:22:31.236Z,1011.82
2018-01-31T04:23:31.249Z,1011.81
2018-01-31T04:24:31.260Z,1011.8
2018-01-31T04:25:31.276Z,1011.8
2018-01-31T04:26:31.292Z,1011.76
2018-01-31T04:27:31.304Z,1011.64
2018-01-31T04:28:31.324Z,1011.67
2018-01-31T04:29:31.327Z,1011.59
2018-01-31T04:30:31.350Z,1011.6
2018-01-31T04:31:31.361Z,1011.51
2018-01-31T04:32:31.375Z,1011.53
2018-01-31T04:33:31.390Z,1011.52
2018-01-31T04:34:31.400Z,1011.43
2018-01-31T04:35:31.413Z,1011.47
2018-01-31T04:37:31.442Z,1011.39
2018-01-31T04:38:31.456Z,1011.4
2018-01-31T04:39:31.469Z,1011.31
2018-01-31T04:40:31.477Z,1011.27
2018-01-31T04:41:31.491Z,1011.21
2018-01-31T04:42:31.508Z,1011.15
2018-01-31T04:43:31.523Z,1011.09
2018-01-31T04:44:31.536Z,1011.1
2018-01-31T04:45:31.553Z,1011.08
2018-01-31T04:46:31.563Z,1011.07
2018-01-31T04:47:31.578Z,1011.09
2018-01-31T04:48:31.599Z,1011.06
2018-01-31T04:49:31.602Z,1011.07
2018-01-31T04:50:31.614Z,1011.04
2018-01-31T04:52:31.652Z,1010.95
2018-01-31T04:53:31.661Z,1010.9
2018-01-31T04:54:31.680Z,1010.89
2018-01-31T04:55:31.692Z,1010.85
2018-01-31T04:56:31.704Z,1010.87
2018-01-31T04:57:31.713Z,1010.84
2018-01-31T04:58:31.724Z,1010.85
2018-01-31T04:59:31.744Z,1010.78
2018-01-31T05:00:31.757Z,1010.75
2018-01-31T05:01:31.774Z,1010.77
2018-01-31T05:02:31.783Z,1010.74
2018-01-31T05:03:31.798Z,1010.72
2018-01-31T05:04:31.815Z,1010.68
2018-01-31T05:05:31.825Z,1010.64
2018-01-31T05:06:31.836Z,1010.58
2018-01-31T05:07:31.849Z,1010.61
2018-01-31T05:08:31.867Z,1010.58
2018-01-31T05:09:31.876Z,1010.58
2018-01-31T05:10:31.894Z,1010.49
2018-01-31T05:11:31.911Z,1010.48
2018-01-31T05:12:31.922Z,1010.43
2018-01-31T05:13:31.937Z,1010.41
2018-01-31T05:24:31.761Z,1010.05
2018-01-31T05:25:31.719Z,1010.06
2018-01-31T05:26:31.728Z,1010
2018-01-31T05:27:31.755Z,1009.91
2018-01-31T05:28:31.770Z,1009.86
2018-01-31T05:29:31.784Z,1009.85
2018-01-31T05:30:31.797Z,1009.75
2018-01-31T05:31:31.811Z,1009.71
2018-01-31T05:32:31.825Z,1009.68
2018-01-31T05:33:31.838Z,1009.64
2018-01-31T05:34:31.852Z,1009.62
2018-01-31T05:35:31.865Z,1009.64
2018-01-31T05:36:31.879Z,1009.58
2018-01-31T05:37:31.893Z,1009.53
2018-01-31T05:38:31.907Z,1009.43
2018-01-31T05:40:31.935Z,1009.4
2018-01-31T05:41:31.947Z,1009.38
2018-01-31T05:42:31.966Z,1009.38
2018-01-31T05:43:31.977Z,1009.4
2018-01-31T05:44:31.992Z,1009.42
2018-01-31T05:45:32.003Z,1009.41
2018-01-31T05:46:32.017Z,1009.34
2018-01-31T05:47:32.032Z,1009.34
2018-01-31T05:48:32.045Z,1009.3
2018-01-31T05:49:32.058Z,1009.3
2018-01-31T05:50:32.072Z,1009.24
2018-01-31T05:51:32.087Z,1009.2
2018-01-31T05:52:32.099Z,1009.2
2018-01-31T05:53:32.113Z,1009.21
2018-01-31T05:54:32.129Z,1009.24
2018-01-31T05:56:32.156Z,1009.32
2018-01-31T05:57:32.169Z,1009.31
2018-01-31T05:58:32.182Z,1009.27
2018-01-31T05:59:32.196Z,1009.21
2018-01-31T06:00:32.210Z,1009.24
2018-01-31T06:01:32.225Z,1009.14
2018-01-31T06:02:32.239Z,1009.14
2018-01-31T06:03:32.251Z,1009.11
2018-01-31T06:04:32.267Z,1009.08
2018-01-31T06:05:32.285Z,1009.03
2018-01-31T06:06:32.292Z,1009.01
2018-01-31T06:07:32.306Z,1009.01
2018-01-31T06:08:32.320Z,1009.01
2018-01-31T06:09:32.337Z,1008.95
2018-01-31T06:10:32.347Z,1008.9
2018-01-31T06:12:32.376Z,1008.82
2018-01-31T06:13:32.390Z,1008.8
2018-01-31T06:14:32.403Z,1008.73
2018-01-31T06:15:32.418Z,1008.75
2018-01-31T06:16:32.431Z,1008.75
2018-01-31T06:17:32.445Z,1008.68
2018-01-31T06:18:32.458Z,1008.66
2018-01-31T06:19:32.472Z,1008.6
2018-01-31T06:20:32.487Z,1008.53
2018-01-31T06:21:32.500Z,1008.57
2018-01-31T06:22:32.515Z,1008.58
2018-01-31T06:23:32.529Z,1008.57
2018-01-31T06:24:32.541Z,1008.56
2018-01-31T06:25:32.557Z,1008.56
2018-01-31T06:27:32.585Z,1008.55
2018-01-31T06:28:32.599Z,1008.53
2018-01-31T06:29:32.612Z,1008.47
2018-01-31T06:30:32.627Z,1008.47
2018-01-31T06:31:32.684Z,1008.5
2018-01-31T06:32:32.656Z,1008.47
2018-01-31T06:33:32.669Z,1008.52
2018-01-31T06:34:32.682Z,1008.47
2018-01-31T06:35:32.696Z,1008.46
2018-01-31T06:36:32.710Z,1008.45
2018-01-31T06:37:32.724Z,1008.45
2018-01-31T06:38:32.737Z,1008.4
2018-01-31T06:39:32.751Z,1008.41
2018-01-31T06:40:32.765Z,1008.33
2018-01-31T06:41:32.783Z,1008.33
2018-01-31T06:42:32.794Z,1008.28
2018-01-31T06:43:32.809Z,1008.28
2018-01-31T06:44:32.831Z,1008.26
2018-01-31T06:45:32.836Z,1008.24
2018-01-31T06:46:32.849Z,1008.16
2018-01-31T06:47:32.864Z,1008.17
2018-01-31T06:48:32.877Z,1008.16
2018-01-31T06:49:32.891Z,1008.18
2018-01-31T06:50:32.906Z,1008.11
2018-01-31T06:51:32.920Z,1008.11
2018-01-31T06:52:32.933Z,1008.13
2018-01-31T06:53:32.948Z,1008.1
2018-01-31T06:54:32.962Z,1008.11
2018-01-31T06:55:32.976Z,1008.07
2018-01-31T06:56:32.989Z,1008.09
2018-01-31T06:57:33.004Z,1008.05
2018-01-31T06:59:33.033Z,1008.02
2018-01-31T07:00:33.046Z,1008.01
2018-01-31T07:01:33.063Z,1007.97
2018-01-31T07:02:33.075Z,1007.93
2018-01-31T07:03:33.089Z,1007.94
2018-01-31T07:04:33.104Z,1007.89
2018-01-31T07:05:33.117Z,1007.92
2018-01-31T07:06:33.131Z,1007.93
2018-01-31T07:07:33.146Z,1007.92
2018-01-31T07:08:33.159Z,1007.86
2018-01-31T07:09:33.174Z,1007.86
2018-01-31T07:10:33.188Z,1007.81
2018-01-31T07:11:33.202Z,1007.76
2018-01-31T07:12:33.216Z,1007.77
2018-01-31T07:13:33.223Z,1007.78
2018-01-31T07:15:33.248Z,1007.64
2018-01-31T07:16:33.265Z,1007.61
2018-01-31T07:17:33.273Z,1007.54
2018-01-31T07:18:33.292Z,1007.47
2018-01-31T07:19:33.305Z,1007.5
2018-01-31T07:20:33.320Z,1007.47
2018-01-31T07:21:33.333Z,1007.44
2018-01-31T07:22:33.350Z,1007.44
2018-01-31T07:23:33.361Z,1007.37
2018-01-31T07:24:33.370Z,1007.36
2018-01-31T07:25:33.390Z,1007.36
2018-01-31T07:26:33.509Z,1007.31
2018-01-31T07:27:33.451Z,1007.25
2018-01-31T07:28:33.437Z,1007.24
2018-01-31T07:29:33.444Z,1007.22
2018-01-31T07:31:33.476Z,1007.08
2018-01-31T07:32:33.490Z,1007.03
2018-01-31T07:33:33.577Z,1007.02
2018-01-31T07:34:33.513Z,1007
2018-01-31T07:35:33.583Z,1006.96
2018-01-31T07:36:33.546Z,1006.97
2018-01-31T07:37:33.562Z,1006.95
2018-01-31T07:38:33.574Z,1006.97
2018-01-31T07:39:33.587Z,1006.92
2018-01-31T07:40:33.609Z,1006.81
2018-01-31T07:41:33.622Z,1006.78
2018-01-31T07:42:33.635Z,1006.71
2018-01-31T07:43:33.651Z,1006.76
2018-01-31T07:44:33.662Z,1006.74
2018-01-31T07:45:33.673Z,1006.73
2018-01-31T07:47:33.702Z,1006.64
2018-01-31T07:48:33.721Z,1006.61
2018-01-31T07:49:33.737Z,1006.6
2018-01-31T07:50:33.752Z,1006.59
2018-01-31T07:51:33.767Z,1006.52
2018-01-31T07:52:33.778Z,1006.57
2018-01-31T07:53:33.795Z,1006.47
2018-01-31T07:54:33.810Z,1006.48
2018-01-31T07:55:33.820Z,1006.48
2018-01-31T07:56:33.851Z,1006.38
2018-01-31T07:57:33.850Z,1006.39
2018-01-31T07:58:33.870Z,1006.45
2018-01-31T07:59:33.881Z,1006.35
2018-01-31T08:00:33.894Z,1006.39
2018-01-31T08:02:33.928Z,1006.27
2018-01-31T08:03:33.942Z,1006.2
2018-01-31T08:04:33.962Z,1006.25
2018-01-31T08:05:33.972Z,1006.25
2018-01-31T08:06:33.997Z,1006.27
2018-01-31T08:07:34.003Z,1006.23
2018-01-31T08:08:34.019Z,1006.2
2018-01-31T08:09:34.036Z,1006.16
2018-01-31T08:10:34.048Z,1006.18
2018-01-31T08:11:34.057Z,1006.13
2018-01-31T08:12:34.077Z,1006.19
2018-01-31T08:13:34.097Z,1006.11
2018-01-31T08:14:34.106Z,1006.02
2018-01-31T08:15:34.131Z,1006.07
2018-01-31T08:16:34.143Z,1006.05
2018-01-31T08:17:34.151Z,1006.03
2018-01-31T08:18:34.173Z,1006.05
2018-01-31T08:19:34.179Z,1006.08
2018-01-31T08:20:34.200Z,1006.06
2018-01-31T08:21:34.210Z,1006.05
2018-01-31T08:22:34.229Z,1006.01
2018-01-31T08:23:34.255Z,1005.96
2018-01-31T08:24:34.266Z,1005.9
2018-01-31T08:25:34.277Z,1005.88
2018-01-31T08:26:34.292Z,1005.84
2018-01-31T08:27:34.304Z,1005.83
2018-01-31T08:28:34.321Z,1005.8
2018-01-31T08:29:34.335Z,1005.77
2018-01-31T08:30:34.351Z,1005.72
2018-01-31T08:31:34.368Z,1005.69
2018-01-31T08:32:34.383Z,1005.63
2018-01-31T08:34:34.414Z,1005.54
2018-01-31T08:35:34.432Z,1005.51
2018-01-31T08:36:34.448Z,1005.53
2018-01-31T08:37:34.462Z,1005.48
2018-01-31T08:38:34.480Z,1005.51
2018-01-31T08:39:34.487Z,1005.46
2018-01-31T08:40:34.507Z,1005.47
2018-01-31T08:41:34.520Z,1005.43
2018-01-31T08:42:34.534Z,1005.44
2018-01-31T08:43:34.554Z,1005.44
2018-01-31T08:44:34.566Z,1005.44
2018-01-31T08:45:34.588Z,1005.42
2018-01-31T08:46:34.604Z,1005.4
2018-01-31T08:47:34.612Z,1005.33
2018-01-31T08:48:34.629Z,1005.29
2018-01-31T08:50:34.660Z,1005.22
2018-01-31T08:51:34.673Z,1005.2
2018-01-31T08:52:34.734Z,1005.18
2018-01-31T08:53:34.712Z,1005.2
2018-01-31T08:54:34.727Z,1005.18
2018-01-31T08:55:34.744Z,1005.15
2018-01-31T08:56:34.755Z,1005.16
2018-01-31T08:57:34.768Z,1005.11
2018-01-31T08:58:34.784Z,1005.07
2018-01-31T08:59:34.800Z,1005.08
2018-01-31T09:00:34.814Z,1005.03
2018-01-31T09:01:34.835Z,1005.02
2018-01-31T09:02:34.849Z,1005.02
2018-01-31T09:03:34.870Z,1005
2018-01-31T09:04:34.885Z,1004.93
2018-01-31T09:06:34.914Z,1004.87
2018-01-31T09:07:34.931Z,1004.86
2018-01-31T09:08:34.940Z,1004.82
2018-01-31T09:09:34.959Z,1004.82
2018-01-31T09:10:34.977Z,1004.81
2018-01-31T09:11:34.991Z,1004.73
2018-01-31T09:12:35.007Z,1004.7
2018-01-31T09:13:35.018Z,1004.68
2018-01-31T09:14:35.036Z,1004.67
2018-01-31T09:15:35.054Z,1004.63
2018-01-31T09:16:35.070Z,1004.6
2018-01-31T09:17:35.083Z,1004.59
2018-01-31T09:18:35.104Z,1004.52
2018-01-31T09:19:35.118Z,1004.48
2018-01-31T09:20:35.130Z,1004.48
2018-01-31T09:22:35.194Z,1004.48
2018-01-31T09:23:35.179Z,1004.41
2018-01-31T09:24:35.193Z,1004.45
2018-01-31T09:25:35.213Z,1004.41
2018-01-31T09:26:35.229Z,1004.41
2018-01-31T09:27:35.249Z,1004.4
2018-01-31T09:28:35.265Z,1004.34
2018-01-31T09:29:35.282Z,1004.32
2018-01-31T09:30:35.298Z,1004.27
2018-01-31T09:31:35.304Z,1004.28
2018-01-31T09:32:35.320Z,1004.33
2018-01-31T09:33:35.336Z,1004.35
2018-01-31T09:34:35.366Z,1004.27
2018-01-31T09:35:35.373Z,1004.27
2018-01-31T09:37:35.402Z,1004.27
2018-01-31T09:38:35.425Z,1004.27
2018-01-31T09:39:35.537Z,1004.27
2018-01-31T09:40:35.448Z,1004.27
2018-01-31T09:41:35.464Z,1004.28
2018-01-31T09:42:35.504Z,1004.26
2018-01-31T09:43:35.502Z,1004.25
2018-01-31T09:44:35.512Z,1004.21
2018-01-31T09:45:35.530Z,1004.14
2018-01-31T09:46:35.548Z,1004.13
2018-01-31T09:47:35.562Z,1004.12
2018-01-31T09:48:35.582Z,1004.07
2018-01-31T09:49:35.590Z,1004.06
2018-01-31T09:50:35.606Z,1003.91
2018-01-31T09:51:35.623Z,1003.96
2018-01-31T09:52:35.690Z,1003.97
2018-01-31T09:53:35.657Z,1003.98
2018-01-31T09:54:35.670Z,1003.92
2018-01-31T09:55:35.693Z,1003.92
2018-01-31T09:56:35.706Z,1004.01
2018-01-31T09:57:35.720Z,1003.96
2018-01-31T09:58:35.741Z,1003.83
2018-01-31T09:59:35.756Z,1003.81
2018-01-31T10:00:35.771Z,1003.8
2018-01-31T10:01:35.787Z,1003.78
2018-01-31T10:02:35.803Z,1003.84
2018-01-31T10:03:35.821Z,1003.78
2018-01-31T10:04:35.828Z,1003.73
2018-01-31T10:05:35.851Z,1003.74
2018-01-31T10:06:35.865Z,1003.7
2018-01-31T10:07:35.883Z,1003.72
2018-01-31T10:09:35.918Z,1003.54
2018-01-31T10:10:35.929Z,1003.6
2018-01-31T10:11:35.941Z,1003.57
2018-01-31T10:12:35.959Z,1003.52
2018-01-31T10:13:35.974Z,1003.49
2018-01-31T10:14:35.996Z,1003.52
2018-01-31T10:15:36.012Z,1003.45
2018-01-31T10:16:36.021Z,1003.49
2018-01-31T10:17:36.038Z,1003.47
2018-01-31T10:18:36.051Z,1003.43
2018-01-31T10:19:36.071Z,1003.41
2018-01-31T10:20:36.092Z,1003.39
2018-01-31T10:21:36.106Z,1003.3
2018-01-31T10:22:36.120Z,1003.38
2018-01-31T10:23:36.136Z,1003.38
2018-01-31T10:25:36.170Z,1003.31
2018-01-31T10:26:36.184Z,1003.25
2018-01-31T10:27:36.206Z,1003.2
2018-01-31T10:28:36.218Z,1003.14
2018-01-31T10:29:36.231Z,1003.13
2018-01-31T10:30:36.248Z,1003.21
2018-01-31T10:31:36.266Z,1003.15
2018-01-31T10:32:36.281Z,1003.1
2018-01-31T10:33:36.301Z,1003.12
2018-01-31T10:34:36.311Z,1003.03
2018-01-31T10:35:36.330Z,1003.01
2018-01-31T10:36:36.342Z,1003.02
2018-01-31T10:37:36.362Z,1002.99
2018-01-31T10:38:36.382Z,1002.97
2018-01-31T10:39:36.394Z,1002.95
2018-01-31T10:41:36.425Z,1002.89
2018-01-31T10:42:36.440Z,1002.85
2018-01-31T10:43:36.456Z,1002.84
2018-01-31T10:44:36.472Z,1002.78
2018-01-31T10:45:36.491Z,1002.78
2018-01-31T10:46:36.505Z,1002.74
2018-01-31T10:47:36.519Z,1002.76
2018-01-31T10:48:36.536Z,1002.67
2018-01-31T10:49:36.559Z,1002.61
2018-01-31T10:50:36.571Z,1002.58
2018-01-31T10:51:36.584Z,1002.56
2018-01-31T10:52:36.598Z,1002.58
2018-01-31T10:57:37.422Z,1002.42
2018-01-31T10:58:37.428Z,1002.37
2018-01-31T10:59:37.442Z,1002.36
2018-01-31T11:00:37.463Z,1002.31
2018-01-31T11:01:37.482Z,1002.28
2018-01-31T11:02:37.493Z,1002.31
2018-01-31T11:03:37.508Z,1002.31
2018-01-31T11:04:37.522Z,1002.22
2018-01-31T11:05:37.541Z,1002.26
2018-01-31T11:06:37.557Z,1002.23
2018-01-31T11:08:37.596Z,1002.17
2018-01-31T11:09:37.608Z,1002.17
2018-01-31T11:10:37.621Z,1002.08
2018-01-31T11:11:37.636Z,1002.1
2018-01-31T11:12:37.654Z,1002.06
2018-01-31T11:13:37.668Z,1002.03
2018-01-31T11:14:37.683Z,1001.99
2018-01-31T11:15:37.707Z,1001.96
2018-01-31T11:16:37.720Z,1001.99
2018-01-31T11:17:37.736Z,1001.95
2018-01-31T11:18:37.754Z,1001.96
2018-01-31T11:19:37.773Z,1001.98
2018-01-31T11:20:37.786Z,1001.87
2018-01-31T11:21:37.800Z,1001.84
2018-01-31T11:23:37.843Z,1001.86
2018-01-31T11:24:37.850Z,1001.83
2018-01-31T11:25:37.878Z,1001.75
2018-01-31T11:26:37.900Z,1001.64
2018-01-31T11:27:37.910Z,1001.68
2018-01-31T11:28:37.924Z,1001.7
2018-01-31T11:29:37.936Z,1001.71
2018-01-31T11:30:37.954Z,1001.65
2018-01-31T11:31:37.971Z,1001.62
2018-01-31T11:32:37.982Z,1001.6
2018-01-31T11:33:38.002Z,1001.59
2018-01-31T11:34:38.019Z,1001.53
2018-01-31T11:35:38.038Z,1001.51
2018-01-31T11:36:38.052Z,1001.5
2018-01-31T11:37:38.074Z,1001.54
2018-01-31T11:38:38.087Z,1001.48
2018-01-31T11:39:38.102Z,1001.46
2018-01-31T11:40:38.120Z,1001.47
2018-01-31T11:41:38.134Z,1001.44
2018-01-31T11:42:38.158Z,1001.39
2018-01-31T11:43:38.172Z,1001.37
2018-01-31T11:44:38.195Z,1001.37
2018-01-31T11:45:38.207Z,1001.32
2018-01-31T11:46:38.217Z,1001.31
2018-01-31T11:47:38.240Z,1001.27
2018-01-31T11:48:38.251Z,1001.28
2018-01-31T11:49:38.277Z,1001.2
2018-01-31T11:50:38.290Z,1001.12
2018-01-31T11:51:38.304Z,1001.1
2018-01-31T11:52:38.322Z,1001.14
2018-01-31T11:53:38.344Z,1001.06
2018-01-31T11:55:38.374Z,1001.04
2018-01-31T11:56:38.395Z,1001.09
2018-01-31T11:57:38.406Z,1001.1
2018-01-31T11:58:38.421Z,1001
2018-01-31T11:59:38.442Z,1001.02
2018-01-31T12:00:38.468Z,1001.06
2018-01-31T12:01:38.482Z,1001.02
2018-01-31T12:02:38.493Z,1001
2018-01-31T12:03:38.517Z,1000.96
2018-01-31T12:04:38.541Z,1000.89
2018-01-31T12:05:38.548Z,1000.87
2018-01-31T12:06:38.565Z,1000.79
2018-01-31T12:07:38.580Z,1000.84
2018-01-31T12:08:38.698Z,1000.81
2018-01-31T12:09:38.619Z,1000.77
2018-01-31T12:11:38.649Z,1000.67
2018-01-31T12:12:38.665Z,1000.6
2018-01-31T12:13:38.691Z,1000.57
2018-01-31T12:14:38.705Z,1000.56
2018-01-31T12:15:38.723Z,1000.53
2018-01-31T12:16:38.734Z,1000.48
2018-01-31T12:17:38.757Z,1000.42
2018-01-31T12:18:38.779Z,1000.41
2018-01-31T12:19:38.792Z,1000.37
2018-01-31T12:20:38.808Z,1000.34
2018-01-31T12:21:38.829Z,1000.37
2018-01-31T12:22:38.845Z,1000.33
2018-01-31T12:23:38.860Z,1000.27
2018-01-31T12:24:38.880Z,1000.26
2018-01-31T12:25:38.897Z,1000.27
2018-01-31T12:27:38.934Z,1000.18
2018-01-31T12:28:38.956Z,1000.15
2018-01-31T12:29:38.973Z,1000.15
2018-01-31T12:30:38.985Z,1000.14
2018-01-31T12:31:39.003Z,1000.09
2018-01-31T12:32:39.022Z,1000.06
2018-01-31T12:33:39.042Z,1000.1
2018-01-31T12:34:39.058Z,1000.02
2018-01-31T12:35:39.082Z,999.98
2018-01-31T12:36:39.101Z,999.94
2018-01-31T12:37:39.108Z,999.87
2018-01-31T12:38:39.130Z,999.96
2018-01-31T12:39:39.151Z,999.87
2018-01-31T12:40:39.166Z,999.76
2018-01-31T12:41:39.186Z,999.8
2018-01-31T12:43:39.218Z,999.78
2018-01-31T12:44:39.234Z,999.73
2018-01-31T12:45:39.259Z,999.69
2018-01-31T12:46:39.280Z,999.77
2018-01-31T12:47:39.294Z,999.73
2018-01-31T12:48:39.319Z,999.69
2018-01-31T12:49:39.324Z,999.7
2018-01-31T12:50:39.349Z,999.7
2018-01-31T12:51:39.367Z,999.69
2018-01-31T12:52:39.379Z,999.64
2018-01-31T12:53:39.399Z,999.62
2018-01-31T12:54:39.421Z,999.62
2018-01-31T12:55:39.441Z,999.59
2018-01-31T12:56:39.456Z,999.62
2018-01-31T12:58:39.498Z,999.51
2018-01-31T12:59:39.519Z,999.52
2018-01-31T13:00:39.532Z,999.49
2018-01-31T13:01:39.547Z,999.43
2018-01-31T13:02:39.567Z,999.43
2018-01-31T13:03:39.580Z,999.41
2018-01-31T13:04:39.604Z,999.34
2018-01-31T13:05:39.617Z,999.33
2018-01-31T13:06:39.636Z,999.28
2018-01-31T13:07:39.698Z,999.21
2018-01-31T13:08:39.679Z,999.18
2018-01-31T13:09:39.703Z,999.24
2018-01-31T13:10:39.711Z,999.17
2018-01-31T13:11:39.733Z,999.22
2018-01-31T13:12:39.744Z,999.21
2018-01-31T13:13:39.774Z,999.17
2018-01-31T13:14:39.788Z,999.12
2018-01-31T13:15:39.806Z,999.13
2018-01-31T13:16:39.828Z,999.14
2018-01-31T13:17:39.846Z,999.12
2018-01-31T13:18:39.865Z,999.09
2018-01-31T13:19:39.882Z,999.09
2018-01-31T13:20:39.900Z,999.1
2018-01-31T13:21:39.916Z,999.09
2018-01-31T13:22:39.931Z,999.07
2018-01-31T13:23:39.946Z,999.06
2018-01-31T13:24:39.969Z,999.03
2018-01-31T13:25:39.990Z,998.95
2018-01-31T13:26:40.005Z,999.03
2018-01-31T13:27:40.025Z,998.96
2018-01-31T13:28:40.042Z,998.9
2018-01-31T13:30:40.079Z,998.9
2018-01-31T13:31:40.102Z,998.87
2018-01-31T13:32:40.119Z,998.87
2018-01-31T13:33:40.133Z,998.78
2018-01-31T13:34:40.156Z,998.83
2018-01-31T13:35:40.174Z,998.85
2018-01-31T13:36:40.190Z,998.77
2018-01-31T13:37:40.205Z,998.79
2018-01-31T13:38:40.224Z,998.78
2018-01-31T13:39:40.245Z,998.69
2018-01-31T13:40:40.261Z,998.71
2018-01-31T13:41:40.282Z,998.66
2018-01-31T13:42:40.299Z,998.61
2018-01-31T13:43:40.316Z,998.58
2018-01-31T13:44:40.339Z,998.58
2018-01-31T13:46:40.374Z,998.58
2018-01-31T13:47:40.385Z,998.52
2018-01-31T13:48:40.410Z,998.53
2018-01-31T13:49:40.423Z,998.51
2018-01-31T13:50:40.441Z,998.51
2018-01-31T13:51:40.466Z,998.46
2018-01-31T13:52:40.483Z,998.47
2018-01-31T13:53:40.502Z,998.44
2018-01-31T13:54:40.517Z,998.33
2018-01-31T13:55:40.535Z,998.41
2018-01-31T13:56:40.551Z,998.3
2018-01-31T13:57:40.623Z,998.28
2018-01-31T13:58:40.595Z,998.29
2018-01-31T13:59:40.616Z,998.24
2018-01-31T14:00:40.630Z,998.25
2018-01-31T14:02:40.662Z,998.21
2018-01-31T14:03:40.683Z,998.21
2018-01-31T14:04:40.703Z,998.18
2018-01-31T14:05:40.717Z,998.15
2018-01-31T14:06:40.738Z,998.09
2018-01-31T14:07:40.753Z,998.09
2018-01-31T14:08:40.774Z,998.1
2018-01-31T14:09:40.800Z,998.07
2018-01-31T14:10:40.810Z,998.08
2018-01-31T14:11:40.831Z,998.03
2018-01-31T14:12:40.846Z,997.99
2018-01-31T14:13:40.863Z,997.99
2018-01-31T14:14:40.880Z,997.98
2018-01-31T14:15:40.910Z,997.98
2018-01-31T14:16:40.922Z,997.89
2018-01-31T14:18:40.965Z,997.9
2018-01-31T14:19:40.972Z,997.83
2018-01-31T14:20:40.992Z,997.85
2018-01-31T14:21:41.014Z,997.83
2018-01-31T14:22:41.032Z,997.8
2018-01-31T14:23:41.044Z,997.82
2018-01-31T14:24:41.064Z,997.75
2018-01-31T14:25:41.085Z,997.74
2018-01-31T14:26:41.205Z,997.75
2018-01-31T14:27:41.119Z,997.79
2018-01-31T14:28:41.139Z,997.74
2018-01-31T14:29:41.160Z,997.68
2018-01-31T14:30:41.178Z,997.7
2018-01-31T14:31:41.194Z,997.65
2018-01-31T14:33:41.233Z,997.65
2018-01-31T14:34:41.249Z,997.67
2018-01-31T14:35:41.264Z,997.66
2018-01-31T14:36:41.289Z,997.62
2018-01-31T14:37:41.305Z,997.64
2018-01-31T14:38:41.325Z,997.6
2018-01-31T14:39:41.339Z,997.6
2018-01-31T14:40:41.366Z,997.56
2018-01-31T14:41:41.377Z,997.57
2018-01-31T14:42:41.392Z,997.5
2018-01-31T14:43:41.415Z,997.51
2018-01-31T14:44:41.442Z,997.52
2018-01-31T14:45:41.458Z,997.44
2018-01-31T14:46:41.570Z,997.49
2018-01-31T14:47:41.487Z,997.48
2018-01-31T14:48:41.509Z,997.4
2018-01-31T14:49:41.524Z,997.45
2018-01-31T14:50:41.547Z,997.48
2018-01-31T14:51:41.561Z,997.44
2018-01-31T14:52:41.579Z,997.47
2018-01-31T14:53:41.602Z,997.48
2018-01-31T14:54:41.621Z,997.4
2018-01-31T14:55:41.642Z,997.45
2018-01-31T14:56:41.656Z,997.37
2018-01-31T14:57:41.672Z,997.36