createdAt,value
2022-11-29T00:01:39.089Z,82.66
2022-11-29T00:04:07.279Z,82.33
2022-11-29T00:06:36.427Z,82.33
2022-11-29T00:09:11.610Z,82.44
2022-11-29T00:12:00.214Z,83.37
2022-11-29T00:14:29.249Z,82.79
2022-11-29T00:17:02.929Z,82.57
2022-11-29T00:19:32.994Z,82.37
2022-11-29T00:22:01.677Z,81.98
2022-11-29T00:24:32.575Z,81.95
2022-11-29T00:27:01.038Z,81.92
2022-11-29T00:29:30.085Z,81.97
2022-11-29T00:31:58.215Z,81.80
2022-11-29T00:34:26.100Z,81.87
2022-11-29T00:36:53.996Z,81.67
2022-11-29T00:39:22.147Z,81.89
2022-11-29T00:41:49.954Z,81.72
2022-11-29T00:44:20.508Z,81.57
2022-11-29T00:46:49.419Z,81.66
2022-11-29T00:49:17.416Z,81.56
2022-11-29T00:51:46.521Z,81.65
2022-11-29T00:54:14.909Z,81.65
2022-11-29T00:56:43.078Z,81.85
2022-11-29T00:59:10.908Z,81.69
2022-11-29T01:01:38.970Z,81.88
2022-11-29T01:04:08.039Z,81.87
2022-11-29T01:06:35.817Z,81.87
2022-11-29T01:09:04.260Z,81.87
2022-11-29T01:11:32.214Z,83.69
2022-11-29T01:14:01.735Z,82.86
2022-11-29T01:16:31.132Z,82.56
2022-11-29T01:18:59.063Z,82.68
2022-11-29T01:21:27.520Z,82.64
2022-11-29T01:23:55.732Z,82.71
2022-11-29T01:26:27.323Z,82.68
2022-11-29T01:28:57.749Z,82.88
2022-11-29T01:31:29.828Z,83.03
2022-11-29T01:34:04.506Z,83.08
2022-11-29T01:36:33.145Z,83.40
2022-11-29T01:39:02.546Z,83.47
2022-11-29T01:41:33.867Z,83.39
2022-11-29T01:44:24.071Z,83.26
2022-11-29T01:46:54.513Z,84.21
2022-11-29T01:49:32.646Z,83.35
2022-11-29T01:52:07.339Z,83.28
2022-11-29T01:54:40.968Z,83.02
2022-11-29T01:57:09.931Z,83.14
2022-11-29T01:59:44.265Z,83.01
2022-11-29T02:02:16.257Z,82.86
2022-11-29T02:04:46.310Z,82.94
2022-11-29T02:07:14.623Z,82.94
2022-11-29T02:09:42.595Z,82.80
2022-11-29T02:12:34.911Z,86.97
2022-11-29T02:15:18.460Z,89.19
2022-11-29T02:18:04.339Z,86.80
2022-11-29T02:21:08.082Z,86.34
2022-11-29T02:24:08.287Z,85.48
2022-11-29T02:27:08.509Z,84.97
2022-11-29T02:30:08.636Z,84.94
2022-11-29T02:33:09.983Z,84.48
2022-11-29T02:35:58.899Z,84.51
2022-11-29T02:38:51.299Z,84.42
2022-11-29T02:41:41.570Z,84.37
2022-11-29T02:44:39.530Z,84.16
2022-11-29T02:47:25.032Z,84.36
2022-11-29T02:50:17.674Z,84.44
2022-11-29T02:53:14.221Z,84.46
2022-11-29T02:55:53.672Z,84.34
2022-11-29T02:58:35.505Z,84.84
2022-11-29T03:01:26.935Z,84.86
2022-11-29T03:04:17.638Z,85.20
2022-11-29T03:07:02.706Z,85.46
2022-11-29T03:09:46.906Z,85.25
2022-11-29T03:12:27.832Z,85.18
2022-11-29T03:15:21.377Z,85.39
2022-11-29T03:18:21.492Z,85.05
2022-11-29T03:21:21.550Z,84.83
2022-11-29T03:23:54.020Z,85.08
2022-11-29T03:26:39.136Z,84.73
2022-11-29T03:29:16.258Z,84.71
2022-11-29T03:31:52.657Z,84.73
2022-11-29T03:34:27.809Z,84.21
2022-11-29T03:37:09.638Z,84.30
2022-11-29T03:39:50.722Z,84.15
2022-11-29T03:42:32.711Z,84.14
2022-11-29T03:45:14.457Z,83.93
2022-11-29T03:47:55.133Z,84.05
2022-11-29T03:50:32.572Z,84.76
2022-11-29T03:53:12.767Z,84.40
2022-11-29T03:55:53.065Z,84.45
2022-11-29T03:58:32.239Z,84.51
2022-11-29T04:01:33.800Z,84.06
2022-11-29T04:04:24.224Z,84.80
2022-11-29T04:07:11.173Z,85.64
2022-11-29T04:10:04.529Z,85.88
2022-11-29T04:13:01.650Z,86.77
2022-11-29T04:16:05.190Z,85.81
2022-11-29T04:19:05.160Z,85.32
2022-11-29T04:21:58.154Z,85.05
2022-11-29T04:24:55.571Z,84.85
2022-11-29T04:27:36.655Z,85.29
2022-11-29T04:30:14.415Z,84.88
2022-11-29T04:33:07.036Z,85.35
2022-11-29T04:35:54.211Z,85.34
2022-11-29T04:38:52.456Z,85.48
2022-11-29T04:41:51.312Z,85.52
2022-11-29T04:44:46.973Z,85.22
2022-11-29T04:47:31.017Z,85.27
2022-11-29T04:50:27.202Z,85.36
2022-11-29T04:53:24.559Z,85.70
2022-11-29T04:56:13.459Z,85.73
2022-11-29T04:58:52.063Z,85.82
2022-11-29T05:01:37.724Z,85.57
2022-11-29T05:04:27.900Z,85.63
2022-11-29T05:07:08.203Z,85.64
2022-11-29T05:09:59.559Z,85.71
2022-11-29T05:12:38.692Z,86.11
2022-11-29T05:15:32.752Z,85.94
2022-11-29T05:18:18.654Z,86.90
2022-11-29T05:21:00.400Z,86.42
2022-11-29T05:23:56.222Z,85.81
2022-11-29T05:26:43.742Z,85.60
2022-11-29T05:29:18.820Z,85.39
2022-11-29T05:32:02.698Z,85.63
2022-11-29T05:34:51.166Z,85.70
2022-11-29T05:37:41.059Z,85.79
2022-11-29T05:40:33.340Z,85.71
2022-11-29T05:43:19.445Z,85.52
2022-11-29T05:45:55.178Z,85.98
2022-11-29T05:48:45.304Z,86.12
2022-11-29T05:51:30.878Z,85.89
2022-11-29T05:54:27.143Z,85.76
2022-11-29T05:57:08.235Z,86.27
2022-11-29T05:59:38.891Z,85.56
2022-11-29T06:02:23.224Z,85.19
2022-11-29T06:05:21.212Z,87.52
2022-11-29T06:07:58.903Z,86.77
2022-11-29T06:10:32.926Z,86.14
2022-11-29T06:13:21.949Z,86.51
2022-11-29T06:16:21.830Z,86.29
2022-11-29T06:19:20.754Z,86.29
2022-11-29T06:22:10.504Z,86.32
2022-11-29T06:24:56.674Z,86.60
2022-11-29T06:27:52.602Z,86.49
2022-11-29T06:30:26.246Z,86.93
2022-11-29T06:33:09.155Z,86.84
2022-11-29T06:36:11.904Z,86.50
2022-11-29T06:38:39.921Z,86.35
2022-11-29T06:41:16.233Z,86.45
2022-11-29T06:43:44.378Z,86.40
2022-11-29T06:46:24.747Z,86.40
2022-11-29T06:49:02.631Z,86.20
2022-11-29T06:51:53.429Z,85.82
2022-11-29T06:54:45.026Z,85.55
2022-11-29T06:57:28.707Z,85.10
2022-11-29T07:00:09.167Z,85.07
2022-11-29T07:02:52.251Z,85.36
2022-11-29T07:05:28.491Z,85.08
2022-11-29T07:08:00.949Z,85.00
2022-11-29T07:10:32.070Z,85.21
2022-11-29T07:13:00.254Z,85.40
2022-11-29T07:15:28.706Z,85.45
2022-11-29T07:18:14.515Z,85.38
2022-11-29T07:21:07.860Z,85.62
2022-11-29T07:23:44.385Z,85.24
2022-11-29T07:26:28.491Z,85.48
2022-11-29T07:29:12.282Z,86.23
2022-11-29T07:32:03.050Z,86.43
2022-11-29T07:34:57.288Z,86.11
2022-11-29T07:37:47.254Z,85.91
2022-11-29T07:40:22.086Z,86.03
2022-11-29T07:43:22.915Z,85.84
2022-11-29T07:45:52.262Z,85.82
2022-11-29T07:48:20.068Z,85.70
2022-11-29T07:50:48.390Z,85.80
2022-11-29T07:53:19.305Z,85.83
2022-11-29T07:55:47.757Z,86.22
2022-11-29T07:58:18.038Z,86.80
2022-11-29T08:00:46.494Z,87.12
2022-11-29T08:03:14.554Z,87.12
2022-11-29T08:05:46.338Z,86.99
2022-11-29T08:08:15.095Z,86.68
2022-11-29T08:10:43.200Z,86.71
2022-11-29T08:13:10.940Z,86.45
2022-11-29T08:15:44.445Z,86.29
2022-11-29T08:18:12.794Z,86.26
2022-11-29T08:20:42.265Z,86.03
2022-11-29T08:23:13.421Z,85.55
2022-11-29T08:25:41.667Z,85.40
2022-11-29T08:28:09.459Z,85.39
2022-11-29T08:30:37.575Z,85.52
2022-11-29T08:33:05.744Z,85.32
2022-11-29T08:35:34.864Z,85.05
2022-11-29T08:38:03.818Z,84.50
2022-11-29T08:40:31.650Z,84.13
2022-11-29T08:42:59.569Z,84.12
2022-11-29T08:45:30.036Z,84.07
2022-11-29T08:47:59.978Z,84.17
2022-11-29T08:50:27.839Z,83.97
2022-11-29T08:53:12.807Z,83.94
2022-11-29T08:55:42.927Z,84.13
2022-11-29T08:58:14.143Z,84.18
2022-11-29T09:00:47.025Z,84.08
2022-11-29T09:03:33.585Z,83.85
2022-11-29T09:06:19.542Z,82.92
2022-11-29T09:09:02.652Z,81.73
2022-11-29T09:11:34.843Z,82.17
2022-11-29T09:14:08.844Z,82.35
2022-11-29T09:16:38.368Z,82.46
2022-11-29T09:19:18.445Z,82.45
2022-11-29T09:21:53.501Z,82.45
2022-11-29T09:24:23.981Z,80.92
2022-11-29T09:26:55.415Z,78.61
2022-11-29T09:29:25.595Z,77.66
2022-11-29T09:31:53.589Z,77.26
2022-11-29T09:34:21.541Z,76.87
2022-11-29T09:36:50.785Z,77.00
2022-11-29T09:39:19.807Z,76.41
2022-11-29T09:42:07.728Z,76.26
2022-11-29T09:44:54.564Z,75.72
2022-11-29T09:47:52.137Z,75.68
2022-11-29T09:50:36.201Z,75.23
2022-11-29T09:53:40.826Z,74.61
2022-11-29T09:56:35.487Z,74.51
2022-11-29T09:59:15.691Z,74.22
2022-11-29T10:01:53.108Z,74.42
2022-11-29T10:04:29.285Z,74.84
2022-11-29T10:07:08.812Z,73.60
2022-11-29T10:09:51.964Z,73.18
2022-11-29T10:12:44.336Z,72.69
2022-11-29T10:15:20.467Z,72.58
2022-11-29T10:17:56.862Z,71.89
2022-11-29T10:20:28.477Z,71.61
2022-11-29T10:23:09.866Z,71.23
2022-11-29T10:25:45.285Z,70.88
2022-11-29T10:28:16.551Z,70.40
2022-11-29T10:30:44.980Z,70.51
2022-11-29T10:33:21.042Z,69.95
2022-11-29T10:35:55.671Z,69.18
2022-11-29T10:38:32.348Z,68.70
2022-11-29T10:41:11.941Z,68.28
2022-11-29T10:43:40.346Z,67.45
2022-11-29T10:46:26.186Z,67.04
2022-11-29T10:48:54.587Z,66.28
2022-11-29T10:51:22.358Z,65.86
2022-11-29T10:53:52.861Z,65.22
2022-11-29T10:56:27.513Z,64.53
2022-11-29T10:59:03.206Z,63.47
2022-11-29T11:01:36.968Z,62.92
2022-11-29T11:04:09.891Z,62.61
2022-11-29T11:06:48.519Z,61.95
2022-11-29T11:09:27.841Z,61.13
2022-11-29T11:12:00.050Z,62.49
2022-11-29T11:14:33.069Z,61.03
2022-11-29T11:17:22.752Z,59.92
2022-11-29T11:20:01.009Z,57.60
2022-11-29T11:22:29.669Z,59.14
2022-11-29T11:25:01.172Z,59.07
2022-11-29T11:27:32.555Z,58.67
2022-11-29T11:30:02.551Z,56.20
2022-11-29T11:32:30.504Z,55.97
2022-11-29T11:35:01.332Z,56.08
2022-11-29T11:37:31.760Z,54.82
2022-11-29T11:40:17.760Z,51.55
2022-11-29T11:42:46.498Z,51.44
2022-11-29T11:45:26.318Z,51.93
2022-11-29T11:47:58.475Z,49.46
2022-11-29T11:50:31.562Z,51.00
2022-11-29T11:53:25.458Z,50.32
2022-11-29T11:55:58.028Z,46.06
2022-11-29T11:58:30.197Z,45.81
2022-11-29T12:01:16.693Z,46.14
2022-11-29T12:04:01.851Z,46.20
2022-11-29T12:06:39.393Z,44.21
2022-11-29T12:09:23.732Z,44.27
2022-11-29T12:12:15.224Z,44.03
2022-11-29T12:15:03.148Z,45.51
2022-11-29T12:17:38.502Z,44.77
2022-11-29T12:20:24.998Z,44.33
2022-11-29T12:23:19.427Z,43.43
2022-11-29T12:26:03.004Z,41.26
2022-11-29T12:28:34.312Z,43.71
2022-11-29T12:31:28.988Z,39.46
2022-11-29T12:34:30.048Z,38.55
2022-11-29T12:37:18.192Z,37.89
2022-11-29T12:39:59.589Z,38.99
2022-11-29T12:43:00.689Z,37.43
2022-11-29T12:45:53.983Z,36.57
2022-11-29T12:49:01.350Z,37.06
2022-11-29T12:52:26.718Z,35.57
2022-11-29T12:55:18.765Z,37.22
2022-11-29T12:58:22.363Z,36.93
2022-11-29T13:01:08.037Z,34.40
2022-11-29T13:04:12.249Z,34.93
2022-11-29T13:07:21.082Z,34.61
2022-11-29T13:10:06.857Z,34.15
2022-11-29T13:12:41.365Z,33.76
2022-11-29T13:15:16.583Z,34.10
2022-11-29T13:18:27.816Z,34.23
2022-11-29T13:21:01.924Z,34.59
2022-11-29T13:24:07.452Z,34.43
2022-11-29T13:26:30.334Z,34.19
2022-11-29T13:28:59.583Z,34.00
2022-11-29T13:31:28.043Z,34.22
2022-11-29T13:34:17.623Z,34.20
2022-11-29T13:37:15.513Z,33.17
2022-11-29T13:40:05.619Z,34.21
2022-11-29T13:42:46.825Z,33.02
2022-11-29T13:45:25.700Z,33.69
2022-11-29T13:47:56.518Z,33.97
2022-11-29T13:50:39.762Z,35.39
2022-11-29T13:53:18.541Z,36.41
2022-11-29T13:55:50.354Z,37.83
2022-11-29T13:58:36.312Z,39.33
2022-11-29T14:01:11.312Z,40.42
2022-11-29T14:03:48.085Z,41.29
2022-11-29T14:06:37.570Z,42.14
2022-11-29T14:09:25.231Z,43.43
2022-11-29T14:12:01.798Z,44.25
2022-11-29T14:14:54.614Z,46.71
2022-11-29T14:17:49.581Z,47.31
2022-11-29T14:20:44.019Z,48.19
2022-11-29T14:23:18.248Z,49.25
2022-11-29T14:26:28.027Z,48.99
2022-11-29T14:28:57.692Z,50.83
2022-11-29T14:31:48.868Z,51.77
2022-11-29T14:34:21.599Z,51.66
2022-11-29T14:36:59.040Z,52.12
2022-11-29T14:39:50.227Z,53.09
2022-11-29T14:42:21.969Z,52.14
2022-11-29T14:44:52.820Z,53.30
2022-11-29T14:47:31.773Z,54.14
2022-11-29T14:50:05.774Z,54.91
2022-11-29T14:52:39.369Z,54.33
2022-11-29T14:55:33.456Z,54.41
2022-11-29T14:58:15.430Z,54.22
2022-11-29T15:00:56.563Z,55.07
2022-11-29T15:03:37.676Z,54.60
2022-11-29T15:06:14.240Z,54.74
2022-11-29T15:08:50.261Z,55.06
2022-11-29T15:11:42.273Z,56.02
2022-11-29T15:14:21.180Z,56.05
2022-11-29T15:17:05.700Z,56.08
2022-11-29T15:19:55.827Z,56.59
2022-11-29T15:22:30.301Z,56.40
2022-11-29T15:25:02.211Z,56.30
2022-11-29T15:27:30.599Z,56.84
2022-11-29T15:29:59.990Z,58.71
2022-11-29T15:32:34.820Z,57.72
2022-11-29T15:35:04.606Z,58.64
2022-11-29T15:37:53.154Z,57.96
2022-11-29T15:40:26.233Z,58.49
2022-11-29T15:43:02.993Z,58.11
2022-11-29T15:45:34.530Z,57.98
2022-11-29T15:48:23.006Z,57.98
2022-11-29T15:51:02.947Z,58.13
2022-11-29T15:53:39.604Z,58.29
2022-11-29T15:56:17.500Z,58.51
2022-11-29T15:58:47.423Z,58.64
2022-11-29T16:01:21.631Z,58.62
2022-11-29T16:03:53.625Z,59.48
2022-11-29T16:06:30.545Z,59.06
2022-11-29T16:08:59.354Z,59.30
2022-11-29T16:11:31.627Z,59.29
2022-11-29T16:14:13.396Z,59.55
2022-11-29T16:16:44.013Z,59.67
2022-11-29T16:19:30.791Z,59.94
2022-11-29T16:22:17.108Z,60.18
2022-11-29T16:25:05.279Z,60.50
2022-11-29T16:27:35.222Z,60.43
2022-11-29T16:30:04.139Z,60.72
2022-11-29T16:32:37.293Z,60.86
2022-11-29T16:35:14.097Z,62.55
2022-11-29T16:37:44.483Z,61.94
2022-11-29T16:40:26.547Z,61.75
2022-11-29T16:43:07.755Z,62.46
2022-11-29T16:45:41.589Z,62.21
2022-11-29T16:48:30.764Z,64.12
2022-11-29T16:51:23.727Z,62.74
2022-11-29T16:53:54.198Z,62.53
2022-11-29T16:56:25.706Z,62.65
2022-11-29T16:59:24.952Z,62.65
2022-11-29T17:01:45.703Z,62.88
2022-11-29T17:04:24.709Z,62.81
2022-11-29T17:06:56.230Z,62.91
2022-11-29T17:09:27.713Z,63.20
2022-11-29T17:11:56.809Z,63.58
2022-11-29T17:14:24.667Z,63.43
2022-11-29T17:16:52.619Z,63.75
2022-11-29T17:19:23.377Z,63.75
2022-11-29T17:21:52.922Z,64.24
2022-11-29T17:24:22.648Z,64.23
2022-11-29T17:26:50.626Z,64.33
2022-11-29T17:29:19.056Z,64.48
2022-11-29T17:31:47.741Z,64.51
2022-11-29T17:34:16.214Z,64.61
2022-11-29T17:36:45.414Z,65.06
2022-11-29T17:39:15.618Z,64.86
2022-11-29T17:41:43.702Z,65.62
2022-11-29T17:44:11.990Z,65.60
2022-11-29T17:46:40.184Z,65.69
2022-11-29T17:49:09.771Z,65.76
2022-11-29T17:51:51.659Z,65.74
2022-11-29T17:54:21.686Z,65.73
2022-11-29T17:56:50.693Z,66.73
2022-11-29T17:59:19.227Z,66.84
2022-11-29T18:01:47.529Z,66.67
2022-11-29T18:04:15.925Z,66.69
2022-11-29T18:06:44.257Z,66.72
2022-11-29T18:09:18.966Z,67.15
2022-11-29T18:11:52.996Z,67.64
2022-11-29T18:14:24.491Z,67.06
2022-11-29T18:16:55.146Z,67.13
2022-11-29T18:19:25.676Z,67.23
2022-11-29T18:21:53.785Z,67.53
2022-11-29T18:24:23.442Z,67.74
2022-11-29T18:26:52.241Z,68.94
2022-11-29T18:29:21.470Z,68.61
2022-11-29T18:31:55.349Z,69.26
2022-11-29T18:34:23.675Z,68.84
2022-11-29T18:36:51.563Z,69.09
2022-11-29T18:39:20.653Z,69.83
2022-11-29T18:41:50.323Z,69.74
2022-11-29T18:44:22.144Z,69.58
2022-11-29T18:46:50.102Z,69.53
2022-11-29T18:49:20.147Z,69.45
2022-11-29T18:51:50.297Z,69.37
2022-11-29T18:54:18.970Z,70.30
2022-11-29T18:56:50.021Z,73.12
2022-11-29T18:59:18.981Z,71.12
2022-11-29T19:01:48.735Z,71.32
2022-11-29T19:04:23.478Z,71.08
2022-11-29T19:06:51.443Z,70.98
2022-11-29T19:09:21.711Z,73.48
2022-11-29T19:11:50.617Z,75.52
2022-11-29T19:14:19.473Z,74.05
2022-11-29T19:16:49.769Z,73.26
2022-11-29T19:19:19.791Z,72.67
2022-11-29T19:21:48.022Z,73.13
2022-11-29T19:24:18.753Z,72.60
2022-11-29T19:26:49.621Z,72.71
2022-11-29T19:29:17.836Z,73.01
2022-11-29T19:31:45.861Z,72.85
2022-11-29T19:34:14.523Z,72.86
2022-11-29T19:36:43.856Z,72.76
2022-11-29T19:39:16.406Z,72.71
2022-11-29T19:41:46.776Z,72.91
2022-11-29T19:44:15.211Z,72.89
2022-11-29T19:46:46.957Z,72.64
2022-11-29T19:49:14.894Z,72.68
2022-11-29T19:51:42.800Z,72.61
2022-11-29T19:54:12.107Z,72.64
2022-11-29T19:56:40.590Z,72.59
2022-11-29T19:59:08.947Z,72.51
2022-11-29T20:01:41.256Z,72.74
2022-11-29T20:04:13.000Z,72.55
2022-11-29T20:06:42.474Z,72.63
2022-11-29T20:09:12.536Z,72.63
2022-11-29T20:11:40.478Z,72.84
2022-11-29T20:14:10.484Z,73.05
2022-11-29T20:16:39.113Z,72.94
2022-11-29T20:19:10.609Z,73.11
2022-11-29T20:21:45.707Z,72.99
2022-11-29T20:24:15.201Z,73.01
2022-11-29T20:26:45.820Z,73.32
2022-11-29T20:29:14.707Z,73.47
2022-11-29T20:31:49.676Z,73.49
2022-11-29T20:34:19.767Z,73.35
2022-11-29T20:37:11.411Z,73.51
2022-11-29T20:39:57.115Z,73.60
2022-11-29T20:42:46.359Z,73.87
2022-11-29T20:45:15.491Z,74.19
2022-11-29T20:48:17.367Z,74.40
2022-11-29T20:50:53.593Z,75.02
2022-11-29T20:53:32.665Z,74.97
2022-11-29T20:56:01.372Z,75.60
2022-11-29T20:58:29.431Z,75.08
2022-11-29T21:00:58.051Z,75.42
2022-11-29T21:03:26.875Z,75.66
2022-11-29T21:05:55.859Z,75.50
2022-11-29T21:08:27.108Z,75.60
2022-11-29T21:11:01.410Z,75.28
2022-11-29T21:13:29.506Z,75.00
2022-11-29T21:16:00.306Z,75.13
2022-11-29T21:18:31.235Z,75.12
2022-11-29T21:21:25.006Z,75.15
2022-11-29T21:24:23.259Z,74.91
2022-11-29T21:26:51.649Z,74.92
2022-11-29T21:29:28.513Z,74.86
2022-11-29T21:31:56.618Z,75.13
2022-11-29T21:34:34.173Z,75.22
2022-11-29T21:37:01.952Z,75.29
2022-11-29T21:39:33.733Z,75.41
2022-11-29T21:42:01.987Z,75.54
2022-11-29T21:44:29.680Z,75.60
2022-11-29T21:46:57.501Z,75.69
2022-11-29T21:49:25.316Z,75.75
2022-11-29T21:51:53.064Z,75.86
2022-11-29T21:54:20.770Z,75.74
2022-11-29T21:56:48.778Z,75.93
2022-11-29T21:59:16.641Z,76.13
2022-11-29T22:01:44.502Z,75.93
2022-11-29T22:04:12.379Z,75.94
2022-11-29T22:06:40.217Z,76.22
2022-11-29T22:09:08.285Z,76.14
2022-11-29T22:11:36.129Z,76.05
2022-11-29T22:14:13.550Z,76.19
2022-11-29T22:16:48.147Z,76.25
2022-11-29T22:19:20.811Z,76.37
2022-11-29T22:21:51.518Z,76.37
2022-11-29T22:24:22.305Z,76.68
2022-11-29T22:26:51.656Z,77.41
2022-11-29T22:29:20.764Z,76.90
2022-11-29T22:31:51.860Z,77.14
2022-11-29T22:34:20.822Z,77.28
2022-11-29T22:36:48.655Z,77.26
2022-11-29T22:39:16.526Z,77.36
2022-11-29T22:41:48.050Z,77.30
2022-11-29T22:44:18.494Z,77.58
2022-11-29T22:46:46.235Z,77.13
2022-11-29T22:49:14.309Z,77.17
2022-11-29T22:51:42.179Z,77.43
2022-11-29T22:54:15.242Z,77.12
2022-11-29T22:56:45.011Z,76.81
2022-11-29T22:59:12.945Z,76.83
2022-11-29T23:01:42.090Z,77.54
2022-11-29T23:04:12.103Z,77.33
2022-11-29T23:06:43.257Z,80.73
2022-11-29T23:09:16.573Z,78.96
2022-11-29T23:11:46.264Z,78.20
2022-11-29T23:14:14.004Z,78.48
2022-11-29T23:16:41.937Z,78.15
2022-11-29T23:19:10.275Z,78.35
2022-11-29T23:21:40.204Z,78.89
2022-11-29T23:24:08.496Z,78.21
2022-11-29T23:26:40.239Z,78.56
2022-11-29T23:29:10.440Z,78.25
2022-11-29T23:31:38.837Z,78.39
2022-11-29T23:34:06.837Z,78.35
2022-11-29T23:36:35.283Z,78.50
2022-11-29T23:39:06.722Z,79.00
2022-11-29T23:41:36.839Z,79.33
2022-11-29T23:44:06.184Z,78.63
2022-11-29T23:46:35.450Z,80.13
2022-11-29T23:49:03.560Z,80.53
2022-11-29T23:51:31.423Z,84.25
2022-11-29T23:53:59.307Z,81.90
2022-11-29T23:56:27.128Z,80.85
2022-11-29T23:58:54.974Z,80.48
