createdAt,value
2022-07-28T00:06:16.559Z,14.63
2022-07-28T00:17:18.151Z,14.73
2022-07-28T00:28:18.628Z,14.54
2022-07-28T00:39:18.411Z,14.34
2022-07-28T00:50:15.195Z,14.34
2022-07-28T01:01:13.940Z,14.24
2022-07-28T01:12:14.301Z,14.14
2022-07-28T01:23:15.076Z,14.15
2022-07-28T01:34:03.654Z,14.05
2022-07-28T01:45:04.807Z,14.05
2022-07-28T01:56:03.775Z,14.15
2022-07-28T02:07:05.082Z,14.05
2022-07-28T02:18:05.122Z,14.05
2022-07-28T02:29:07.313Z,14.24
2022-07-28T02:40:12.520Z,14.24
2022-07-28T02:51:13.863Z,14.44
2022-07-28T03:02:13.174Z,14.54
2022-07-28T03:13:06.067Z,14.63
2022-07-28T03:24:03.693Z,14.44
2022-07-28T03:35:03.198Z,14.44
2022-07-28T03:46:07.585Z,14.34
2022-07-28T03:57:07.014Z,14.63
2022-07-28T04:08:09.115Z,14.83
2022-07-28T04:19:06.107Z,15.03
2022-07-28T04:29:57.453Z,15.02
2022-07-28T04:40:56.093Z,15.32
2022-07-28T04:51:58.424Z,15.61
2022-07-28T05:02:59.467Z,15.90
2022-07-28T05:14:02.022Z,16.39
2022-07-28T05:25:04.287Z,16.59
2022-07-28T05:36:06.595Z,16.79
2022-07-28T05:47:08.324Z,16.98
2022-07-28T05:58:10.170Z,17.27
2022-07-28T06:09:10.545Z,17.47
2022-07-28T06:20:11.937Z,17.76
2022-07-28T06:31:13.225Z,18.25
2022-07-28T06:42:14.714Z,18.74
2022-07-28T06:53:13.512Z,19.23
2022-07-28T07:04:12.727Z,19.52
2022-07-28T07:15:11.211Z,20.01
2022-07-28T07:26:11.290Z,20.80
2022-07-28T07:37:10.277Z,20.89
2022-07-28T07:47:59.164Z,21.09
2022-07-28T07:58:57.151Z,21.28
2022-07-28T08:09:40.740Z,22.26
2022-07-28T08:20:15.201Z,22.07
2022-07-28T08:30:49.745Z,22.95
2022-07-28T08:41:46.898Z,23.34
2022-07-28T08:52:44.369Z,23.24
2022-07-28T09:03:42.965Z,23.34
2022-07-28T09:14:30.366Z,23.34
2022-07-28T09:25:24.364Z,23.44
2022-07-28T09:36:20.966Z,23.05
2022-07-28T09:47:14.966Z,23.63
2022-07-28T09:58:09.559Z,23.83
2022-07-28T10:09:02.801Z,24.41
2022-07-28T10:19:54.267Z,24.51
2022-07-28T10:30:48.204Z,24.81
2022-07-28T10:41:41.084Z,25.19
2022-07-28T10:52:46.651Z,26.27
2022-07-28T11:03:33.495Z,26.66
2022-07-28T11:14:29.466Z,27.64
2022-07-28T11:25:22.985Z,27.84
2022-07-28T11:36:14.911Z,28.23
2022-07-28T11:47:10.577Z,33.31
2022-07-28T11:58:09.143Z,34.78
2022-07-28T12:09:04.096Z,34.78
2022-07-28T12:20:02.613Z,34.29
2022-07-28T12:31:00.122Z,33.80
2022-07-28T12:41:52.865Z,29.30
2022-07-28T12:52:56.289Z,35.56
2022-07-28T13:03:43.285Z,36.83
2022-07-28T13:14:21.419Z,36.15
2022-07-28T13:25:04.513Z,34.29
2022-07-28T13:35:46.236Z,36.34
2022-07-28T13:46:34.836Z,36.73
2022-07-28T13:57:24.861Z,36.44
2022-07-28T14:08:25.162Z,36.64
2022-07-28T14:19:38.111Z,37.03
2022-07-28T14:30:28.394Z,37.32
2022-07-28T14:41:29.163Z,34.88
2022-07-28T14:52:26.969Z,38.98
2022-07-28T15:03:17.155Z,35.07
2022-07-28T15:14:13.785Z,30.28
2022-07-28T15:25:04.188Z,29.50
2022-07-28T15:35:59.363Z,29.20
2022-07-28T15:46:48.473Z,28.52
2022-07-28T15:57:23.729Z,28.62
2022-07-28T16:08:17.339Z,28.52
2022-07-28T16:19:31.603Z,28.03
2022-07-28T16:30:13.127Z,27.45
2022-07-28T16:41:05.480Z,26.47
2022-07-28T16:51:58.746Z,26.37
2022-07-28T17:02:48.948Z,26.17
2022-07-28T17:13:45.736Z,25.98
2022-07-28T17:24:35.243Z,25.88
2022-07-28T17:35:34.579Z,25.49
2022-07-28T17:46:10.288Z,25.00
2022-07-28T17:56:58.507Z,24.32
2022-07-28T18:07:59.284Z,23.44
2022-07-28T18:18:57.107Z,22.75
2022-07-28T18:29:55.104Z,22.17
2022-07-28T18:40:53.878Z,21.77
2022-07-28T18:51:50.915Z,21.38
2022-07-28T19:02:49.880Z,21.09
2022-07-28T19:13:47.622Z,20.70
2022-07-28T19:24:44.954Z,20.40
2022-07-28T19:35:44.334Z,20.31
2022-07-28T19:46:43.854Z,20.31
2022-07-28T19:57:35.348Z,20.31
2022-07-28T20:08:31.213Z,20.41
2022-07-28T20:19:30.002Z,20.41
2022-07-28T20:30:29.592Z,20.40
2022-07-28T20:41:25.384Z,20.21
2022-07-28T20:52:25.753Z,20.01
2022-07-28T21:03:22.856Z,19.62
2022-07-28T21:14:05.356Z,19.43
2022-07-28T21:25:05.329Z,19.13
2022-07-28T21:36:02.801Z,19.13
2022-07-28T21:47:02.046Z,18.84
2022-07-28T21:58:00.987Z,18.74
2022-07-28T22:09:02.669Z,18.55
2022-07-28T22:20:00.991Z,18.55
2022-07-28T22:30:58.820Z,18.55
2022-07-28T22:41:59.552Z,18.55
2022-07-28T22:53:00.620Z,18.64
2022-07-28T23:03:59.727Z,18.55
2022-07-28T23:14:56.206Z,18.64
2022-07-28T23:25:31.812Z,18.64
2022-07-28T23:36:32.610Z,18.64
2022-07-28T23:47:30.357Z,18.64
2022-07-28T23:58:30.084Z,18.74
