createdAt,value
2023-04-18T00:00:32.080Z,114.83
2023-04-18T00:01:32.073Z,114.17
2023-04-18T00:02:32.201Z,113.65
2023-04-18T00:03:32.373Z,113.60
2023-04-18T00:04:32.336Z,113.16
2023-04-18T00:05:32.307Z,114.64
2023-04-18T00:06:32.254Z,114.59
2023-04-18T00:07:32.307Z,114.09
2023-04-18T00:08:32.343Z,113.31
2023-04-18T00:09:32.452Z,113.93
2023-04-18T00:10:32.393Z,111.05
2023-04-18T00:11:32.423Z,110.97
2023-04-18T00:12:32.456Z,113.33
2023-04-18T00:13:32.493Z,114.09
2023-04-18T00:14:32.532Z,115.48
2023-04-18T00:15:32.606Z,111.92
2023-04-18T00:16:32.649Z,111.34
2023-04-18T00:17:32.664Z,111.56
2023-04-18T00:18:32.711Z,111.82
2023-04-18T00:19:32.748Z,111.81
2023-04-18T00:20:32.794Z,113.95
2023-04-18T00:21:32.849Z,112.64
2023-04-18T00:22:32.877Z,111.10
2023-04-18T00:23:32.903Z,111.82
2023-04-18T00:24:33.062Z,111.89
2023-04-18T00:25:32.991Z,114.51
2023-04-18T00:26:33.023Z,111.94
2023-04-18T00:27:33.096Z,113.80
2023-04-18T00:28:33.096Z,114.29
2023-04-18T00:29:33.148Z,109.91
2023-04-18T00:30:33.227Z,110.44
2023-04-18T00:31:33.198Z,111.56
2023-04-18T00:32:33.273Z,111.58
2023-04-18T00:33:33.309Z,112.03
2023-04-18T00:34:33.323Z,109.33
2023-04-18T00:35:33.417Z,111.17
2023-04-18T00:36:33.410Z,115.15
2023-04-18T00:37:33.428Z,111.00
2023-04-18T00:38:33.485Z,112.14
2023-04-18T00:39:33.519Z,108.12
2023-04-18T00:40:33.565Z,112.99
2023-04-18T00:41:33.597Z,112.99
2023-04-18T00:42:33.667Z,113.54
2023-04-18T00:43:33.715Z,112.50
2023-04-18T00:44:33.724Z,109.55
2023-04-18T00:45:33.768Z,112.13
2023-04-18T00:46:33.877Z,109.70
2023-04-18T00:47:33.852Z,109.02
2023-04-18T00:48:33.913Z,109.52
2023-04-18T00:49:33.910Z,111.73
2023-04-18T00:50:33.946Z,112.08
2023-04-18T00:51:33.999Z,111.18
2023-04-18T00:52:34.036Z,111.21
2023-04-18T00:53:34.087Z,109.33
2023-04-18T00:54:34.148Z,111.52
2023-04-18T00:55:34.164Z,111.14
2023-04-18T00:56:34.192Z,111.14
2023-04-18T00:57:34.251Z,113.50
2023-04-18T00:58:34.284Z,111.87
2023-04-18T00:59:34.317Z,109.36
2023-04-18T01:00:34.367Z,112.27
2023-04-18T01:01:34.428Z,112.39
2023-04-18T01:02:34.502Z,109.81
2023-04-18T01:03:34.629Z,111.47
2023-04-18T01:04:34.647Z,112.14
2023-04-18T01:05:34.584Z,110.63
2023-04-18T01:06:34.652Z,110.20
2023-04-18T01:07:34.697Z,111.01
2023-04-18T01:08:34.699Z,112.91
2023-04-18T01:09:34.737Z,111.14
2023-04-18T01:10:34.775Z,110.04
2023-04-18T01:11:34.836Z,111.05
2023-04-18T01:12:34.851Z,112.28
2023-04-18T01:13:34.938Z,106.89
2023-04-18T01:14:34.980Z,107.60
2023-04-18T01:15:35.042Z,108.77
2023-04-18T01:16:35.042Z,107.15
2023-04-18T01:17:35.143Z,108.28
2023-04-18T01:18:35.123Z,108.88
2023-04-18T01:19:35.185Z,109.98
2023-04-18T01:20:35.385Z,113.03
2023-04-18T01:21:35.237Z,109.75
2023-04-18T01:22:35.275Z,110.53
2023-04-18T01:23:35.342Z,110.37
2023-04-18T01:24:35.379Z,106.23
2023-04-18T01:25:35.411Z,110.32
2023-04-18T01:26:35.486Z,109.86
2023-04-18T01:27:35.498Z,110.42
2023-04-18T01:28:35.542Z,111.24
2023-04-18T01:29:37.810Z,110.26
2023-04-18T01:30:35.564Z,111.81
2023-04-18T01:31:35.594Z,110.79
2023-04-18T01:32:35.615Z,108.05
2023-04-18T01:33:35.557Z,111.22
2023-04-18T01:34:35.555Z,112.29
2023-04-18T01:35:35.927Z,110.61
2023-04-18T01:36:35.518Z,111.44
2023-04-18T01:37:35.533Z,109.84
2023-04-18T01:38:35.529Z,107.98
2023-04-18T01:39:35.518Z,110.07
2023-04-18T01:40:35.526Z,106.60
2023-04-18T01:41:35.541Z,109.61
2023-04-18T01:42:35.479Z,108.22
2023-04-18T01:43:35.471Z,107.30
2023-04-18T01:44:35.458Z,109.20
2023-04-18T01:45:35.492Z,108.45
2023-04-18T01:46:35.456Z,107.71
2023-04-18T01:47:35.472Z,110.32
2023-04-18T01:48:35.458Z,110.34
2023-04-18T01:49:35.422Z,111.53
2023-04-18T01:50:35.465Z,109.08
2023-04-18T01:51:35.409Z,109.81
2023-04-18T01:52:35.400Z,109.17
2023-04-18T01:53:35.407Z,106.06
2023-04-18T01:54:35.390Z,106.05
2023-04-18T01:55:35.400Z,111.44
2023-04-18T01:56:35.364Z,108.03
2023-04-18T01:57:35.365Z,106.15
2023-04-18T01:58:35.355Z,108.47
2023-04-18T01:59:35.338Z,108.48
2023-04-18T02:00:35.343Z,106.85
2023-04-18T02:01:35.343Z,108.89
2023-04-18T02:02:35.461Z,107.71
2023-04-18T02:03:35.451Z,109.44
2023-04-18T02:04:35.309Z,105.29
2023-04-18T02:05:35.331Z,105.72
2023-04-18T02:06:35.330Z,106.76
2023-04-18T02:07:35.303Z,109.16
2023-04-18T02:08:35.297Z,103.74
2023-04-18T02:09:35.304Z,106.32
2023-04-18T02:10:35.289Z,109.66
2023-04-18T02:11:35.270Z,107.64
2023-04-18T02:12:35.264Z,107.07
2023-04-18T02:13:35.254Z,107.59
2023-04-18T02:14:35.304Z,107.69
2023-04-18T02:15:35.331Z,108.66
2023-04-18T02:16:35.471Z,110.00
2023-04-18T02:17:35.473Z,110.70
2023-04-18T02:18:35.471Z,108.78
2023-04-18T02:19:35.541Z,105.52
2023-04-18T02:20:35.562Z,106.96
2023-04-18T02:21:35.624Z,112.35
2023-04-18T02:22:35.690Z,105.69
2023-04-18T02:23:35.711Z,106.58
2023-04-18T02:24:35.755Z,111.43
2023-04-18T02:25:35.805Z,105.24
2023-04-18T02:26:35.846Z,106.72
2023-04-18T02:27:35.886Z,108.63
2023-04-18T02:28:35.955Z,109.17
2023-04-18T02:29:35.968Z,111.32
2023-04-18T02:30:36.011Z,108.43
2023-04-18T02:31:36.090Z,108.80
2023-04-18T02:32:36.136Z,106.55
2023-04-18T02:33:36.170Z,107.04
2023-04-18T02:34:36.224Z,104.96
2023-04-18T02:35:36.266Z,106.08
2023-04-18T02:36:36.303Z,109.20
2023-04-18T02:37:36.351Z,104.53
2023-04-18T02:38:36.401Z,106.92
2023-04-18T02:39:36.481Z,108.84
2023-04-18T02:40:36.495Z,107.59
2023-04-18T02:41:36.557Z,106.14
2023-04-18T02:42:36.584Z,105.32
2023-04-18T02:43:36.643Z,104.32
2023-04-18T02:44:36.716Z,107.42
2023-04-18T02:45:36.752Z,110.59
2023-04-18T02:46:36.960Z,107.12
2023-04-18T02:47:43.790Z,107.43
2023-04-18T02:48:37.845Z,107.59
2023-04-18T02:49:36.821Z,107.62
2023-04-18T02:50:36.834Z,107.66
2023-04-18T02:51:36.809Z,106.03
2023-04-18T02:52:36.814Z,109.87
2023-04-18T02:53:36.808Z,107.04
2023-04-18T02:54:36.790Z,107.23
2023-04-18T02:55:36.765Z,105.53
2023-04-18T02:56:36.780Z,105.52
2023-04-18T02:57:36.800Z,101.75
2023-04-18T02:58:36.870Z,103.67
2023-04-18T02:59:36.852Z,105.86
2023-04-18T03:00:36.914Z,105.51
2023-04-18T03:01:37.054Z,103.04
2023-04-18T03:02:37.033Z,106.42
2023-04-18T03:03:38.918Z,107.42
2023-04-18T03:04:37.049Z,110.18
2023-04-18T03:05:37.103Z,109.15
2023-04-18T03:06:37.136Z,106.91
2023-04-18T03:07:37.213Z,104.17
2023-04-18T03:08:37.209Z,106.90
2023-04-18T03:09:37.276Z,108.90
2023-04-18T03:10:37.320Z,107.19
2023-04-18T03:11:37.384Z,104.22
2023-04-18T03:12:37.434Z,105.59
2023-04-18T03:13:37.451Z,108.71
2023-04-18T03:14:37.476Z,106.00
2023-04-18T03:15:37.587Z,104.02
2023-04-18T03:16:37.922Z,108.18
2023-04-18T03:17:37.644Z,107.54
2023-04-18T03:18:37.659Z,106.76
2023-04-18T03:19:37.733Z,107.82
2023-04-18T03:20:37.749Z,107.62
2023-04-18T03:21:37.816Z,109.65
2023-04-18T03:22:37.881Z,107.23
2023-04-18T03:23:37.849Z,107.11
2023-04-18T03:24:37.928Z,103.50
2023-04-18T03:25:37.978Z,103.61
2023-04-18T03:26:38.000Z,107.67
2023-04-18T03:27:38.021Z,105.52
2023-04-18T03:28:38.073Z,108.77
2023-04-18T03:29:38.110Z,111.83
2023-04-18T03:30:38.183Z,105.22
2023-04-18T03:31:38.240Z,107.22
2023-04-18T03:32:38.304Z,105.27
2023-04-18T03:33:38.284Z,104.69
2023-04-18T03:34:38.364Z,104.97
2023-04-18T03:35:38.387Z,108.04
2023-04-18T03:36:38.484Z,105.63
2023-04-18T03:37:38.521Z,107.13
2023-04-18T03:38:38.529Z,104.07
2023-04-18T03:39:38.604Z,106.63
2023-04-18T03:40:38.635Z,103.94
2023-04-18T03:41:38.693Z,104.28
2023-04-18T03:42:38.732Z,104.93
2023-04-18T03:43:38.783Z,105.09
2023-04-18T03:44:38.845Z,105.03
2023-04-18T03:45:38.872Z,106.44
2023-04-18T03:46:38.948Z,104.76
2023-04-18T03:47:39.001Z,100.61
2023-04-18T03:48:39.010Z,102.24
2023-04-18T03:49:39.102Z,105.07
2023-04-18T03:50:39.092Z,105.67
2023-04-18T03:51:39.955Z,105.22
2023-04-18T03:52:39.195Z,106.43
2023-04-18T03:53:39.283Z,104.15
2023-04-18T03:54:39.434Z,104.43
2023-04-18T03:55:39.376Z,104.86
2023-04-18T03:56:39.392Z,106.46
2023-04-18T03:57:40.767Z,105.43
2023-04-18T03:58:39.503Z,103.58
2023-04-18T03:59:39.948Z,104.40
2023-04-18T04:00:39.562Z,105.48
2023-04-18T04:01:39.662Z,106.64
2023-04-18T04:02:39.866Z,104.65
2023-04-18T04:03:40.085Z,104.36
2023-04-18T04:04:39.828Z,103.28
2023-04-18T04:05:39.794Z,100.49
2023-04-18T04:06:39.908Z,99.58
2023-04-18T04:07:39.944Z,106.69
2023-04-18T04:08:39.925Z,105.99
2023-04-18T04:09:39.967Z,102.84
2023-04-18T04:10:40.032Z,104.92
2023-04-18T04:11:40.070Z,105.88
2023-04-18T04:12:40.118Z,105.37
2023-04-18T04:13:40.137Z,104.32
2023-04-18T04:14:40.235Z,106.27
2023-04-18T04:15:40.280Z,105.15
2023-04-18T04:16:40.296Z,108.35
2023-04-18T04:17:40.388Z,103.45
2023-04-18T04:18:40.389Z,100.64
2023-04-18T04:19:40.430Z,100.29
2023-04-18T04:20:40.529Z,102.81
2023-04-18T04:21:40.518Z,104.32
2023-04-18T04:22:40.588Z,104.92
2023-04-18T04:23:40.602Z,105.18
2023-04-18T04:24:40.685Z,104.72
2023-04-18T04:25:40.748Z,102.97
2023-04-18T04:26:40.749Z,103.31
2023-04-18T04:27:40.808Z,106.15
2023-04-18T04:28:40.864Z,105.80
2023-04-18T04:29:40.925Z,103.28
2023-04-18T04:30:40.945Z,103.75
2023-04-18T04:31:41.064Z,106.01
2023-04-18T04:32:41.067Z,105.26
2023-04-18T04:33:41.100Z,105.05
2023-04-18T04:34:41.122Z,106.09
2023-04-18T04:35:41.240Z,102.83
2023-04-18T04:36:41.229Z,104.68
2023-04-18T04:37:41.290Z,102.85
2023-04-18T04:38:41.287Z,103.89
2023-04-18T04:39:41.340Z,104.97
2023-04-18T04:40:41.485Z,106.44
2023-04-18T04:41:41.426Z,104.70
2023-04-18T04:42:41.481Z,103.66
2023-04-18T04:43:41.535Z,99.95
2023-04-18T04:44:41.765Z,101.68
2023-04-18T04:45:41.654Z,104.81
2023-04-18T04:46:41.659Z,101.42
2023-04-18T04:47:41.788Z,98.87
2023-04-18T04:48:41.763Z,99.45
2023-04-18T04:49:41.813Z,103.79
2023-04-18T04:50:41.863Z,100.98
2023-04-18T04:51:41.927Z,103.38
2023-04-18T04:52:41.956Z,100.99
2023-04-18T04:53:42.025Z,104.50
2023-04-18T04:54:42.098Z,100.21
2023-04-18T04:55:42.099Z,106.77
2023-04-18T04:56:42.155Z,103.29
2023-04-18T04:57:42.213Z,100.41
2023-04-18T04:58:42.274Z,97.55
2023-04-18T04:59:42.317Z,96.00
2023-04-18T05:00:42.396Z,98.17
2023-04-18T05:01:42.453Z,97.84
2023-04-18T05:02:42.659Z,101.96
2023-04-18T05:03:42.776Z,99.15
2023-04-18T05:04:42.623Z,99.06
2023-04-18T05:05:42.640Z,99.71
2023-04-18T05:06:42.692Z,97.71
2023-04-18T05:07:42.770Z,96.73
2023-04-18T05:08:42.810Z,100.68
2023-04-18T05:09:42.876Z,102.36
2023-04-18T05:10:42.943Z,99.47
2023-04-18T05:11:42.992Z,98.18
2023-04-18T05:12:43.049Z,99.26
2023-04-18T05:13:43.102Z,97.09
2023-04-18T05:14:43.168Z,94.75
2023-04-18T05:15:43.202Z,97.77
2023-04-18T05:16:43.293Z,99.95
2023-04-18T05:17:43.387Z,98.27
2023-04-18T05:18:43.376Z,97.75
2023-04-18T05:19:43.492Z,100.59
2023-04-18T05:20:44.521Z,94.22
2023-04-18T05:21:43.573Z,92.24
2023-04-18T05:22:43.616Z,92.08
2023-04-18T05:23:43.954Z,91.82
2023-04-18T05:24:43.705Z,89.73
2023-04-18T05:25:43.750Z,86.93
2023-04-18T05:26:43.860Z,82.91
2023-04-18T05:27:43.909Z,87.02
2023-04-18T05:28:43.980Z,89.56
2023-04-18T05:29:43.986Z,90.94
2023-04-18T05:30:45.025Z,87.67
2023-04-18T05:31:44.065Z,88.36
2023-04-18T05:32:44.199Z,86.32
2023-04-18T05:33:44.189Z,84.32
2023-04-18T05:34:44.496Z,85.94
2023-04-18T05:35:44.584Z,83.70
2023-04-18T05:36:44.285Z,82.82
2023-04-18T05:37:44.520Z,88.73
2023-04-18T05:38:44.380Z,91.57
2023-04-18T05:39:44.469Z,94.62
2023-04-18T05:40:44.480Z,98.92
2023-04-18T05:41:44.574Z,105.88
2023-04-18T05:42:44.515Z,109.61
2023-04-18T05:43:51.122Z,113.55
2023-04-18T05:44:46.003Z,113.96
2023-04-18T05:45:44.591Z,115.28
2023-04-18T05:46:44.578Z,118.32
2023-04-18T05:47:44.572Z,124.73
2023-04-18T05:48:45.479Z,135.00
2023-04-18T05:49:44.980Z,140.70
2023-04-18T05:50:45.133Z,145.37
2023-04-18T05:51:44.670Z,150.22
2023-04-18T05:52:44.725Z,153.90
2023-04-18T05:53:44.970Z,158.48
2023-04-18T05:54:44.678Z,161.29
2023-04-18T05:55:44.685Z,164.37
2023-04-18T05:56:44.706Z,168.62
2023-04-18T05:57:44.788Z,173.47
2023-04-18T05:58:44.807Z,176.52
2023-04-18T05:59:44.735Z,179.27
2023-04-18T06:00:44.747Z,185.12
2023-04-18T06:01:44.781Z,189.33
2023-04-18T06:02:44.897Z,188.49
2023-04-18T06:03:44.966Z,196.43
2023-04-18T06:04:44.917Z,197.73
2023-04-18T06:05:44.872Z,201.90
2023-04-18T06:06:44.993Z,206.24
2023-04-18T06:07:44.844Z,207.49
2023-04-18T06:08:44.888Z,207.63
2023-04-18T06:09:44.993Z,215.21
2023-04-18T06:10:44.897Z,216.56
2023-04-18T06:11:44.923Z,218.51
2023-04-18T06:12:44.929Z,222.13
2023-04-18T06:13:44.923Z,222.79
2023-04-18T06:14:44.921Z,226.02
2023-04-18T06:15:45.019Z,227.60
2023-04-18T06:16:44.929Z,228.77
2023-04-18T06:17:44.969Z,231.87
2023-04-18T06:18:44.997Z,233.48
2023-04-18T06:19:45.013Z,235.71
2023-04-18T06:20:44.952Z,242.16
2023-04-18T06:21:44.903Z,244.09
2023-04-18T06:22:44.963Z,247.50
2023-04-18T06:23:44.911Z,249.86
2023-04-18T06:24:44.939Z,250.00
2023-04-18T06:25:44.923Z,250.00
2023-04-18T06:26:44.953Z,250.00
2023-04-18T06:27:44.931Z,248.36
2023-04-18T06:28:44.979Z,247.06
2023-04-18T06:29:45.008Z,249.07
2023-04-18T06:30:45.539Z,250.00
2023-04-18T06:31:44.986Z,247.63
2023-04-18T06:32:45.028Z,248.13
2023-04-18T06:33:45.038Z,248.07
2023-04-18T06:34:45.141Z,249.78
2023-04-18T06:35:45.113Z,249.46
2023-04-18T06:36:45.200Z,250.00
2023-04-18T06:37:45.251Z,250.00
2023-04-18T06:38:47.008Z,248.45
2023-04-18T06:39:45.399Z,246.88
2023-04-18T06:40:45.499Z,218.64
2023-04-18T06:41:45.482Z,204.81
2023-04-18T06:42:46.536Z,195.40
2023-04-18T06:43:59.700Z,183.41
2023-04-18T06:44:46.584Z,181.41
2023-04-18T06:45:46.108Z,166.86
2023-04-18T06:46:45.575Z,160.90
2023-04-18T06:47:45.574Z,155.65
2023-04-18T06:48:45.613Z,148.04
2023-04-18T06:49:45.565Z,144.62
2023-04-18T06:50:45.496Z,136.60
2023-04-18T06:51:45.476Z,133.52
2023-04-18T06:52:45.531Z,136.64
2023-04-18T06:53:45.464Z,133.23
2023-04-18T06:54:45.538Z,135.02
2023-04-18T06:55:45.454Z,132.77
2023-04-18T06:56:45.512Z,133.76
2023-04-18T06:57:45.429Z,141.05
2023-04-18T06:58:45.523Z,140.39
2023-04-18T06:59:45.421Z,146.62
2023-04-18T07:00:45.540Z,152.91
2023-04-18T07:01:45.400Z,159.36
2023-04-18T07:02:45.593Z,157.76
2023-04-18T07:03:45.629Z,157.76
2023-04-18T07:04:45.417Z,158.26
2023-04-18T07:05:45.713Z,156.52
2023-04-18T07:06:45.396Z,156.73
2023-04-18T07:07:45.410Z,154.49
2023-04-18T07:08:45.355Z,155.93
2023-04-18T07:09:45.728Z,156.12
2023-04-18T07:10:45.414Z,158.00
2023-04-18T07:11:45.371Z,156.20
2023-04-18T07:12:45.357Z,159.15
2023-04-18T07:13:45.411Z,158.77
2023-04-18T07:14:45.367Z,162.03
2023-04-18T07:15:45.508Z,162.51
2023-04-18T07:16:45.400Z,162.73
2023-04-18T07:17:45.423Z,166.88
2023-04-18T07:18:45.360Z,170.05
2023-04-18T07:19:45.364Z,178.17
2023-04-18T07:20:45.381Z,181.99
2023-04-18T07:21:45.386Z,181.64
2023-04-18T07:22:45.368Z,180.21
2023-04-18T07:23:45.359Z,182.03
2023-04-18T07:24:45.383Z,181.94
2023-04-18T07:25:45.401Z,186.19
2023-04-18T07:26:45.413Z,183.48
2023-04-18T07:27:45.485Z,184.04
2023-04-18T07:28:45.442Z,183.51
2023-04-18T07:29:45.465Z,185.44
2023-04-18T07:30:45.525Z,189.09
2023-04-18T07:31:45.508Z,188.48
2023-04-18T07:32:45.564Z,189.61
2023-04-18T07:33:46.021Z,191.86
2023-04-18T07:34:46.519Z,221.30
2023-04-18T07:35:45.660Z,238.22
2023-04-18T07:36:45.712Z,210.50
2023-04-18T07:37:45.759Z,205.59
2023-04-18T07:38:45.804Z,208.38
2023-04-18T07:39:45.936Z,236.10
2023-04-18T07:40:45.859Z,229.00
2023-04-18T07:41:45.881Z,220.42
2023-04-18T07:42:45.962Z,224.74
2023-04-18T07:43:45.974Z,230.84
2023-04-18T07:44:45.988Z,232.77
2023-04-18T07:45:45.996Z,247.04
2023-04-18T07:46:46.200Z,247.78
2023-04-18T07:47:46.161Z,250.00
2023-04-18T07:48:46.291Z,250.00
2023-04-18T07:49:46.193Z,248.81
2023-04-18T07:50:47.065Z,249.96
2023-04-18T07:51:46.321Z,246.25
2023-04-18T07:52:46.402Z,249.52
2023-04-18T07:53:46.384Z,244.34
2023-04-18T07:54:49.098Z,244.76
2023-04-18T07:55:47.088Z,248.12
2023-04-18T07:56:46.435Z,248.09
2023-04-18T07:57:47.555Z,246.64
2023-04-18T07:58:46.445Z,247.03
2023-04-18T07:59:46.534Z,247.74
2023-04-18T08:00:46.556Z,248.52
2023-04-18T08:01:46.409Z,247.56
2023-04-18T08:02:46.504Z,248.58
2023-04-18T08:03:46.459Z,249.17
2023-04-18T08:04:46.584Z,250.00
2023-04-18T08:05:46.382Z,249.39
2023-04-18T08:06:46.358Z,249.39
2023-04-18T08:07:46.355Z,249.24
2023-04-18T08:08:46.450Z,248.78
2023-04-18T08:09:46.536Z,249.86
2023-04-18T08:10:46.408Z,248.68
2023-04-18T08:11:46.346Z,248.86
2023-04-18T08:12:46.311Z,248.36
2023-04-18T08:13:46.315Z,250.00
2023-04-18T08:14:46.388Z,249.12
2023-04-18T08:15:46.304Z,250.00
2023-04-18T08:16:46.390Z,250.00
2023-04-18T08:17:46.328Z,247.83
2023-04-18T08:18:46.300Z,247.28
2023-04-18T08:19:46.365Z,244.30
2023-04-18T08:20:46.508Z,245.21
2023-04-18T08:21:46.440Z,245.41
2023-04-18T08:23:04.200Z,244.46
2023-04-18T08:23:47.494Z,244.57
2023-04-18T08:25:03.265Z,244.85
2023-04-18T08:25:47.540Z,197.64
2023-04-18T08:26:46.470Z,203.77
2023-04-18T08:27:46.464Z,220.86
2023-04-18T08:28:46.810Z,222.34
2023-04-18T08:29:46.443Z,216.09
2023-04-18T08:30:46.552Z,205.45
2023-04-18T08:31:46.482Z,197.54
2023-04-18T08:32:46.528Z,195.26
2023-04-18T08:33:46.410Z,189.14
2023-04-18T08:34:46.551Z,181.26
2023-04-18T08:35:46.436Z,175.22
2023-04-18T08:36:46.424Z,171.63
2023-04-18T08:37:46.500Z,165.18
2023-04-18T08:38:46.514Z,154.65
2023-04-18T08:39:46.563Z,138.18
2023-04-18T08:40:46.528Z,146.68
2023-04-18T08:41:47.057Z,137.81
2023-04-18T08:42:47.541Z,96.02
2023-04-18T08:43:46.707Z,60.18
2023-04-18T08:44:46.737Z,79.66
2023-04-18T08:45:46.854Z,81.81
2023-04-18T08:46:47.040Z,98.20
2023-04-18T08:47:46.918Z,99.47
2023-04-18T08:48:46.928Z,101.48
2023-04-18T08:49:47.067Z,101.98
2023-04-18T08:50:47.109Z,102.89
2023-04-18T08:51:47.552Z,103.06
2023-04-18T08:52:47.171Z,95.97
2023-04-18T08:53:47.233Z,91.18
2023-04-18T08:54:47.557Z,75.87
2023-04-18T08:55:47.363Z,77.75
2023-04-18T08:56:47.634Z,65.55
2023-04-18T08:57:47.511Z,48.79
2023-04-18T08:58:47.557Z,48.54
2023-04-18T08:59:49.693Z,54.47
2023-04-18T09:00:47.608Z,42.29
2023-04-18T09:01:47.588Z,49.93
2023-04-18T09:02:47.680Z,46.91
2023-04-18T09:03:47.660Z,44.75
2023-04-18T09:04:47.577Z,21.51
2023-04-18T09:05:47.577Z,38.37
2023-04-18T09:06:47.580Z,11.01
2023-04-18T09:07:47.569Z,26.57
2023-04-18T09:08:47.571Z,37.22
2023-04-18T09:09:47.558Z,30.58
2023-04-18T09:10:47.591Z,43.22
2023-04-18T09:11:47.703Z,33.08
2023-04-18T09:12:47.577Z,29.32
2023-04-18T09:13:47.562Z,37.23
2023-04-18T09:14:47.539Z,27.61
2023-04-18T09:15:47.515Z,7.83
2023-04-18T09:16:47.574Z,30.43
2023-04-18T09:17:47.568Z,19.11
2023-04-18T09:18:47.511Z,36.43
2023-04-18T09:19:47.496Z,26.31
2023-04-18T09:20:47.608Z,35.40
2023-04-18T09:21:47.506Z,45.39
2023-04-18T09:22:47.489Z,42.45
2023-04-18T09:23:47.532Z,42.01
2023-04-18T09:24:47.445Z,28.86
2023-04-18T09:25:47.450Z,31.58
2023-04-18T09:26:47.426Z,37.93
2023-04-18T09:27:48.066Z,35.88
2023-04-18T09:28:47.451Z,51.52
2023-04-18T09:29:47.525Z,53.28
2023-04-18T09:30:47.453Z,0.00
2023-04-18T09:31:47.395Z,0.00
2023-04-18T09:32:47.555Z,0.00
2023-04-18T09:33:47.395Z,0.00
2023-04-18T09:34:47.413Z,17.92
2023-04-18T09:35:47.601Z,31.68
2023-04-18T09:36:47.406Z,42.82
2023-04-18T09:37:47.368Z,41.13
2023-04-18T09:38:47.359Z,47.80
2023-04-18T09:39:47.456Z,63.30
2023-04-18T09:40:47.357Z,50.33
2023-04-18T09:41:47.415Z,48.68
2023-04-18T09:42:47.331Z,55.57
2023-04-18T09:43:47.318Z,49.01
2023-04-18T09:44:47.414Z,47.41
2023-04-18T09:45:47.397Z,57.82
2023-04-18T09:46:47.818Z,67.29
2023-04-18T09:47:47.338Z,75.62
2023-04-18T09:48:47.484Z,76.34
2023-04-18T09:49:47.304Z,68.27
2023-04-18T09:50:47.558Z,57.37
2023-04-18T09:51:47.662Z,40.98
2023-04-18T09:52:47.265Z,63.52
2023-04-18T09:53:47.254Z,57.37
2023-04-18T09:54:48.281Z,60.58
2023-04-18T09:55:47.321Z,70.06
2023-04-18T09:56:47.230Z,59.95
2023-04-18T09:57:47.297Z,60.86
2023-04-18T09:58:47.224Z,48.25
2023-04-18T09:59:47.236Z,60.18
2023-04-18T10:00:47.250Z,50.47
2023-04-18T10:01:47.263Z,43.02
2023-04-18T10:02:47.316Z,51.10
2023-04-18T10:03:48.134Z,51.23
2023-04-18T10:04:47.402Z,36.82
2023-04-18T10:05:47.280Z,45.09
2023-04-18T10:06:47.322Z,44.91
2023-04-18T10:07:47.383Z,49.58
2023-04-18T10:08:47.301Z,47.01
2023-04-18T10:09:47.306Z,53.71
2023-04-18T10:10:47.325Z,52.14
2023-04-18T10:11:47.350Z,55.91
2023-04-18T10:12:47.411Z,64.93
2023-04-18T10:13:47.487Z,60.53
2023-04-18T10:14:47.472Z,59.94
2023-04-18T10:15:47.449Z,63.12
2023-04-18T10:16:48.649Z,63.89
2023-04-18T10:18:02.610Z,66.65
2023-04-18T10:18:48.468Z,50.22
2023-04-18T10:19:47.404Z,37.32
2023-04-18T10:20:47.401Z,20.89
2023-04-18T10:21:47.363Z,39.86
2023-04-18T10:22:47.397Z,34.06
2023-04-18T10:23:47.488Z,31.75
2023-04-18T10:24:47.340Z,40.41
2023-04-18T10:25:47.344Z,49.90
2023-04-18T10:26:47.680Z,48.59
2023-04-18T10:27:47.341Z,0.00
2023-04-18T10:28:49.157Z,22.90
2023-04-18T10:29:48.095Z,48.00
2023-04-18T10:30:48.093Z,57.99
2023-04-18T10:31:47.646Z,68.33
2023-04-18T10:32:47.405Z,83.38
2023-04-18T10:34:47.388Z,102.52
2023-04-18T10:35:47.282Z,108.84
2023-04-18T10:36:47.307Z,115.76
2023-04-18T10:37:47.303Z,122.93
2023-04-18T10:38:47.503Z,121.02
2023-04-18T10:39:47.315Z,117.82
2023-04-18T10:40:47.321Z,125.68
2023-04-18T10:41:48.770Z,132.14
2023-04-18T10:42:47.418Z,134.57
2023-04-18T10:43:47.351Z,140.75
2023-04-18T10:44:47.395Z,147.28
2023-04-18T10:45:47.407Z,150.64
2023-04-18T10:46:47.491Z,154.29
2023-04-18T10:47:47.415Z,158.16
2023-04-18T10:48:47.588Z,162.30
2023-04-18T10:49:47.441Z,165.33
2023-04-18T10:50:47.456Z,168.72
2023-04-18T10:51:47.530Z,171.56
2023-04-18T10:52:47.601Z,175.01
2023-04-18T10:53:47.658Z,177.91
2023-04-18T10:54:47.815Z,179.57
2023-04-18T10:55:47.763Z,181.53
2023-04-18T10:56:47.828Z,184.56
2023-04-18T10:57:47.903Z,188.13
2023-04-18T10:58:47.947Z,190.53
2023-04-18T10:59:48.032Z,192.75
2023-04-18T11:00:48.107Z,194.64
2023-04-18T11:01:48.157Z,197.02
2023-04-18T11:02:48.380Z,198.97
2023-04-18T11:03:48.316Z,200.13
2023-04-18T11:04:48.405Z,204.17
2023-04-18T11:05:48.482Z,207.49
2023-04-18T11:06:48.443Z,208.46
2023-04-18T11:07:48.510Z,209.92
2023-04-18T11:08:48.521Z,212.52
2023-04-18T11:09:48.570Z,215.96
2023-04-18T11:10:48.734Z,216.72
2023-04-18T11:11:48.682Z,219.11
2023-04-18T11:12:48.739Z,219.73
2023-04-18T11:13:48.807Z,221.57
2023-04-18T11:14:48.825Z,221.78
2023-04-18T11:15:48.890Z,222.83
2023-04-18T11:16:48.946Z,224.99
2023-04-18T11:17:49.092Z,227.29
2023-04-18T11:18:49.023Z,223.12
2023-04-18T11:19:49.073Z,220.88
2023-04-18T11:20:49.111Z,220.47
2023-04-18T11:21:49.197Z,218.94
2023-04-18T11:22:49.199Z,217.78
2023-04-18T11:23:49.221Z,216.46
2023-04-18T11:24:49.275Z,217.67
2023-04-18T11:25:49.368Z,219.21
2023-04-18T11:26:49.616Z,219.35
2023-04-18T11:27:49.407Z,219.72
2023-04-18T11:28:50.104Z,219.86
2023-04-18T11:29:49.497Z,220.23
2023-04-18T11:30:49.578Z,220.38
2023-04-18T11:31:49.642Z,219.75
2023-04-18T11:32:49.645Z,220.29
2023-04-18T11:33:49.675Z,220.36
2023-04-18T11:34:49.724Z,221.50
2023-04-18T11:35:49.785Z,220.21
2023-04-18T11:36:50.004Z,220.84
2023-04-18T11:37:49.874Z,221.61
2023-04-18T11:38:49.923Z,221.32
2023-04-18T11:39:49.952Z,220.97
2023-04-18T11:40:50.077Z,220.12
2023-04-18T11:41:50.068Z,220.21
2023-04-18T11:42:50.095Z,219.70
2023-04-18T11:43:50.127Z,219.99
2023-04-18T11:44:50.279Z,219.63
2023-04-18T11:45:50.269Z,218.47
2023-04-18T11:46:50.300Z,218.60
2023-04-18T11:47:50.373Z,216.85
2023-04-18T11:48:50.373Z,216.31
2023-04-18T11:49:50.440Z,215.99
2023-04-18T11:50:50.611Z,215.60
2023-04-18T11:51:50.556Z,215.73
2023-04-18T11:52:50.710Z,215.60
2023-04-18T11:53:50.666Z,214.92
2023-04-18T11:54:50.691Z,214.35
2023-04-18T11:55:50.779Z,213.11
2023-04-18T11:56:50.819Z,212.96
2023-04-18T11:57:50.858Z,212.64
2023-04-18T11:58:50.907Z,212.42
2023-04-18T11:59:50.956Z,212.55
2023-04-18T12:00:51.026Z,211.30
2023-04-18T12:01:51.073Z,210.56
2023-04-18T12:02:51.247Z,211.00
2023-04-18T12:03:51.400Z,210.77
2023-04-18T12:04:51.431Z,210.11
2023-04-18T12:05:51.333Z,209.75
2023-04-18T12:06:51.340Z,207.28
2023-04-18T12:07:51.404Z,207.31
2023-04-18T12:08:53.943Z,207.81
2023-04-18T12:09:51.732Z,207.82
2023-04-18T12:10:51.716Z,206.81
2023-04-18T12:11:51.766Z,207.98
2023-04-18T12:12:51.822Z,206.64
2023-04-18T12:13:51.876Z,204.28
2023-04-18T12:14:51.923Z,203.92
2023-04-18T12:15:52.012Z,203.62
2023-04-18T12:16:52.147Z,202.42
2023-04-18T12:17:52.177Z,204.23
2023-04-18T12:18:52.152Z,203.00
2023-04-18T12:19:52.224Z,203.63
2023-04-18T12:20:52.353Z,204.33
2023-04-18T12:21:52.646Z,201.88
2023-04-18T12:22:53.137Z,201.10
2023-04-18T12:23:52.424Z,200.68
2023-04-18T12:24:52.550Z,201.75
2023-04-18T12:25:52.525Z,202.12
2023-04-18T12:26:52.695Z,201.56
2023-04-18T12:27:52.677Z,201.02
2023-04-18T12:28:52.721Z,200.65
2023-04-18T12:29:52.764Z,201.46
2023-04-18T12:30:52.836Z,201.33
2023-04-18T12:31:53.335Z,201.00
2023-04-18T12:32:52.954Z,200.55
2023-04-18T12:33:52.994Z,200.50
2023-04-18T12:34:53.022Z,199.81