createdAt,value
2022-10-09T00:01:23.785Z,9.28
2022-10-09T00:03:53.877Z,9.41
2022-10-09T00:06:24.242Z,9.40
2022-10-09T00:08:52.471Z,9.37
2022-10-09T00:11:28.090Z,9.39
2022-10-09T00:14:11.285Z,9.34
2022-10-09T00:16:40.737Z,9.33
2022-10-09T00:19:08.760Z,9.30
2022-10-09T00:21:36.769Z,9.26
2022-10-09T00:24:06.186Z,9.25
2022-10-09T00:26:40.118Z,9.09
2022-10-09T00:29:08.429Z,9.13
2022-10-09T00:31:36.367Z,9.17
2022-10-09T00:34:06.558Z,9.09
2022-10-09T00:36:34.457Z,9.16
2022-10-09T00:39:02.370Z,9.17
2022-10-09T00:41:34.538Z,9.16
2022-10-09T00:44:05.872Z,9.15
2022-10-09T00:46:37.586Z,9.15
2022-10-09T00:49:15.857Z,9.13
2022-10-09T00:51:46.863Z,9.06
2022-10-09T00:54:17.371Z,9.09
2022-10-09T00:56:45.481Z,9.05
2022-10-09T00:59:14.622Z,9.05
2022-10-09T01:01:43.046Z,9.00
2022-10-09T01:04:12.613Z,8.98
2022-10-09T01:07:08.583Z,8.94
2022-10-09T01:09:51.742Z,8.93
2022-10-09T01:12:27.129Z,8.92
2022-10-09T01:15:04.188Z,8.95
2022-10-09T01:17:39.994Z,8.91
2022-10-09T01:20:39.942Z,8.91
2022-10-09T01:23:52.439Z,8.91
2022-10-09T01:27:16.777Z,8.90
2022-10-09T01:29:51.132Z,8.86
2022-10-09T01:32:22.907Z,8.74
2022-10-09T01:34:52.785Z,8.85
2022-10-09T01:37:23.153Z,8.83
2022-10-09T01:39:52.875Z,8.79
2022-10-09T01:42:23.790Z,8.77
2022-10-09T01:45:00.409Z,8.75
2022-10-09T01:47:28.935Z,8.69
2022-10-09T01:50:06.606Z,8.56
2022-10-09T01:52:47.023Z,8.65
2022-10-09T01:55:26.933Z,8.62
2022-10-09T01:58:08.559Z,8.59
2022-10-09T02:00:49.433Z,8.58
2022-10-09T02:03:18.507Z,8.57
2022-10-09T02:05:49.590Z,8.31
2022-10-09T02:08:21.771Z,8.54
2022-10-09T02:10:53.410Z,8.53
2022-10-09T02:13:22.168Z,8.46
2022-10-09T02:15:54.969Z,8.48
2022-10-09T02:21:17.939Z,8.47
2022-10-09T02:23:47.441Z,8.47
2022-10-09T02:26:19.429Z,8.48
2022-10-09T02:28:47.847Z,8.43
2022-10-09T02:31:28.652Z,8.45
2022-10-09T02:34:01.931Z,8.42
2022-10-09T02:36:30.996Z,8.40
2022-10-09T02:39:00.163Z,8.35
2022-10-09T02:41:28.351Z,8.40
2022-10-09T02:43:56.132Z,8.39
2022-10-09T02:46:29.578Z,8.37
2022-10-09T02:48:58.092Z,8.27
2022-10-09T02:51:26.938Z,8.30
2022-10-09T02:53:55.583Z,8.30
2022-10-09T02:56:38.811Z,8.28
2022-10-09T02:59:07.415Z,8.25
2022-10-09T03:01:36.891Z,8.21
2022-10-09T03:04:04.967Z,8.18
2022-10-09T03:06:33.987Z,8.14
2022-10-09T03:09:04.816Z,8.12
2022-10-09T03:11:32.663Z,8.09
2022-10-09T03:14:00.571Z,8.05
2022-10-09T03:16:28.536Z,8.04
2022-10-09T03:19:06.364Z,8.02
2022-10-09T03:21:37.320Z,8.00
2022-10-09T03:24:05.544Z,7.95
2022-10-09T03:26:33.446Z,7.86
2022-10-09T03:29:01.559Z,7.93
2022-10-09T03:34:18.531Z,7.96
2022-10-09T03:36:46.712Z,7.91
2022-10-09T03:39:17.702Z,7.97
2022-10-09T03:41:47.625Z,7.77
2022-10-09T03:44:15.530Z,7.96
2022-10-09T03:46:46.594Z,7.91
2022-10-09T03:49:20.449Z,7.92
2022-10-09T03:51:48.231Z,7.88
2022-10-09T03:54:16.165Z,7.91
2022-10-09T03:56:44.019Z,7.89
2022-10-09T03:59:11.927Z,7.85
2022-10-09T04:01:39.749Z,7.85
2022-10-09T04:04:15.159Z,7.84
2022-10-09T04:06:45.242Z,7.82
2022-10-09T04:09:17.214Z,7.79
2022-10-09T04:11:45.046Z,7.78
2022-10-09T04:14:20.556Z,7.77
2022-10-09T04:16:50.596Z,7.73
2022-10-09T04:19:18.586Z,7.69
2022-10-09T04:21:47.797Z,7.67
2022-10-09T04:24:15.809Z,7.66
2022-10-09T04:26:43.636Z,7.65
2022-10-09T04:29:14.675Z,7.63
2022-10-09T04:31:42.518Z,7.63
2022-10-09T04:34:13.429Z,7.50
2022-10-09T04:36:41.398Z,7.61
2022-10-09T04:39:10.693Z,7.64
2022-10-09T04:41:41.668Z,7.65
2022-10-09T04:44:10.397Z,7.63
2022-10-09T04:46:44.261Z,7.63
2022-10-09T04:49:12.946Z,7.63
2022-10-09T04:51:43.008Z,7.60
2022-10-09T04:54:20.334Z,7.62
2022-10-09T04:56:48.199Z,7.58
2022-10-09T04:59:15.974Z,7.57
2022-10-09T05:01:43.823Z,7.54
2022-10-09T05:04:17.980Z,7.54
2022-10-09T05:06:45.801Z,7.51
2022-10-09T05:09:16.980Z,7.49
2022-10-09T05:11:44.742Z,7.47
2022-10-09T05:14:12.777Z,7.46
2022-10-09T05:17:08.428Z,7.45
2022-10-09T05:19:28.769Z,7.40
2022-10-09T05:21:58.416Z,7.43
2022-10-09T05:24:28.165Z,7.45
2022-10-09T05:26:55.991Z,7.46
2022-10-09T05:29:23.909Z,7.44
2022-10-09T05:31:51.673Z,7.44
2022-10-09T05:34:19.505Z,7.44
2022-10-09T05:36:47.354Z,7.48
2022-10-09T05:39:20.971Z,7.51
2022-10-09T05:41:52.548Z,7.51
2022-10-09T05:44:23.095Z,7.53
2022-10-09T05:46:50.870Z,7.50
2022-10-09T05:49:18.811Z,7.55
2022-10-09T05:51:46.538Z,7.57
2022-10-09T05:54:16.568Z,7.57
2022-10-09T05:56:45.793Z,7.58
2022-10-09T05:59:19.408Z,7.48
2022-10-09T06:01:50.082Z,7.61
2022-10-09T06:04:20.067Z,7.63
2022-10-09T06:06:51.547Z,7.66
2022-10-09T06:09:22.198Z,7.66
2022-10-09T06:11:53.157Z,7.68
2022-10-09T06:14:23.065Z,7.71
2022-10-09T06:17:01.717Z,7.73
2022-10-09T06:19:32.311Z,7.77
2022-10-09T06:22:00.041Z,7.82
2022-10-09T06:24:29.362Z,7.85
2022-10-09T06:27:00.579Z,7.90
2022-10-09T06:29:32.678Z,7.97
2022-10-09T06:32:00.464Z,8.02
2022-10-09T06:34:28.370Z,8.08
2022-10-09T06:37:01.960Z,8.11
2022-10-09T06:39:29.840Z,8.13
2022-10-09T06:42:00.758Z,8.17
2022-10-09T06:44:43.393Z,8.21
2022-10-09T06:47:11.410Z,8.22
2022-10-09T06:49:39.204Z,8.23
2022-10-09T06:52:06.985Z,8.28
2022-10-09T06:54:34.945Z,8.32
2022-10-09T06:57:06.080Z,8.36
2022-10-09T06:59:36.342Z,8.46
2022-10-09T07:02:07.863Z,8.51
2022-10-09T07:04:37.542Z,8.57
2022-10-09T07:07:05.400Z,8.64
2022-10-09T07:09:33.192Z,8.67
2022-10-09T07:12:01.148Z,8.74
2022-10-09T07:14:30.642Z,8.82
2022-10-09T07:17:01.390Z,8.86
2022-10-09T07:19:30.507Z,8.93
2022-10-09T07:22:00.458Z,9.01
2022-10-09T07:24:28.216Z,9.08
2022-10-09T07:26:59.671Z,9.12
2022-10-09T07:29:28.561Z,9.19
2022-10-09T07:31:56.369Z,9.27
2022-10-09T07:34:24.414Z,9.30
2022-10-09T07:36:53.547Z,9.39
2022-10-09T07:39:21.662Z,9.46
2022-10-09T07:41:51.642Z,9.54
2022-10-09T07:44:19.867Z,9.59
2022-10-09T07:46:50.300Z,9.64
2022-10-09T07:49:21.363Z,9.71
2022-10-09T07:51:49.755Z,9.79
2022-10-09T07:54:19.071Z,9.86
2022-10-09T07:56:49.387Z,9.95
2022-10-09T07:59:23.203Z,10.01
2022-10-09T08:01:51.039Z,10.11
2022-10-09T08:04:22.172Z,10.23
2022-10-09T08:06:49.978Z,10.32
2022-10-09T08:09:21.939Z,10.35
2022-10-09T08:11:49.782Z,10.34
2022-10-09T08:14:19.652Z,10.38
2022-10-09T08:16:48.128Z,10.44
2022-10-09T08:19:16.695Z,10.48
2022-10-09T08:21:50.681Z,10.50
2022-10-09T08:24:18.645Z,10.56
2022-10-09T08:26:50.779Z,10.60
2022-10-09T08:29:20.855Z,10.67
2022-10-09T08:31:48.666Z,10.63
2022-10-09T08:34:16.923Z,10.73
2022-10-09T08:36:44.865Z,10.86
2022-10-09T08:39:25.003Z,11.16
2022-10-09T08:41:57.668Z,11.28
2022-10-09T08:44:29.077Z,11.42
2022-10-09T08:47:10.318Z,11.52
2022-10-09T08:49:46.733Z,11.63
2022-10-09T08:52:34.726Z,11.79
2022-10-09T08:55:12.023Z,11.88
2022-10-09T08:57:41.733Z,11.93
2022-10-09T09:00:16.389Z,11.94
2022-10-09T09:03:17.614Z,12.10
2022-10-09T09:05:51.952Z,12.17
2022-10-09T09:08:32.165Z,12.14
2022-10-09T09:11:20.639Z,12.09
2022-10-09T09:14:03.521Z,12.12
2022-10-09T09:16:42.022Z,12.25
2022-10-09T09:19:38.355Z,12.45
2022-10-09T09:22:16.687Z,12.61
2022-10-09T09:24:52.400Z,12.67
2022-10-09T09:27:37.718Z,12.78
2022-10-09T09:30:17.957Z,12.90
2022-10-09T09:33:03.600Z,12.98
2022-10-09T09:35:39.535Z,13.10
2022-10-09T09:38:07.293Z,13.17
2022-10-09T09:40:37.733Z,13.28
2022-10-09T09:43:26.861Z,13.35
2022-10-09T09:46:01.729Z,13.43
2022-10-09T09:48:36.121Z,13.46
2022-10-09T09:51:27.043Z,13.48
2022-10-09T09:53:58.878Z,13.52
2022-10-09T09:56:53.265Z,13.59
2022-10-09T09:59:38.092Z,13.62
2022-10-09T10:02:16.078Z,13.77
2022-10-09T10:05:08.698Z,13.80
2022-10-09T10:07:38.763Z,13.83
2022-10-09T10:10:08.363Z,13.89
2022-10-09T10:12:42.018Z,13.98
2022-10-09T10:15:19.898Z,14.11
2022-10-09T10:17:58.695Z,14.16
2022-10-09T10:20:43.606Z,14.20
2022-10-09T10:23:27.623Z,14.28
2022-10-09T10:25:57.876Z,14.35
2022-10-09T10:28:32.714Z,14.37
2022-10-09T10:31:04.125Z,14.47
2022-10-09T10:33:36.867Z,14.56
2022-10-09T10:36:06.556Z,14.62
2022-10-09T10:38:40.402Z,14.60
2022-10-09T10:41:15.198Z,14.59
2022-10-09T10:43:46.712Z,14.53
2022-10-09T10:46:22.061Z,14.63
2022-10-09T10:48:53.875Z,14.71
2022-10-09T10:51:38.926Z,14.70
2022-10-09T10:54:23.505Z,14.87
2022-10-09T10:56:54.864Z,14.87
2022-10-09T10:59:39.684Z,14.96
2022-10-09T11:02:39.456Z,14.89
2022-10-09T11:05:27.087Z,14.95
2022-10-09T11:08:15.557Z,15.13
2022-10-09T11:10:57.252Z,15.19
2022-10-09T11:13:32.207Z,15.23
2022-10-09T11:16:14.890Z,15.19
2022-10-09T11:19:11.785Z,15.22
2022-10-09T11:21:59.271Z,15.23
2022-10-09T11:24:55.347Z,15.27
2022-10-09T11:27:27.948Z,15.35
2022-10-09T11:30:00.851Z,15.41
2022-10-09T11:32:33.563Z,15.48
2022-10-09T11:35:21.344Z,15.58
2022-10-09T11:38:00.091Z,15.67
2022-10-09T11:40:35.615Z,15.73
2022-10-09T11:43:19.868Z,15.68
2022-10-09T11:45:54.534Z,15.76
2022-10-09T11:48:34.396Z,15.80
2022-10-09T11:51:12.856Z,15.72
2022-10-09T11:53:44.144Z,15.79
2022-10-09T11:56:22.905Z,15.75
2022-10-09T11:58:58.538Z,15.67
2022-10-09T12:01:33.662Z,15.67
2022-10-09T12:04:04.257Z,15.71
2022-10-09T12:06:46.045Z,15.73
2022-10-09T12:09:23.921Z,15.73
2022-10-09T12:12:07.143Z,15.74
2022-10-09T12:14:37.135Z,15.69
2022-10-09T12:17:16.792Z,15.72
2022-10-09T12:19:47.812Z,15.76
2022-10-09T12:22:18.861Z,15.74
2022-10-09T12:24:50.983Z,15.63
2022-10-09T12:27:22.308Z,15.70
2022-10-09T12:29:55.527Z,15.61
2022-10-09T12:32:29.441Z,15.64
2022-10-09T12:34:58.202Z,15.64
2022-10-09T12:37:34.879Z,15.67
2022-10-09T12:40:17.844Z,15.66
2022-10-09T12:42:56.352Z,15.70
2022-10-09T12:45:27.663Z,15.66
2022-10-09T12:47:56.297Z,15.65
2022-10-09T12:50:34.573Z,15.64
2022-10-09T12:53:05.179Z,15.62
2022-10-09T12:55:45.423Z,15.68
2022-10-09T12:58:19.381Z,15.71
2022-10-09T13:00:52.143Z,15.77
2022-10-09T13:03:35.692Z,15.81
2022-10-09T13:06:05.046Z,15.84
2022-10-09T13:08:37.142Z,15.84
2022-10-09T13:11:18.978Z,15.81
2022-10-09T13:13:50.697Z,15.78
2022-10-09T13:16:23.044Z,15.77
2022-10-09T13:18:57.360Z,15.74
2022-10-09T13:21:29.142Z,15.77
2022-10-09T13:24:26.780Z,15.77
2022-10-09T13:26:56.001Z,15.80
2022-10-09T13:29:26.793Z,15.77
2022-10-09T13:31:54.705Z,15.80
2022-10-09T13:34:23.704Z,15.81
2022-10-09T13:36:52.547Z,15.79
2022-10-09T13:39:20.317Z,15.78
2022-10-09T13:41:55.729Z,15.69
2022-10-09T13:44:25.094Z,15.66
2022-10-09T13:46:54.355Z,15.63
2022-10-09T13:49:25.237Z,15.59
2022-10-09T13:51:53.037Z,15.61
2022-10-09T13:54:30.136Z,15.63
2022-10-09T13:57:05.157Z,15.68
2022-10-09T13:59:34.487Z,15.61
2022-10-09T14:02:27.404Z,15.74
2022-10-09T14:04:58.579Z,15.79
2022-10-09T14:07:26.854Z,15.80
2022-10-09T14:09:54.645Z,15.84
2022-10-09T14:12:22.983Z,15.83
2022-10-09T14:14:53.849Z,15.85
2022-10-09T14:17:27.865Z,15.86
2022-10-09T14:19:56.128Z,15.85
2022-10-09T14:22:24.023Z,15.92
2022-10-09T14:24:51.810Z,15.90
2022-10-09T14:27:23.743Z,15.90
2022-10-09T14:29:55.329Z,15.88
2022-10-09T14:32:26.012Z,15.89
2022-10-09T14:34:54.071Z,15.96
2022-10-09T14:37:40.379Z,16.26
2022-10-09T14:40:12.223Z,16.54
2022-10-09T14:42:40.817Z,16.83
2022-10-09T14:45:11.628Z,16.54
2022-10-09T14:47:39.399Z,16.22
2022-10-09T14:50:08.106Z,15.95
2022-10-09T14:52:36.048Z,15.77
2022-10-09T14:55:03.871Z,15.66
2022-10-09T14:57:35.220Z,15.61
2022-10-09T15:00:06.687Z,15.52
2022-10-09T15:02:38.434Z,15.47
2022-10-09T15:05:06.966Z,15.42
2022-10-09T15:07:34.728Z,15.69
2022-10-09T15:10:06.285Z,15.97
2022-10-09T15:12:34.065Z,15.86
2022-10-09T15:15:01.810Z,15.65
2022-10-09T15:17:29.574Z,15.54
2022-10-09T15:19:58.775Z,15.44
2022-10-09T15:22:26.549Z,15.38
2022-10-09T15:24:54.354Z,15.31
2022-10-09T15:27:22.102Z,15.22
2022-10-09T15:29:49.852Z,15.19
2022-10-09T15:32:17.623Z,15.11
2022-10-09T15:34:45.417Z,15.08
2022-10-09T15:37:18.372Z,15.02
2022-10-09T15:39:46.192Z,14.96
2022-10-09T15:42:14.019Z,14.89
2022-10-09T15:44:43.464Z,14.88
2022-10-09T15:47:16.341Z,14.75
2022-10-09T15:49:45.941Z,14.75
2022-10-09T15:52:22.066Z,14.71
2022-10-09T15:54:53.115Z,14.66
2022-10-09T15:57:26.119Z,14.60
2022-10-09T15:59:53.936Z,14.56
2022-10-09T16:02:24.721Z,14.50
2022-10-09T16:04:52.525Z,14.46
2022-10-09T16:07:22.409Z,14.40
2022-10-09T16:09:51.711Z,14.35
2022-10-09T16:12:19.471Z,14.28
2022-10-09T16:14:47.242Z,14.16
2022-10-09T16:17:18.372Z,14.14
2022-10-09T16:19:46.104Z,14.09
2022-10-09T16:22:21.257Z,14.03
2022-10-09T16:24:49.269Z,13.99
2022-10-09T16:27:18.428Z,13.87
2022-10-09T16:29:46.167Z,13.86
2022-10-09T16:32:13.997Z,13.79
2022-10-09T16:34:43.840Z,13.74
2022-10-09T16:37:19.086Z,13.68
2022-10-09T16:39:46.865Z,13.58
2022-10-09T16:42:14.602Z,13.55
2022-10-09T16:44:43.875Z,13.49
2022-10-09T16:47:14.012Z,13.40
2022-10-09T16:49:41.909Z,13.34
2022-10-09T16:52:09.871Z,13.29
2022-10-09T16:54:38.788Z,13.24
2022-10-09T16:57:09.026Z,13.19
2022-10-09T16:59:37.133Z,13.03
2022-10-09T17:02:07.190Z,13.08
2022-10-09T17:04:35.485Z,13.01
2022-10-09T17:07:06.310Z,12.96
2022-10-09T17:09:38.244Z,12.89
2022-10-09T17:12:07.622Z,12.81
2022-10-09T17:14:36.456Z,12.78
2022-10-09T17:17:04.512Z,12.67
2022-10-09T17:19:33.791Z,12.70
2022-10-09T17:22:01.849Z,12.65
2022-10-09T17:24:44.394Z,12.60
2022-10-09T17:27:12.164Z,12.53
2022-10-09T17:29:41.031Z,12.48
2022-10-09T17:32:14.140Z,12.35
2022-10-09T17:34:45.910Z,12.29
2022-10-09T17:37:21.822Z,12.30
2022-10-09T17:39:52.195Z,12.25
2022-10-09T17:42:21.904Z,12.20
2022-10-09T17:44:49.836Z,12.12
2022-10-09T17:47:19.789Z,12.07
2022-10-09T17:49:52.238Z,12.06
2022-10-09T17:52:20.138Z,12.07
2022-10-09T17:54:47.960Z,12.07
2022-10-09T17:57:15.968Z,12.06
2022-10-09T17:59:43.788Z,12.05
2022-10-09T18:02:11.770Z,12.09
2022-10-09T18:04:39.556Z,12.07
2022-10-09T18:07:08.827Z,12.13
2022-10-09T18:09:36.731Z,12.10
2022-10-09T18:12:04.810Z,12.08
2022-10-09T18:14:32.649Z,12.08
2022-10-09T18:17:00.455Z,12.05
2022-10-09T18:19:28.435Z,12.05
2022-10-09T18:21:56.260Z,12.01
2022-10-09T18:24:25.596Z,11.96
2022-10-09T18:26:53.399Z,11.92
2022-10-09T18:29:24.458Z,11.87
2022-10-09T18:31:55.625Z,11.82
2022-10-09T18:34:23.963Z,11.75
2022-10-09T18:36:52.295Z,11.70
2022-10-09T18:39:21.483Z,11.64
2022-10-09T18:41:54.056Z,11.62
2022-10-09T18:44:24.135Z,11.59
2022-10-09T18:46:57.376Z,11.55
2022-10-09T18:49:31.501Z,11.51
2022-10-09T18:52:00.739Z,11.49
2022-10-09T18:54:30.545Z,11.44
2022-10-09T18:56:59.821Z,11.39
2022-10-09T18:59:27.697Z,11.34
2022-10-09T19:01:55.550Z,11.28
2022-10-09T19:04:23.976Z,11.21
2022-10-09T19:06:52.244Z,11.14
2022-10-09T19:09:20.698Z,11.07
2022-10-09T19:11:52.533Z,11.01
2022-10-09T19:14:21.950Z,10.97
2022-10-09T19:16:52.751Z,10.95
2022-10-09T19:19:20.687Z,10.90
2022-10-09T19:21:48.457Z,10.77
2022-10-09T19:24:16.271Z,10.83
2022-10-09T19:26:50.118Z,10.76
2022-10-09T19:29:18.045Z,10.76
2022-10-09T19:31:55.867Z,10.74
2022-10-09T19:34:24.024Z,10.70
2022-10-09T19:36:52.335Z,10.70
2022-10-09T19:39:20.274Z,10.71
2022-10-09T19:41:51.092Z,10.72
2022-10-09T19:44:19.511Z,10.68
2022-10-09T19:46:54.695Z,10.68
2022-10-09T19:49:22.566Z,10.63
2022-10-09T19:51:50.781Z,10.62
2022-10-09T19:54:18.741Z,10.60
2022-10-09T19:56:46.539Z,10.57
2022-10-09T19:59:23.068Z,10.56
2022-10-09T20:01:57.236Z,10.51
2022-10-09T20:04:25.550Z,10.50
2022-10-09T20:06:55.882Z,10.01
2022-10-09T20:09:23.706Z,10.48
2022-10-09T20:11:51.739Z,10.45
2022-10-09T20:14:20.463Z,10.44
2022-10-09T20:16:48.416Z,10.39
2022-10-09T20:19:17.627Z,10.37
2022-10-09T20:21:45.421Z,10.39
2022-10-09T20:24:13.171Z,10.30
2022-10-09T20:26:43.174Z,10.38
2022-10-09T20:29:11.668Z,10.31
2022-10-09T20:31:40.148Z,10.22
2022-10-09T20:34:08.202Z,10.29
2022-10-09T20:36:39.193Z,10.25
2022-10-09T20:39:09.665Z,10.25
2022-10-09T20:41:37.874Z,10.18
2022-10-09T20:44:06.793Z,10.18
2022-10-09T20:46:36.627Z,10.14
2022-10-09T20:49:06.749Z,10.09
2022-10-09T20:51:39.530Z,10.08
2022-10-09T20:54:10.384Z,10.03
2022-10-09T20:56:40.860Z,10.01
2022-10-09T20:59:11.423Z,9.96
2022-10-09T21:01:46.867Z,9.91
2022-10-09T21:04:14.831Z,9.89
2022-10-09T21:06:44.574Z,9.85
2022-10-09T21:09:12.339Z,9.81
2022-10-09T21:11:49.099Z,9.76
2022-10-09T21:14:16.840Z,9.72
2022-10-09T21:16:44.854Z,9.68
2022-10-09T21:19:21.354Z,9.62
2022-10-09T21:21:52.376Z,9.60
2022-10-09T21:24:53.461Z,9.63
2022-10-09T21:27:21.334Z,9.60
2022-10-09T21:29:49.408Z,9.56
2022-10-09T21:32:20.079Z,9.54
2022-10-09T21:34:48.004Z,9.31
2022-10-09T21:37:22.047Z,9.50
2022-10-09T21:39:50.253Z,9.49
2022-10-09T21:42:25.476Z,9.49
2022-10-09T21:44:53.192Z,9.40
2022-10-09T21:47:24.050Z,9.38
2022-10-09T21:49:51.988Z,9.36
2022-10-09T21:52:21.120Z,9.34
2022-10-09T21:54:48.875Z,9.31
2022-10-09T21:57:16.721Z,9.29
2022-10-09T21:59:44.568Z,9.27
2022-10-09T22:02:12.762Z,9.27
2022-10-09T22:04:43.912Z,9.23
2022-10-09T22:07:11.729Z,9.20
2022-10-09T22:09:44.032Z,9.20
2022-10-09T22:12:11.894Z,9.18
2022-10-09T22:14:39.789Z,9.19
2022-10-09T22:17:07.624Z,9.17
2022-10-09T22:19:35.424Z,9.13
2022-10-09T22:22:03.289Z,9.12
2022-10-09T22:24:31.397Z,9.02
2022-10-09T22:27:00.652Z,8.96
2022-10-09T22:29:28.527Z,8.90
2022-10-09T22:31:56.363Z,8.91
2022-10-09T22:34:24.211Z,8.85
2022-10-09T22:36:52.077Z,8.59
2022-10-09T22:39:19.891Z,8.73
2022-10-09T22:41:47.755Z,8.72
2022-10-09T22:44:16.947Z,8.70
2022-10-09T22:46:45.623Z,8.71
2022-10-09T22:49:16.076Z,8.58
2022-10-09T22:51:44.790Z,8.81
2022-10-09T22:54:13.694Z,8.80
2022-10-09T22:56:43.359Z,8.85
2022-10-09T22:59:28.906Z,8.86
2022-10-09T23:02:00.028Z,8.87
2022-10-09T23:04:30.890Z,8.88
2022-10-09T23:07:00.113Z,8.88
2022-10-09T23:09:30.346Z,8.91
2022-10-09T23:11:59.343Z,8.83
2022-10-09T23:14:27.800Z,8.89
2022-10-09T23:16:55.615Z,8.87
2022-10-09T23:19:27.868Z,8.87
2022-10-09T23:21:55.667Z,8.88
2022-10-09T23:24:23.483Z,8.88
2022-10-09T23:26:57.649Z,8.86
2022-10-09T23:29:34.521Z,8.83
2022-10-09T23:32:03.090Z,8.82
2022-10-09T23:34:32.275Z,8.81
2022-10-09T23:37:02.458Z,8.82
2022-10-09T23:39:32.414Z,8.83
2022-10-09T23:42:00.231Z,8.83
2022-10-09T23:44:28.059Z,8.82
2022-10-09T23:46:56.229Z,8.78
2022-10-09T23:49:24.025Z,8.75
2022-10-09T23:51:53.393Z,8.69
2022-10-09T23:54:23.494Z,8.62
2022-10-09T23:56:51.281Z,8.60
2022-10-09T23:59:26.532Z,8.58
