createdAt,value
2023-04-26T00:01:06.291Z,97939.00
2023-04-26T00:06:51.488Z,97946.00
2023-04-26T00:12:31.386Z,97965.00
2023-04-26T00:18:24.796Z,97946.00
2023-04-26T00:23:48.908Z,97952.00
2023-04-26T00:29:16.130Z,97951.00
2023-04-26T00:34:39.907Z,97968.00
2023-04-26T00:40:01.335Z,97965.00
2023-04-26T00:45:22.713Z,97958.00
2023-04-26T00:50:44.403Z,97963.00
2023-04-26T00:56:29.191Z,97974.00
2023-04-26T01:02:02.010Z,97963.00
2023-04-26T01:07:52.074Z,97968.00
2023-04-26T01:13:18.068Z,97973.00
2023-04-26T01:18:55.103Z,97980.00
2023-04-26T01:24:35.464Z,97974.00
2023-04-26T01:29:58.617Z,97977.00
2023-04-26T01:35:20.189Z,97975.00
2023-04-26T01:40:46.327Z,97977.00
2023-04-26T01:46:26.389Z,97977.00
2023-04-26T01:51:48.525Z,97986.00
2023-04-26T01:57:22.649Z,97983.00
2023-04-26T02:03:26.353Z,97991.00
2023-04-26T02:08:49.675Z,97991.00
2023-04-26T02:14:17.276Z,97980.00
2023-04-26T02:19:39.646Z,97978.00
2023-04-26T02:25:01.097Z,97994.00
2023-04-26T02:30:22.834Z,97981.00
2023-04-26T02:35:44.678Z,97990.00
2023-04-26T02:41:30.043Z,97990.00
2023-04-26T02:47:16.056Z,97982.00
2023-04-26T02:52:57.702Z,97983.00
2023-04-26T02:58:44.240Z,97990.00
2023-04-26T03:04:45.087Z,97986.00
2023-04-26T03:10:10.943Z,97990.00
2023-04-26T03:15:34.260Z,97982.00
2023-04-26T03:21:10.948Z,97985.00
2023-04-26T03:27:08.687Z,97980.00
2023-04-26T03:32:54.892Z,97986.00
2023-04-26T03:38:38.351Z,97984.00
2023-04-26T03:44:14.695Z,97990.00
2023-04-26T03:49:41.825Z,97989.00
2023-04-26T03:55:03.898Z,98005.00
2023-04-26T04:00:29.867Z,98003.00
2023-04-26T04:06:10.255Z,98002.00
2023-04-26T04:11:38.699Z,98008.00
2023-04-26T04:17:16.339Z,97999.00
2023-04-26T04:23:02.785Z,98010.00
2023-04-26T04:28:29.308Z,98007.00
2023-04-26T04:33:59.653Z,98008.00
2023-04-26T04:39:27.626Z,98018.00
2023-04-26T04:44:50.722Z,98028.00
2023-04-26T04:50:13.336Z,98033.00
2023-04-26T04:55:34.594Z,98043.00
2023-04-26T05:01:01.315Z,98047.00
2023-04-26T05:06:43.580Z,98050.00
2023-04-26T05:12:27.995Z,98059.00
2023-04-26T05:18:09.210Z,98058.00
2023-04-26T05:23:40.115Z,98057.00
2023-04-26T05:29:07.955Z,98063.00
2023-04-26T05:34:54.472Z,98056.00
2023-04-26T05:40:16.792Z,98066.00
2023-04-26T05:45:38.448Z,98073.00
2023-04-26T05:51:24.559Z,98082.00
2023-04-26T05:57:07.672Z,98085.00
2023-04-26T06:02:59.943Z,98084.00
2023-04-26T06:08:28.521Z,98093.00
2023-04-26T06:13:50.558Z,98091.00
2023-04-26T06:19:22.500Z,98096.00
2023-04-26T06:24:45.469Z,98095.00
2023-04-26T06:30:08.136Z,98097.00
2023-04-26T06:35:32.820Z,98105.00
2023-04-26T06:41:11.553Z,98093.00
2023-04-26T06:46:38.367Z,98101.00
2023-04-26T06:52:29.394Z,98109.00
2023-04-26T06:58:04.611Z,98102.00
2023-04-26T07:03:44.679Z,98105.00
2023-04-26T07:09:39.114Z,98108.00
2023-04-26T07:15:03.095Z,98112.00
2023-04-26T07:20:28.812Z,98113.00
2023-04-26T07:25:57.881Z,98117.00
2023-04-26T07:31:34.779Z,98112.00
2023-04-26T07:37:19.877Z,98116.00
2023-04-26T07:43:00.382Z,98110.00
2023-04-26T07:48:36.022Z,98109.00
2023-04-26T07:54:07.175Z,98119.00
2023-04-26T07:59:36.560Z,98112.00
2023-04-26T08:05:20.239Z,98128.00
2023-04-26T08:10:45.108Z,98124.00
2023-04-26T08:16:26.365Z,98118.00
2023-04-26T08:21:57.595Z,98118.00
2023-04-26T08:27:48.568Z,98136.00
2023-04-26T08:33:20.191Z,98130.00
2023-04-26T08:38:48.968Z,98135.00
2023-04-26T08:44:15.977Z,98139.00
2023-04-26T08:49:42.045Z,98136.00
2023-04-26T08:55:05.594Z,98144.00
2023-04-26T09:00:29.847Z,98133.00
2023-04-26T09:06:08.038Z,98155.00
