createdAt,value
2023-02-08T00:00:44.560Z,104099.38
2023-02-08T00:03:29.646Z,104095.81
2023-02-08T00:09:51.687Z,104086.94
2023-02-08T00:12:43.377Z,104089.75
2023-02-08T00:15:43.925Z,104086.28
2023-02-08T00:18:43.358Z,104084.53
2023-02-08T00:21:38.965Z,104082.03
2023-02-08T00:24:26.430Z,104089.63
2023-02-08T00:27:16.380Z,104087.69
2023-02-08T00:30:24.912Z,104080.59
2023-02-08T00:33:50.367Z,104073.50
2023-02-08T00:36:54.662Z,104062.97
2023-02-08T00:42:35.220Z,104061.88
2023-02-08T00:45:29.460Z,104060.06
2023-02-08T00:48:20.316Z,104061.09
2023-02-08T00:51:29.645Z,104061.19
2023-02-08T00:54:36.828Z,104056.50
2023-02-08T00:57:35.464Z,104060.81
2023-02-08T01:00:28.865Z,104063.47
2023-02-08T01:03:22.005Z,104063.19
2023-02-08T01:06:35.166Z,104045.38
2023-02-08T01:09:58.116Z,104054.53
2023-02-08T01:12:39.966Z,104054.53
2023-02-08T01:18:55.654Z,104050.91
2023-02-08T01:24:30.921Z,104058.88
2023-02-08T01:27:17.316Z,104059.63
2023-02-08T01:30:11.008Z,104048.03
2023-02-08T01:32:54.895Z,104046.28
2023-02-08T01:35:41.856Z,104044.44
2023-02-08T01:38:26.800Z,104053.53
2023-02-08T01:41:32.519Z,104048.47
2023-02-08T01:44:51.487Z,104034.19
2023-02-08T01:47:46.714Z,104040.41
2023-02-08T01:50:18.642Z,104034.00
2023-02-08T01:53:22.675Z,104028.69
2023-02-08T01:56:33.397Z,104032.25
2023-02-08T01:59:55.228Z,104037.41
2023-02-08T02:02:35.792Z,104039.91
2023-02-08T02:05:27.252Z,104032.97
2023-02-08T02:09:06.463Z,104041.97
2023-02-08T02:12:18.954Z,104039.34
2023-02-08T02:15:04.751Z,104042.63
2023-02-08T02:18:06.379Z,104041.63
2023-02-08T02:21:20.744Z,104041.84
2023-02-08T02:28:05.168Z,104036.28
2023-02-08T02:31:21.605Z,104036.13
2023-02-08T02:34:19.744Z,104041.28
2023-02-08T02:37:07.324Z,104040.44
2023-02-08T02:39:57.419Z,104042.09
2023-02-08T02:42:52.889Z,104040.25
2023-02-08T02:45:29.395Z,104049.69
2023-02-08T02:48:04.780Z,104045.38
2023-02-08T02:50:37.894Z,104051.06
2023-02-08T02:53:20.861Z,104051.81
2023-02-08T02:55:51.684Z,104060.91
2023-02-08T02:58:23.044Z,104065.47
2023-02-08T03:00:54.989Z,104068.25
2023-02-08T03:03:25.244Z,104058.63
2023-02-08T03:05:57.843Z,104056.00
2023-02-08T03:08:56.533Z,104043.66
2023-02-08T03:11:27.439Z,104041.63
2023-02-08T03:14:10.436Z,104040.69
2023-02-08T03:17:00.556Z,104046.31
2023-02-08T03:19:36.344Z,104051.66
2023-02-08T03:22:13.539Z,104051.78
2023-02-08T03:24:47.742Z,104052.72
2023-02-08T03:27:23.866Z,104062.16
2023-02-08T03:29:57.138Z,104062.91
2023-02-08T03:32:30.977Z,104062.06
2023-02-08T03:35:04.674Z,104058.50
2023-02-08T03:37:38.139Z,104064.91
2023-02-08T03:40:12.264Z,104067.66
2023-02-08T03:42:41.394Z,104058.13
2023-02-08T03:45:15.853Z,104058.94
2023-02-08T03:47:47.368Z,104065.75
2023-02-08T03:50:18.403Z,104060.31
2023-02-08T03:52:49.268Z,104060.44
2023-02-08T03:55:21.443Z,104062.38
2023-02-08T03:57:53.256Z,104062.16
2023-02-08T04:00:22.805Z,104062.25
2023-02-08T04:03:00.571Z,104062.44
2023-02-08T04:05:29.506Z,104063.88
2023-02-08T04:07:58.754Z,104062.13
2023-02-08T04:10:26.754Z,104058.59
2023-02-08T04:12:54.739Z,104058.28
2023-02-08T04:15:23.459Z,104063.44
2023-02-08T04:17:51.596Z,104063.47
2023-02-08T04:20:19.793Z,104067.53
2023-02-08T04:22:47.639Z,104060.31
2023-02-08T04:25:17.091Z,104060.50
2023-02-08T04:27:44.938Z,104058.63
2023-02-08T04:30:13.923Z,104051.53
2023-02-08T04:32:41.804Z,104055.06
2023-02-08T04:35:09.688Z,104049.59
2023-02-08T04:37:37.644Z,104045.34
2023-02-08T04:40:06.226Z,104040.06
2023-02-08T04:42:36.019Z,104043.63
2023-02-08T04:45:04.001Z,104041.97
2023-02-08T04:47:32.036Z,104037.38
2023-02-08T04:49:59.858Z,104053.75
2023-02-08T04:52:27.746Z,104056.03
2023-02-08T04:54:55.708Z,104051.75
2023-02-08T04:57:23.560Z,104050.88
2023-02-08T04:59:52.818Z,104048.53
2023-02-08T05:02:20.790Z,104047.44
2023-02-08T05:04:48.664Z,104047.09
2023-02-08T05:07:16.567Z,104055.78
2023-02-08T05:09:44.738Z,104048.78
2023-02-08T05:12:12.653Z,104050.38
2023-02-08T05:14:40.774Z,104041.66
2023-02-08T05:17:10.123Z,104036.34
2023-02-08T05:19:38.101Z,104032.97
2023-02-08T05:22:06.093Z,104041.84
2023-02-08T05:24:34.024Z,104031.34
2023-02-08T05:27:01.975Z,104039.13
2023-02-08T05:29:30.018Z,104036.06
2023-02-08T05:31:58.104Z,104033.66
2023-02-08T05:34:27.394Z,104035.50
2023-02-08T05:36:56.024Z,104033.72
2023-02-08T05:39:24.052Z,104033.72
2023-02-08T05:41:51.940Z,104035.41
2023-02-08T05:44:19.846Z,104029.97
2023-02-08T05:46:48.034Z,104025.63
2023-02-08T05:49:15.942Z,104016.94
2023-02-08T05:51:45.158Z,104027.63
2023-02-08T05:54:13.137Z,104026.69
2023-02-08T05:56:40.997Z,104029.59
2023-02-08T05:59:10.035Z,104024.41
2023-02-08T06:01:38.522Z,104028.75
2023-02-08T06:04:06.759Z,104030.44
2023-02-08T06:06:34.679Z,104025.19
2023-02-08T06:09:04.953Z,104024.91
2023-02-08T06:11:33.068Z,104024.06
2023-02-08T06:14:01.088Z,104032.94
2023-02-08T06:16:29.119Z,104036.34
2023-02-08T06:18:57.076Z,104036.41
2023-02-08T06:21:25.057Z,104045.97
2023-02-08T06:23:53.127Z,104047.94
2023-02-08T06:26:22.356Z,104051.47
2023-02-08T06:28:50.228Z,104051.28
2023-02-08T06:31:18.276Z,104053.75
2023-02-08T06:33:46.273Z,104054.13
2023-02-08T06:36:14.169Z,104058.13
2023-02-08T06:38:42.180Z,104054.03
2023-02-08T06:41:10.038Z,104044.13
2023-02-08T06:43:40.786Z,104042.72
2023-02-08T06:46:08.819Z,104045.31
2023-02-08T06:48:36.827Z,104050.66
2023-02-08T06:51:05.476Z,104053.41
2023-02-08T06:53:33.542Z,104054.31
2023-02-08T06:56:01.441Z,104053.41
2023-02-08T06:58:29.304Z,104052.56
2023-02-08T07:00:58.649Z,104049.75
2023-02-08T07:03:26.551Z,104047.22
2023-02-08T07:06:04.421Z,104044.75
2023-02-08T07:08:33.289Z,104041.06
2023-02-08T07:11:01.140Z,104038.75
2023-02-08T07:13:28.993Z,104037.03
2023-02-08T07:15:58.339Z,104030.81
2023-02-08T07:18:26.304Z,104041.97
2023-02-08T07:20:54.191Z,104043.13
2023-02-08T07:23:22.202Z,104038.78
2023-02-08T07:25:58.707Z,104037.28
2023-02-08T07:28:27.070Z,104038.31
2023-02-08T07:30:55.064Z,104033.53
2023-02-08T07:33:25.202Z,104038.03
2023-02-08T07:35:53.610Z,104026.19
2023-02-08T07:38:21.425Z,104026.53
2023-02-08T07:40:49.555Z,104025.06
2023-02-08T07:43:17.492Z,104031.31
2023-02-08T07:45:45.585Z,104026.00
2023-02-08T07:48:13.487Z,104032.25
2023-02-08T07:50:42.859Z,104027.84
2023-02-08T07:53:10.954Z,104022.50
2023-02-08T07:55:39.061Z,104026.94
2023-02-08T07:58:07.293Z,104029.13
2023-02-08T08:00:35.147Z,104028.44
2023-02-08T08:03:03.350Z,104026.00
2023-02-08T08:05:31.444Z,104030.38
2023-02-08T08:08:00.696Z,104022.56
2023-02-08T08:10:28.710Z,104027.13
2023-02-08T08:12:56.569Z,104029.72
2023-02-08T08:15:24.419Z,104025.53
2023-02-08T08:17:52.321Z,104023.94
2023-02-08T08:20:20.513Z,104029.53
2023-02-08T08:22:48.451Z,104016.81
2023-02-08T08:25:17.829Z,104014.66
2023-02-08T08:27:46.210Z,104012.28
2023-02-08T08:30:17.260Z,104016.69
2023-02-08T08:32:45.356Z,104015.94
2023-02-08T08:35:13.332Z,104005.50
2023-02-08T08:37:41.256Z,104008.31
2023-02-08T08:40:10.974Z,104011.47
2023-02-08T08:42:40.963Z,104018.09
2023-02-08T08:45:10.558Z,104015.38
2023-02-08T08:47:38.400Z,104023.72
2023-02-08T08:50:07.004Z,104009.19
2023-02-08T08:52:34.934Z,104013.63
2023-02-08T08:55:02.951Z,104010.97
2023-02-08T08:57:31.048Z,104010.31
2023-02-08T09:00:00.260Z,104004.28
2023-02-08T09:02:28.216Z,104007.25
2023-02-08T09:04:56.075Z,104003.28
2023-02-08T09:07:24.004Z,103997.91
2023-02-08T09:09:52.265Z,103998.19
2023-02-08T09:12:20.377Z,104002.88
2023-02-08T09:14:49.024Z,104000.19
2023-02-08T09:17:18.823Z,104008.78
2023-02-08T09:19:47.418Z,104009.69
2023-02-08T09:22:16.458Z,104014.38
2023-02-08T09:24:44.734Z,104003.38
2023-02-08T09:27:15.973Z,103990.22
2023-02-08T09:29:43.983Z,103998.03
2023-02-08T09:32:12.271Z,103998.75
2023-02-08T09:34:41.637Z,104005.19
2023-02-08T09:37:09.593Z,103996.03
2023-02-08T09:39:37.524Z,104001.63
2023-02-08T09:42:32.001Z,103989.63
2023-02-08T09:45:20.596Z,104000.94
2023-02-08T09:47:55.972Z,103998.16
2023-02-08T09:50:33.101Z,103990.72
2023-02-08T09:53:05.935Z,103995.22
2023-02-08T09:55:38.227Z,103998.25
2023-02-08T09:58:20.518Z,103990.38
2023-02-08T10:00:51.322Z,103993.34
2023-02-08T10:03:30.244Z,103990.69
2023-02-08T10:06:00.037Z,103997.72
2023-02-08T10:08:35.318Z,104000.38
2023-02-08T10:11:19.073Z,103993.50
2023-02-08T10:14:02.864Z,103993.78
2023-02-08T10:16:56.820Z,104000.41
2023-02-08T10:19:43.862Z,104005.66
2023-02-08T10:22:28.422Z,103995.34
2023-02-08T10:25:11.123Z,103995.66
2023-02-08T10:27:51.946Z,104001.94
2023-02-08T10:30:34.199Z,103999.41
2023-02-08T10:33:03.522Z,103998.53
2023-02-08T10:35:37.480Z,104006.41
2023-02-08T10:38:37.165Z,104004.84
2023-02-08T10:41:10.286Z,104007.38
2023-02-08T10:43:44.213Z,104006.63
2023-02-08T10:46:23.944Z,104003.19
2023-02-08T10:49:04.079Z,104007.94
2023-02-08T10:51:32.144Z,104002.47
2023-02-08T10:54:01.372Z,103997.25
2023-02-08T10:56:45.275Z,103993.09
2023-02-08T10:59:22.901Z,103990.53
2023-02-08T11:01:51.965Z,103987.22
2023-02-08T11:04:23.203Z,103991.78
2023-02-08T11:06:54.366Z,103980.63
2023-02-08T11:09:26.958Z,103987.03
2023-02-08T11:11:56.377Z,103981.88
2023-02-08T11:14:37.902Z,103985.53
2023-02-08T11:17:27.423Z,103979.50
2023-02-08T11:19:56.033Z,103967.06
2023-02-08T11:22:27.767Z,103969.97
2023-02-08T11:25:00.610Z,103959.59
2023-02-08T11:27:36.493Z,103961.47
2023-02-08T11:30:25.585Z,103960.72
2023-02-08T11:33:23.381Z,103962.31
2023-02-08T11:35:57.851Z,103956.25
2023-02-08T11:38:28.608Z,103952.00
2023-02-08T11:41:01.834Z,103952.03
2023-02-08T11:43:32.807Z,103940.69
2023-02-08T11:46:03.773Z,103951.34
2023-02-08T11:48:41.303Z,103947.13
2023-02-08T11:51:11.578Z,103937.56
2023-02-08T11:53:42.507Z,103946.66
2023-02-08T11:56:20.145Z,103942.44
2023-02-08T11:59:03.778Z,103943.22
2023-02-08T12:01:34.482Z,103943.97
2023-02-08T12:04:05.698Z,103940.53
2023-02-08T12:07:08.603Z,103929.22
2023-02-08T12:10:12.072Z,103930.25
2023-02-08T12:12:54.879Z,103920.59
2023-02-08T12:15:31.951Z,103920.72
2023-02-08T12:18:16.557Z,103912.81
2023-02-08T12:20:52.124Z,103909.34
2023-02-08T12:23:37.620Z,103905.81
2023-02-08T12:26:22.384Z,103898.63
2023-02-08T12:29:04.216Z,103892.59
2023-02-08T12:31:46.456Z,103893.38
2023-02-08T12:34:25.342Z,103886.56
2023-02-08T12:37:26.460Z,103881.34
2023-02-08T12:40:19.804Z,103876.13
2023-02-08T12:42:59.146Z,103872.75
2023-02-08T12:45:49.851Z,103861.44
2023-02-08T12:48:28.622Z,103852.53
2023-02-08T12:51:07.605Z,103844.53
2023-02-08T12:53:40.987Z,103847.13
2023-02-08T12:56:24.912Z,103842.75
2023-02-08T12:59:01.979Z,103843.69
2023-02-08T13:01:44.491Z,103831.56
2023-02-08T13:04:16.147Z,103829.91
2023-02-08T13:06:46.195Z,103830.88
2023-02-08T13:09:21.724Z,103825.59
2023-02-08T13:11:54.692Z,103826.53
2023-02-08T13:14:33.618Z,103816.00
2023-02-08T13:17:13.298Z,103812.63
2023-02-08T13:19:59.983Z,103809.16
2023-02-08T13:22:32.560Z,103802.94
2023-02-08T13:25:07.436Z,103806.47
2023-02-08T13:27:36.712Z,103795.00
2023-02-08T13:30:06.469Z,103796.72
2023-02-08T13:32:43.909Z,103800.22
2023-02-08T13:35:21.347Z,103794.09
2023-02-08T13:37:53.858Z,103788.81
2023-02-08T13:40:28.529Z,103787.19
2023-02-08T13:43:01.396Z,103782.84
2023-02-08T13:45:40.737Z,103782.03
2023-02-08T13:48:15.574Z,103780.25
2023-02-08T13:50:48.542Z,103772.25
2023-02-08T13:53:17.900Z,103780.19
2023-02-08T13:55:58.112Z,103765.19
2023-02-08T13:59:04.944Z,103758.19
2023-02-08T14:01:35.937Z,103754.63
2023-02-08T14:04:33.429Z,103754.56
2023-02-08T14:07:13.758Z,103748.47
2023-02-08T14:10:06.087Z,103751.09
2023-02-08T14:12:41.224Z,103751.06
2023-02-08T14:15:39.947Z,103757.31
2023-02-08T14:18:25.602Z,103750.22
2023-02-08T14:21:03.666Z,103745.78
2023-02-08T14:23:40.202Z,103745.81
2023-02-08T14:26:20.746Z,103744.06
2023-02-08T14:28:56.291Z,103742.28
2023-02-08T14:31:36.898Z,103732.56
2023-02-08T14:34:05.053Z,103719.28
2023-02-08T14:36:36.312Z,103720.19
2023-02-08T14:39:22.605Z,103721.06
2023-02-08T14:42:00.252Z,103712.25
2023-02-08T14:45:02.635Z,103716.69
2023-02-08T14:47:55.286Z,103708.75
2023-02-08T14:50:29.213Z,103705.16
2023-02-08T14:53:16.831Z,103691.06
2023-02-08T14:55:49.709Z,103699.88
2023-02-08T14:58:27.107Z,103695.41
2023-02-08T15:00:56.961Z,103689.22
2023-02-08T15:03:26.638Z,103686.63
2023-02-08T15:06:49.963Z,103683.03
2023-02-08T15:09:22.073Z,103689.13
2023-02-08T15:12:00.019Z,103684.69
2023-02-08T15:14:28.713Z,103691.78
2023-02-08T15:16:57.984Z,103696.19
2023-02-08T15:19:29.641Z,103689.09
2023-02-08T15:22:20.874Z,103679.41
2023-02-08T15:24:57.711Z,103667.78
2023-02-08T15:27:28.323Z,103678.31
2023-02-08T15:29:56.513Z,103675.72
2023-02-08T15:32:26.735Z,103683.53
2023-02-08T15:34:57.471Z,103678.25
2023-02-08T15:37:26.288Z,103676.50
2023-02-08T15:39:58.329Z,103676.50
2023-02-08T15:42:28.891Z,103663.22
2023-02-08T15:44:57.916Z,103664.06
2023-02-08T15:47:30.420Z,103663.16
2023-02-08T15:49:59.724Z,103659.63
2023-02-08T15:52:31.265Z,103665.78
2023-02-08T15:55:00.827Z,103656.13
2023-02-08T15:57:36.018Z,103656.16
2023-02-08T16:00:07.733Z,103662.28
2023-02-08T16:02:36.522Z,103661.34
2023-02-08T16:05:13.751Z,103655.19
2023-02-08T16:07:46.059Z,103653.31
2023-02-08T16:10:26.424Z,103653.34
2023-02-08T16:12:57.554Z,103661.16
2023-02-08T16:15:45.151Z,103661.22
2023-02-08T16:18:36.282Z,103662.03
2023-02-08T16:21:06.714Z,103661.13
2023-02-08T16:23:38.611Z,103655.84
2023-02-08T16:26:22.206Z,103653.13
2023-02-08T16:28:59.283Z,103650.47
2023-02-08T16:31:35.670Z,103651.28
2023-02-08T16:34:06.439Z,103646.88
2023-02-08T16:36:41.609Z,103643.38
2023-02-08T16:39:36.294Z,103638.09
2023-02-08T16:42:16.221Z,103625.69
2023-02-08T16:45:00.491Z,103629.13
2023-02-08T16:47:35.821Z,103612.28
2023-02-08T16:50:03.851Z,103611.34
2023-02-08T16:52:31.956Z,103608.69
2023-02-08T16:55:00.447Z,103598.13
2023-02-08T16:57:41.681Z,103603.28
2023-02-08T17:00:26.083Z,103608.47
2023-02-08T17:02:54.902Z,103611.16
2023-02-08T17:05:24.544Z,103607.66
2023-02-08T17:07:52.838Z,103605.06
2023-02-08T17:10:27.639Z,103604.16
2023-02-08T17:13:13.448Z,103594.44
2023-02-08T17:15:47.255Z,103585.50
2023-02-08T17:18:18.440Z,103591.69
2023-02-08T17:20:59.726Z,103591.63
2023-02-08T17:23:28.270Z,103592.53
2023-02-08T17:25:56.273Z,103584.59
2023-02-08T17:28:25.990Z,103586.34
2023-02-08T17:30:54.435Z,103581.00
2023-02-08T17:33:22.406Z,103580.94
2023-02-08T17:35:52.416Z,103590.59
2023-02-08T17:38:21.573Z,103583.59
2023-02-08T17:40:49.593Z,103582.66
2023-02-08T17:43:17.911Z,103583.47
2023-02-08T17:45:48.126Z,103584.28
2023-02-08T17:48:16.183Z,103579.91
2023-02-08T17:50:50.976Z,103593.06
2023-02-08T17:53:19.694Z,103575.31
2023-02-08T17:55:47.943Z,103575.31
2023-02-08T17:58:16.041Z,103572.69
2023-02-08T18:00:46.460Z,103563.75
2023-02-08T18:03:18.149Z,103569.00
2023-02-08T18:05:46.074Z,103567.28
2023-02-08T18:08:14.298Z,103572.50
2023-02-08T18:10:42.712Z,103568.06
2023-02-08T18:13:10.846Z,103562.72
2023-02-08T18:15:38.724Z,103560.16
2023-02-08T18:18:06.810Z,103557.38
2023-02-08T18:20:36.073Z,103551.13
2023-02-08T18:23:03.972Z,103548.34
2023-02-08T18:25:31.959Z,103552.00
2023-02-08T18:27:59.861Z,103551.09
2023-02-08T18:30:28.084Z,103540.47
2023-02-08T18:32:56.185Z,103542.09
2023-02-08T18:35:24.078Z,103539.44
2023-02-08T18:37:53.738Z,103542.06
2023-02-08T18:40:21.986Z,103544.66
2023-02-08T18:42:50.010Z,103545.41
2023-02-08T18:45:18.238Z,103547.09
2023-02-08T18:47:46.483Z,103536.66
2023-02-08T18:50:14.554Z,103528.75
2023-02-08T18:52:42.461Z,103521.75
2023-02-08T18:55:11.995Z,103520.72
2023-02-08T18:57:41.114Z,103515.31
2023-02-08T19:00:10.830Z,103507.34
2023-02-08T19:02:39.714Z,103503.69
2023-02-08T19:05:08.509Z,103503.59
2023-02-08T19:07:36.692Z,103502.69
2023-02-08T19:10:05.677Z,103502.69
2023-02-08T19:12:37.387Z,103495.59
2023-02-08T19:15:07.459Z,103493.06
2023-02-08T19:17:35.492Z,103496.31
2023-02-08T19:20:03.535Z,103497.22
2023-02-08T19:22:31.679Z,103488.38
2023-02-08T19:24:59.526Z,103491.88
2023-02-08T19:27:27.368Z,103493.44
2023-02-08T19:29:57.188Z,103491.75
2023-02-08T19:32:25.223Z,103494.13
2023-02-08T19:34:53.099Z,103496.75
2023-02-08T19:37:21.172Z,103497.69
2023-02-08T19:39:49.150Z,103502.06
2023-02-08T19:42:17.056Z,103504.03
2023-02-08T19:44:45.028Z,103497.00
2023-02-08T19:47:14.394Z,103488.97
2023-02-08T19:49:42.444Z,103492.47
2023-02-08T19:52:10.348Z,103488.03
2023-02-08T19:54:38.291Z,103491.44
2023-02-08T19:57:06.614Z,103486.97
2023-02-08T19:59:35.440Z,103487.81
2023-02-08T20:02:03.749Z,103490.28
2023-02-08T20:04:33.598Z,103482.28
2023-02-08T20:07:02.020Z,103477.16
2023-02-08T20:09:29.912Z,103478.09
2023-02-08T20:11:59.567Z,103482.53
2023-02-08T20:14:40.083Z,103481.59
2023-02-08T20:17:13.719Z,103470.94
2023-02-08T20:19:45.125Z,103478.97
2023-02-08T20:22:15.022Z,103477.13
2023-02-08T20:24:46.663Z,103477.88
2023-02-08T20:27:14.632Z,103462.75
2023-02-08T20:29:42.581Z,103465.41
2023-02-08T20:32:10.738Z,103462.78
2023-02-08T20:34:40.954Z,103465.34
2023-02-08T20:37:20.905Z,103459.22
2023-02-08T20:39:48.894Z,103468.03
2023-02-08T20:42:16.908Z,103468.03
2023-02-08T20:44:45.068Z,103471.47
2023-02-08T20:47:14.248Z,103475.72
2023-02-08T20:49:44.361Z,103476.63
2023-02-08T20:52:12.893Z,103471.44
2023-02-08T20:54:42.653Z,103470.63
2023-02-08T20:57:13.749Z,103472.31
2023-02-08T20:59:42.053Z,103471.38
2023-02-08T21:02:16.519Z,103473.09
2023-02-08T21:04:44.447Z,103462.50
2023-02-08T21:07:12.509Z,103450.13
2023-02-08T21:09:40.700Z,103463.38
2023-02-08T21:12:10.205Z,103449.13
2023-02-08T21:14:38.238Z,103469.19
2023-02-08T21:17:06.539Z,103466.56
2023-02-08T21:19:34.491Z,103462.13
2023-02-08T21:22:04.208Z,103461.31
2023-02-08T21:24:32.228Z,103465.72
2023-02-08T21:27:00.092Z,103456.09
2023-02-08T21:29:32.795Z,103452.53
2023-02-08T21:32:00.785Z,103465.81
2023-02-08T21:34:29.347Z,103456.84
2023-02-08T21:37:00.693Z,103449.78
2023-02-08T21:39:28.690Z,103454.09
2023-02-08T21:41:56.937Z,103443.47
2023-02-08T21:44:24.914Z,103454.81
2023-02-08T21:46:54.545Z,103441.69
2023-02-08T21:49:40.272Z,103435.47
2023-02-08T21:52:25.609Z,103429.38
2023-02-08T21:54:54.084Z,103418.88
2023-02-08T21:57:23.686Z,103414.41
2023-02-08T21:59:53.795Z,103405.63
2023-02-08T22:02:25.677Z,103414.41
2023-02-08T22:05:11.884Z,103409.03
2023-02-08T22:07:45.681Z,103400.22
2023-02-08T22:10:15.727Z,103401.84
2023-02-08T22:12:43.630Z,103396.56
2023-02-08T22:15:12.848Z,103393.88
2023-02-08T22:17:42.534Z,103393.06
2023-02-08T22:20:11.451Z,103383.41
2023-02-08T22:22:39.698Z,103382.59
2023-02-08T22:25:08.130Z,103376.44
2023-02-08T22:27:36.010Z,103376.44
2023-02-08T22:30:05.939Z,103379.09
2023-02-08T22:32:34.097Z,103374.66
2023-02-08T22:35:03.694Z,103371.84
2023-02-08T22:37:33.783Z,103368.28
2023-02-08T22:40:01.908Z,103379.25
2023-02-08T22:42:30.273Z,103373.31
2023-02-08T22:44:58.415Z,103371.59
2023-02-08T22:47:26.620Z,103375.19
2023-02-08T22:49:58.487Z,103376.94
2023-02-08T22:52:28.367Z,103363.97
2023-02-08T22:54:56.624Z,103365.75
2023-02-08T22:57:24.610Z,103363.88
2023-02-08T22:59:52.753Z,103358.50
2023-02-08T23:02:20.648Z,103357.69
2023-02-08T23:04:48.655Z,103354.97
2023-02-08T23:07:16.809Z,103360.22
2023-02-08T23:09:46.717Z,103351.34
2023-02-08T23:12:14.733Z,103359.97
2023-02-08T23:14:42.689Z,103355.72
2023-02-08T23:17:11.591Z,103346.88
2023-02-08T23:19:39.688Z,103342.38
2023-02-08T23:22:07.699Z,103341.72
2023-02-08T23:24:35.750Z,103346.13
2023-02-08T23:27:05.441Z,103339.97
2023-02-08T23:29:33.526Z,103341.63
2023-02-08T23:32:01.473Z,103327.56
2023-02-08T23:34:29.859Z,103331.16
2023-02-08T23:36:57.873Z,103322.31
2023-02-08T23:39:28.874Z,103321.41
2023-02-08T23:41:57.126Z,103316.22
2023-02-08T23:44:26.593Z,103312.72
2023-02-08T23:46:54.597Z,103312.72
2023-02-08T23:49:22.765Z,103307.38
2023-02-08T23:51:50.585Z,103314.44
2023-02-08T23:54:18.486Z,103305.44
2023-02-08T23:56:46.350Z,103296.69
2023-02-08T23:59:14.157Z,103307.22
