createdAt,value
2018-07-04T00:01:01.798Z,57.54
2018-07-04T00:03:42.227Z,57.72
2018-07-04T00:06:22.577Z,58.35
2018-07-04T00:09:06.189Z,58.75
2018-07-04T00:11:46.742Z,59.39
2018-07-04T00:14:27.308Z,59.62
2018-07-04T00:17:07.630Z,59.05
2018-07-04T00:19:47.951Z,59.79
2018-07-04T00:22:28.282Z,60.13
2018-07-04T00:25:08.649Z,60.51
2018-07-04T00:27:49.287Z,59.38
2018-07-04T00:30:29.777Z,60.24
2018-07-04T00:33:10.298Z,60.23
2018-07-04T00:35:50.813Z,60.09
2018-07-04T00:38:31.639Z,60.95
2018-07-04T00:41:12.168Z,60.65
2018-07-04T00:43:52.505Z,61.57
2018-07-04T00:46:32.948Z,62.17
2018-07-04T00:49:13.274Z,61.79
2018-07-04T00:51:53.745Z,61.96
2018-07-04T00:54:34.297Z,62.55
2018-07-04T00:57:14.601Z,63.00
2018-07-04T00:59:55.008Z,62.73
2018-07-04T01:02:35.393Z,63.59
2018-07-04T01:05:15.842Z,64.40
2018-07-04T01:07:56.338Z,63.94
2018-07-04T01:10:36.907Z,64.52
2018-07-04T01:13:17.589Z,64.28
2018-07-04T01:15:57.941Z,63.82
2018-07-04T01:18:38.236Z,64.74
2018-07-04T01:21:18.678Z,64.13
2018-07-04T01:23:58.961Z,64.17
2018-07-04T01:26:39.481Z,64.77
2018-07-04T01:29:19.748Z,64.59
2018-07-04T01:32:00.192Z,64.83
2018-07-04T01:34:40.768Z,64.97
2018-07-04T01:37:21.084Z,65.78
2018-07-04T01:40:01.391Z,64.68
2018-07-04T01:42:41.813Z,64.90
2018-07-04T01:45:22.242Z,65.56
2018-07-04T01:48:02.724Z,65.06
2018-07-04T01:50:43.025Z,65.43
2018-07-04T01:53:23.460Z,65.26
2018-07-04T01:56:03.908Z,64.97
2018-07-04T01:58:44.437Z,65.02
2018-07-04T02:01:25.259Z,64.90
2018-07-04T02:04:05.785Z,65.59
2018-07-04T02:06:46.174Z,65.78
2018-07-04T02:09:26.468Z,66.07
2018-07-04T02:12:06.951Z,65.37
2018-07-04T02:14:47.372Z,67.01
2018-07-04T02:17:27.853Z,67.08
2018-07-04T02:20:08.399Z,67.26
2018-07-04T02:22:49.736Z,67.30
2018-07-04T02:25:30.288Z,66.75
2018-07-04T02:28:10.609Z,67.77
2018-07-04T02:30:50.867Z,66.97
2018-07-04T02:33:31.178Z,66.94
2018-07-04T02:36:11.503Z,67.10
2018-07-04T02:38:52.038Z,67.32
2018-07-04T02:41:32.442Z,68.14
2018-07-04T02:44:12.869Z,68.71
2018-07-04T02:46:53.283Z,67.98
2018-07-04T02:49:33.598Z,68.08
2018-07-04T02:52:14.017Z,68.59
2018-07-04T02:54:54.317Z,68.29
2018-07-04T02:57:34.676Z,68.85
2018-07-04T03:00:15.201Z,69.32
2018-07-04T03:02:55.568Z,69.19
2018-07-04T03:05:36.067Z,69.07
2018-07-04T03:08:16.605Z,68.48
2018-07-04T03:10:57.033Z,69.24
2018-07-04T03:13:37.706Z,69.87
2018-07-04T03:16:18.149Z,68.75
2018-07-04T03:18:58.583Z,69.24
2018-07-04T03:21:38.790Z,68.33
2018-07-04T03:24:19.143Z,68.67
2018-07-04T03:26:59.505Z,68.90
2018-07-04T03:29:39.791Z,67.93
2018-07-04T03:32:20.125Z,68.94
2018-07-04T03:35:00.431Z,68.32
2018-07-04T03:37:40.778Z,67.88
2018-07-04T03:40:24.136Z,68.28
2018-07-04T03:43:04.634Z,67.53
2018-07-04T03:45:45.403Z,68.62
2018-07-04T03:48:25.746Z,68.59
2018-07-04T03:51:06.300Z,68.36
2018-07-04T03:53:46.572Z,68.31
2018-07-04T03:56:26.892Z,67.74
2018-07-04T03:59:07.169Z,67.71
2018-07-04T04:01:47.497Z,68.11
2018-07-04T04:04:27.802Z,67.49
2018-07-04T04:07:08.281Z,67.65
2018-07-04T04:09:48.632Z,68.04
2018-07-04T04:12:29.017Z,67.42
2018-07-04T04:15:09.327Z,67.52
2018-07-04T04:17:49.663Z,67.28
2018-07-04T04:20:30.083Z,66.57
2018-07-04T04:23:10.541Z,66.73
2018-07-04T04:25:50.873Z,67.46
2018-07-04T04:28:31.337Z,66.78
2018-07-04T04:31:11.667Z,66.46
2018-07-04T04:33:52.188Z,66.25
2018-07-04T04:36:32.695Z,66.62
2018-07-04T04:39:13.063Z,66.49
2018-07-04T04:41:53.356Z,65.93
2018-07-04T04:44:33.793Z,66.18
2018-07-04T04:47:14.130Z,65.02
2018-07-04T04:49:54.572Z,65.36
2018-07-04T04:52:34.937Z,64.50
2018-07-04T04:55:15.423Z,63.90
2018-07-04T04:57:55.883Z,63.95
2018-07-04T05:00:36.309Z,62.65
2018-07-04T05:03:17.014Z,62.35
2018-07-04T05:05:57.706Z,62.45
2018-07-04T05:08:38.127Z,62.68
2018-07-04T05:11:18.498Z,61.57
2018-07-04T05:13:58.963Z,61.21
2018-07-04T05:16:39.233Z,60.83
2018-07-04T05:19:19.684Z,60.62
2018-07-04T05:22:00.137Z,60.05
2018-07-04T05:24:40.606Z,59.78
2018-07-04T05:27:21.013Z,59.81
2018-07-04T05:30:01.654Z,58.64
2018-07-04T05:32:42.146Z,58.82
2018-07-04T05:35:22.645Z,58.17
2018-07-04T05:38:03.017Z,57.89
2018-07-04T05:40:43.480Z,56.52
2018-07-04T05:43:23.901Z,56.36
2018-07-04T05:46:04.179Z,56.33
2018-07-04T05:48:44.736Z,55.38
2018-07-04T05:51:25.245Z,54.79
2018-07-04T05:54:05.794Z,54.25
2018-07-04T05:56:46.081Z,53.36
2018-07-04T05:59:26.403Z,53.80
2018-07-04T06:02:06.886Z,52.48
2018-07-04T06:04:47.500Z,52.51
2018-07-04T06:07:27.897Z,51.92
2018-07-04T06:10:08.257Z,50.96
2018-07-04T06:12:48.758Z,49.32
2018-07-04T06:15:29.249Z,46.47
2018-07-04T06:18:10.019Z,42.98
2018-07-04T06:20:50.486Z,43.24
2018-07-04T06:23:31.111Z,40.39
2018-07-04T06:26:11.514Z,38.94
2018-07-04T06:28:51.945Z,37.24
2018-07-04T06:31:32.561Z,36.06
2018-07-04T06:34:12.998Z,35.13
2018-07-04T06:36:53.256Z,33.25
2018-07-04T06:39:27.469Z,32.22
2018-07-04T06:41:55.705Z,32.07
2018-07-04T06:44:23.896Z,29.47
2018-07-04T06:46:51.871Z,29.31
2018-07-04T06:49:19.954Z,27.70
2018-07-04T06:51:48.302Z,28.48
2018-07-04T06:54:16.391Z,27.86
2018-07-04T06:56:44.249Z,30.12
2018-07-04T06:59:12.296Z,28.63
2018-07-04T07:01:40.273Z,28.53
2018-07-04T07:04:20.871Z,27.90
2018-07-04T07:07:01.268Z,28.61
2018-07-04T07:09:41.955Z,27.47
2018-07-04T07:12:22.323Z,27.47
2018-07-04T07:15:02.922Z,26.45
2018-07-04T07:17:43.389Z,26.13
2018-07-04T07:20:23.859Z,26.52
2018-07-04T07:23:04.321Z,27.42
2018-07-04T07:25:44.750Z,27.66
2018-07-04T07:28:24.973Z,26.38
2018-07-04T07:31:05.339Z,26.35
2018-07-04T07:33:45.739Z,25.70
2018-07-04T07:36:26.105Z,25.83
2018-07-04T07:39:06.579Z,25.27
2018-07-04T07:41:46.974Z,25.16
2018-07-04T07:44:27.184Z,26.26
2018-07-04T07:47:07.493Z,26.11
2018-07-04T07:49:47.918Z,26.16
2018-07-04T07:52:28.204Z,25.23
2018-07-04T07:55:08.846Z,24.98
2018-07-04T07:57:49.207Z,24.25
2018-07-04T08:00:29.868Z,24.91
2018-07-04T08:03:10.535Z,24.30
2018-07-04T08:05:51.014Z,23.84
2018-07-04T08:08:31.468Z,22.73
2018-07-04T08:11:12.040Z,22.21
2018-07-04T08:13:52.469Z,22.58
2018-07-04T08:16:33.137Z,22.35
2018-07-04T08:19:14.487Z,22.41
2018-07-04T08:21:55.045Z,23.55
2018-07-04T08:24:35.342Z,20.37
2018-07-04T08:27:15.725Z,19.56
2018-07-04T08:29:56.344Z,19.18
2018-07-04T08:32:36.901Z,17.89
2018-07-04T08:35:17.378Z,19.00
2018-07-04T08:37:57.749Z,18.84
2018-07-04T08:40:38.148Z,20.45
2018-07-04T08:43:18.591Z,19.85
2018-07-04T08:45:59.038Z,18.17
2018-07-04T08:48:39.397Z,19.86
2018-07-04T08:51:19.818Z,19.01
2018-07-04T08:54:00.342Z,17.32
2018-07-04T08:56:40.725Z,17.53
2018-07-04T08:59:21.256Z,20.20
2018-07-04T09:02:01.658Z,17.87
2018-07-04T09:04:41.974Z,18.34
2018-07-04T09:07:22.307Z,18.49
2018-07-04T09:10:02.618Z,17.48
2018-07-04T09:12:42.974Z,19.14
2018-07-04T09:15:23.363Z,19.17
2018-07-04T09:18:03.655Z,18.71
2018-07-04T09:20:44.073Z,20.87
2018-07-04T09:23:24.363Z,18.99
2018-07-04T09:26:04.677Z,18.53
2018-07-04T09:28:45.132Z,17.55
2018-07-04T09:31:25.548Z,17.74
2018-07-04T09:34:05.911Z,17.53
2018-07-04T09:36:46.150Z,17.83
2018-07-04T09:39:26.372Z,18.86
2018-07-04T09:42:06.626Z,17.19
2018-07-04T09:44:47.113Z,17.65
2018-07-04T09:47:27.382Z,17.37
2018-07-04T09:50:07.781Z,16.90
2018-07-04T09:52:48.329Z,17.85
2018-07-04T09:55:28.795Z,17.71
2018-07-04T09:58:09.198Z,16.72
2018-07-04T10:00:55.211Z,17.06
2018-07-04T10:03:35.486Z,18.30
2018-07-04T10:06:15.865Z,16.95
2018-07-04T10:08:56.505Z,17.23
2018-07-04T10:11:36.836Z,16.64
2018-07-04T10:14:17.151Z,19.07
2018-07-04T10:16:57.579Z,17.86
2018-07-04T10:19:38.013Z,19.14
2018-07-04T10:22:18.431Z,20.37
2018-07-04T10:24:58.733Z,17.90
2018-07-04T10:27:39.175Z,16.19
2018-07-04T10:30:19.781Z,15.58
2018-07-04T10:33:00.231Z,15.44
2018-07-04T10:35:40.465Z,17.86
2018-07-04T10:38:20.759Z,16.58
2018-07-04T10:41:01.192Z,17.68
2018-07-04T10:43:41.724Z,18.49
2018-07-04T10:46:22.117Z,17.58
2018-07-04T10:49:02.610Z,18.85
2018-07-04T10:51:42.896Z,17.05
2018-07-04T10:54:23.543Z,16.15
2018-07-04T10:57:04.021Z,17.44
2018-07-04T10:59:44.323Z,15.77
2018-07-04T11:02:24.574Z,17.35
2018-07-04T11:05:04.934Z,16.09
2018-07-04T11:07:45.230Z,16.79
2018-07-04T11:10:25.546Z,17.65
2018-07-04T11:13:06.065Z,17.89
2018-07-04T11:15:46.379Z,16.83
2018-07-04T11:18:26.637Z,15.95
2018-07-04T11:21:06.876Z,16.23
2018-07-04T11:23:47.421Z,17.79
2018-07-04T11:26:27.869Z,18.11
2018-07-04T11:29:08.273Z,18.39
2018-07-04T11:31:48.592Z,17.37
2018-07-04T11:34:29.013Z,17.51
2018-07-04T11:37:09.376Z,16.28
2018-07-04T11:39:49.616Z,15.78
2018-07-04T11:42:30.059Z,15.46
2018-07-04T11:45:10.489Z,15.88
2018-07-04T11:47:38.439Z,15.90
2018-07-04T11:50:06.394Z,17.25
2018-07-04T11:52:34.416Z,15.87
2018-07-04T11:55:02.606Z,15.47
2018-07-04T11:57:30.949Z,16.71
2018-07-04T11:59:58.918Z,16.21
2018-07-04T12:02:26.964Z,14.80
2018-07-04T12:05:07.453Z,15.58
2018-07-04T12:07:35.455Z,14.89
2018-07-04T12:10:03.468Z,15.56
2018-07-04T12:12:31.426Z,15.69
2018-07-04T12:14:59.381Z,16.91
2018-07-04T12:17:27.349Z,17.71
2018-07-04T12:19:55.317Z,17.00
2018-07-04T12:22:23.273Z,16.14
2018-07-04T12:24:51.269Z,16.49
2018-07-04T12:27:19.241Z,14.79
2018-07-04T12:29:47.209Z,14.88
2018-07-04T12:32:15.336Z,18.00
2018-07-04T12:34:43.296Z,15.46
2018-07-04T12:37:11.316Z,15.98
2018-07-04T12:39:39.289Z,14.73
2018-07-04T12:42:07.528Z,16.09
2018-07-04T12:44:35.508Z,17.11
2018-07-04T12:47:03.516Z,16.27
2018-07-04T12:49:31.505Z,15.92
2018-07-04T12:52:00.024Z,17.18
2018-07-04T12:54:33.601Z,15.33
2018-07-04T12:57:13.983Z,15.04
2018-07-04T12:59:54.349Z,14.82
2018-07-04T13:02:34.693Z,14.21
2018-07-04T13:05:15.054Z,16.42
2018-07-04T13:07:55.301Z,15.24
2018-07-04T13:10:35.685Z,13.77
2018-07-04T13:13:16.238Z,15.97
2018-07-04T13:15:56.533Z,16.13
2018-07-04T13:18:36.903Z,15.37
2018-07-04T13:21:17.213Z,15.74
2018-07-04T13:23:57.607Z,15.24
2018-07-04T13:26:38.048Z,14.66
2018-07-04T13:29:18.230Z,14.68
2018-07-04T13:31:58.648Z,16.89
2018-07-04T13:34:39.002Z,17.27
2018-07-04T13:37:19.816Z,15.86
2018-07-04T13:40:00.373Z,17.76
2018-07-04T13:42:40.693Z,17.62
2018-07-04T13:45:21.190Z,17.15
2018-07-04T13:48:01.560Z,15.60
2018-07-04T13:50:41.909Z,17.04
2018-07-04T13:53:22.382Z,18.58
2018-07-04T13:56:02.726Z,17.12
2018-07-04T13:58:43.173Z,15.94
2018-07-04T14:01:23.773Z,16.96
2018-07-04T14:04:04.165Z,18.12
2018-07-04T14:06:44.576Z,16.81
2018-07-04T14:09:24.845Z,17.07
2018-07-04T14:12:05.165Z,17.05
2018-07-04T14:14:45.527Z,16.52
2018-07-04T14:17:25.893Z,16.18
2018-07-04T14:20:06.454Z,15.61
2018-07-04T14:22:46.707Z,16.33
2018-07-04T14:25:27.035Z,18.87
2018-07-04T14:28:07.447Z,17.65
2018-07-04T14:30:47.635Z,17.66
2018-07-04T14:33:27.962Z,17.61
2018-07-04T14:36:08.349Z,17.56
2018-07-04T14:38:48.550Z,17.67
2018-07-04T14:41:28.854Z,16.80
2018-07-04T14:44:09.213Z,17.53
2018-07-04T14:46:49.692Z,17.22
2018-07-04T14:49:30.378Z,17.46
2018-07-04T14:52:10.883Z,17.59
2018-07-04T14:54:51.300Z,19.26
2018-07-04T14:57:31.766Z,16.43
2018-07-04T15:00:12.672Z,19.05
2018-07-04T15:02:53.326Z,17.19
2018-07-04T15:05:33.724Z,16.81
2018-07-04T15:08:13.889Z,17.45
2018-07-04T15:10:54.331Z,19.75
2018-07-04T15:13:34.630Z,19.99
2018-07-04T15:16:15.105Z,19.65
2018-07-04T15:18:55.486Z,19.70
2018-07-04T15:21:35.804Z,19.83
2018-07-04T15:24:16.242Z,18.86
2018-07-04T15:26:56.550Z,18.85
2018-07-04T15:29:37.093Z,19.46
2018-07-04T15:32:17.444Z,19.52
2018-07-04T15:34:57.824Z,19.59
2018-07-04T15:37:38.339Z,18.96
2018-07-04T15:40:18.534Z,18.10
2018-07-04T15:42:59.040Z,18.43
2018-07-04T15:45:39.599Z,17.54
2018-07-04T15:48:19.874Z,16.66
2018-07-04T15:51:00.421Z,20.12
2018-07-04T15:53:40.859Z,17.79
2018-07-04T15:56:21.278Z,18.98
2018-07-04T15:59:01.570Z,19.39
2018-07-04T16:01:41.895Z,18.98
2018-07-04T16:04:22.204Z,18.83
2018-07-04T16:07:02.541Z,17.91
2018-07-04T16:09:42.941Z,18.47
2018-07-04T16:12:23.381Z,18.90
2018-07-04T16:15:03.837Z,19.14
2018-07-04T16:17:44.102Z,20.11
2018-07-04T16:20:24.464Z,20.52
2018-07-04T16:23:04.810Z,19.41
2018-07-04T16:25:45.082Z,18.90
2018-07-04T16:28:25.386Z,20.52
2018-07-04T16:31:05.725Z,20.56
2018-07-04T16:33:46.011Z,21.27
2018-07-04T16:36:26.348Z,20.79
2018-07-04T16:39:07.301Z,21.33
2018-07-04T16:41:47.959Z,23.07
2018-07-04T16:44:28.274Z,22.89
2018-07-04T16:47:08.693Z,21.73
2018-07-04T16:49:49.002Z,21.91
2018-07-04T16:52:29.460Z,21.76
2018-07-04T16:55:09.962Z,22.10
2018-07-04T16:57:50.449Z,23.56
2018-07-04T17:00:30.736Z,22.13
2018-07-04T17:03:11.018Z,21.94
2018-07-04T17:05:51.215Z,24.11
2018-07-04T17:08:31.688Z,20.94
2018-07-04T17:11:15.138Z,21.96
2018-07-04T17:13:55.521Z,22.32
2018-07-04T17:16:36.030Z,21.21
2018-07-04T17:19:16.410Z,20.83
2018-07-04T17:21:56.978Z,21.59
2018-07-04T17:24:37.415Z,24.37
2018-07-04T17:27:17.891Z,23.33
2018-07-04T17:29:58.235Z,23.31
2018-07-04T17:32:38.661Z,23.00
2018-07-04T17:35:19.123Z,23.90
2018-07-04T17:37:59.506Z,23.52
2018-07-04T17:40:39.775Z,22.62
2018-07-04T17:43:20.187Z,24.31
2018-07-04T17:46:00.641Z,24.15
2018-07-04T17:48:41.033Z,23.63
2018-07-04T17:51:21.389Z,23.82
2018-07-04T17:54:01.803Z,23.67
2018-07-04T17:56:42.134Z,24.12
2018-07-04T17:59:22.410Z,25.14
2018-07-04T18:02:02.744Z,25.10
2018-07-04T18:04:43.181Z,24.77
2018-07-04T18:07:23.524Z,24.60
2018-07-04T18:10:04.072Z,25.84
2018-07-04T18:12:44.475Z,26.29
2018-07-04T18:15:24.902Z,26.72
2018-07-04T18:18:05.204Z,26.71
2018-07-04T18:20:45.630Z,26.79
2018-07-04T18:23:26.061Z,27.15
2018-07-04T18:26:06.542Z,29.29
2018-07-04T18:28:47.094Z,29.13
2018-07-04T18:31:27.840Z,29.92
2018-07-04T18:34:08.358Z,29.96
2018-07-04T18:36:48.830Z,30.85
2018-07-04T18:39:29.196Z,30.41
2018-07-04T18:42:09.979Z,31.56
2018-07-04T18:44:50.411Z,31.82
2018-07-04T18:47:30.749Z,31.91
2018-07-04T18:50:11.213Z,32.78
2018-07-04T18:52:52.237Z,33.43
2018-07-04T18:55:32.570Z,33.81
2018-07-04T18:58:13.351Z,33.97
2018-07-04T19:00:54.137Z,34.55
2018-07-04T19:03:34.570Z,34.94
2018-07-04T19:06:14.808Z,35.81
2018-07-04T19:08:55.273Z,35.55
2018-07-04T19:11:35.896Z,37.26
2018-07-04T19:14:16.445Z,37.34
2018-07-04T19:16:56.865Z,37.50
2018-07-04T19:19:37.218Z,38.79
2018-07-04T19:22:17.522Z,40.15
2018-07-04T19:24:57.823Z,38.74
2018-07-04T19:27:38.120Z,36.41
2018-07-04T19:30:18.599Z,34.91
2018-07-04T19:32:59.082Z,38.26
2018-07-04T19:35:39.623Z,39.29
2018-07-04T19:38:20.011Z,38.48
2018-07-04T19:41:00.445Z,38.28
2018-07-04T19:43:41.006Z,42.19
2018-07-04T19:46:21.446Z,40.18
2018-07-04T19:49:01.791Z,41.08
2018-07-04T19:51:42.185Z,43.21
2018-07-04T19:54:22.506Z,43.92
2018-07-04T19:57:03.011Z,42.42
2018-07-04T19:59:43.270Z,44.80
2018-07-04T20:02:23.681Z,45.49
2018-07-04T20:05:03.949Z,42.10
2018-07-04T20:07:44.245Z,43.22
2018-07-04T20:10:24.650Z,40.62
2018-07-04T20:13:05.413Z,43.03
2018-07-04T20:15:45.903Z,44.65
2018-07-04T20:18:26.404Z,40.70
2018-07-04T20:21:06.934Z,43.75
2018-07-04T20:23:47.432Z,41.28
2018-07-04T20:26:27.924Z,41.09
2018-07-04T20:29:08.204Z,42.39
2018-07-04T20:31:48.689Z,43.30
2018-07-04T20:34:29.150Z,41.83
2018-07-04T20:37:09.410Z,41.71
2018-07-04T20:39:49.825Z,42.13
2018-07-04T20:42:30.142Z,43.92
2018-07-04T20:45:10.496Z,44.92
2018-07-04T20:47:50.749Z,44.42
2018-07-04T20:50:31.064Z,43.61
2018-07-04T20:53:11.407Z,44.24
2018-07-04T20:55:51.723Z,43.68
2018-07-04T20:58:31.997Z,43.38
2018-07-04T21:01:12.497Z,44.12
2018-07-04T21:03:52.857Z,44.72
2018-07-04T21:06:33.226Z,45.35
2018-07-04T21:09:13.538Z,44.86
2018-07-04T21:11:53.826Z,45.56
2018-07-04T21:14:34.683Z,47.19
2018-07-04T21:17:15.056Z,45.40
2018-07-04T21:19:55.386Z,46.35
2018-07-04T21:22:35.808Z,45.62
2018-07-04T21:25:16.239Z,45.73
2018-07-04T21:27:56.577Z,46.13
2018-07-04T21:30:36.857Z,46.81
2018-07-04T21:33:17.227Z,46.40
2018-07-04T21:35:57.578Z,47.00
2018-07-04T21:38:37.965Z,48.06
2018-07-04T21:41:18.577Z,47.20
2018-07-04T21:43:58.924Z,45.12
2018-07-04T21:46:39.357Z,46.15
2018-07-04T21:49:19.697Z,47.20
2018-07-04T21:52:00.255Z,46.21
2018-07-04T21:54:40.670Z,47.07
2018-07-04T21:57:20.848Z,46.29
2018-07-04T22:00:01.455Z,48.25
2018-07-04T22:02:41.829Z,47.10
2018-07-04T22:05:22.214Z,47.84
2018-07-04T22:08:02.628Z,47.13
2018-07-04T22:10:44.496Z,48.11
2018-07-04T22:13:24.772Z,48.33
2018-07-04T22:16:05.148Z,47.82
2018-07-04T22:18:45.465Z,46.86
2018-07-04T22:21:26.055Z,47.55
2018-07-04T22:24:06.844Z,49.30
2018-07-04T22:26:47.330Z,50.08
2018-07-04T22:29:27.525Z,49.23
2018-07-04T22:32:07.786Z,50.23
2018-07-04T22:34:48.276Z,50.24
2018-07-04T22:37:28.554Z,50.81
2018-07-04T22:40:08.895Z,48.45
2018-07-04T22:42:49.260Z,48.75
2018-07-04T22:45:29.458Z,49.89
2018-07-04T22:48:09.773Z,50.49
2018-07-04T22:50:50.146Z,50.77
2018-07-04T22:53:30.536Z,50.05
2018-07-04T22:56:10.852Z,50.18
2018-07-04T22:58:51.276Z,50.98
2018-07-04T23:01:31.702Z,50.28
2018-07-04T23:04:12.155Z,51.05
2018-07-04T23:06:52.630Z,50.37
2018-07-04T23:09:33.181Z,50.85
2018-07-04T23:12:13.484Z,51.42
2018-07-04T23:14:53.774Z,51.91
2018-07-04T23:17:34.144Z,51.87
2018-07-04T23:20:14.538Z,52.34
2018-07-04T23:22:54.909Z,51.94
2018-07-04T23:25:35.353Z,52.45
2018-07-04T23:28:18.212Z,52.72
2018-07-04T23:31:01.593Z,52.44
2018-07-04T23:33:41.999Z,53.68
2018-07-04T23:36:22.493Z,53.21
2018-07-04T23:39:03.072Z,53.12
2018-07-04T23:41:43.342Z,53.32
2018-07-04T23:44:23.693Z,53.96
2018-07-04T23:47:04.160Z,54.04
2018-07-04T23:49:44.427Z,54.33
2018-07-04T23:52:24.778Z,54.21
2018-07-04T23:55:05.254Z,54.74
2018-07-04T23:57:45.511Z,54.93
