createdAt,value
2023-02-14T00:00:45.937Z,103314.00
2023-02-14T00:03:16.163Z,103314.00
2023-02-14T00:05:43.049Z,103314.00
2023-02-14T00:08:10.009Z,103325.00
2023-02-14T00:11:09.033Z,103322.00
2023-02-14T00:13:36.255Z,103317.00
2023-02-14T00:16:03.573Z,103317.00
2023-02-14T00:18:49.241Z,103324.00
2023-02-14T00:21:16.102Z,103326.00
2023-02-14T00:23:42.916Z,103328.00
2023-02-14T00:30:16.008Z,103334.00
2023-02-14T00:37:14.080Z,103330.00
2023-02-14T00:39:43.981Z,103320.00
2023-02-14T00:43:07.111Z,103327.00
2023-02-14T00:45:40.360Z,103319.00
2023-02-14T00:51:44.421Z,103310.00
2023-02-14T00:57:51.628Z,103335.00
2023-02-14T01:04:39.726Z,103341.00
2023-02-14T01:07:28.036Z,103355.00
2023-02-14T01:10:25.249Z,103349.00
2023-02-14T01:12:52.146Z,103339.00
2023-02-14T01:16:02.107Z,103338.00
2023-02-14T01:18:53.488Z,103321.00
2023-02-14T01:21:33.794Z,103336.00
2023-02-14T01:24:07.097Z,103327.00
2023-02-14T01:26:35.271Z,103330.00
2023-02-14T01:29:05.801Z,103334.00
2023-02-14T01:31:39.048Z,103340.00
2023-02-14T01:34:07.034Z,103337.00
2023-02-14T01:36:53.064Z,103339.00
2023-02-14T01:40:22.488Z,103340.00
2023-02-14T01:43:15.182Z,103331.00
2023-02-14T01:46:00.868Z,103328.00
2023-02-14T01:52:50.801Z,103325.00
2023-02-14T01:55:21.461Z,103312.00
2023-02-14T02:01:46.612Z,103309.00
2023-02-14T02:08:47.346Z,103300.00
2023-02-14T02:11:29.658Z,103304.00
2023-02-14T02:13:57.083Z,103308.00
2023-02-14T02:17:02.646Z,103302.00
2023-02-14T02:20:07.955Z,103299.00
2023-02-14T02:22:43.703Z,103307.00
2023-02-14T02:25:35.501Z,103293.00
2023-02-14T02:28:36.498Z,103293.00
2023-02-14T02:31:27.111Z,103302.00
2023-02-14T02:34:12.959Z,103292.00
2023-02-14T02:36:48.072Z,103279.00
2023-02-14T02:39:23.588Z,103276.00
2023-02-14T02:42:06.440Z,103293.00
2023-02-14T02:44:54.233Z,103279.00
2023-02-14T02:47:45.918Z,103285.00
2023-02-14T02:50:59.565Z,103282.00
2023-02-14T02:53:34.144Z,103288.00
2023-02-14T02:56:37.732Z,103279.00
2023-02-14T02:59:18.288Z,103283.00
2023-02-14T03:02:14.476Z,103282.00
2023-02-14T03:04:56.043Z,103284.00
2023-02-14T03:07:35.182Z,103288.00
2023-02-14T03:10:12.743Z,103290.00
2023-02-14T03:12:51.329Z,103293.00
2023-02-14T03:15:21.970Z,103302.00
2023-02-14T03:18:24.510Z,103306.00
2023-02-14T03:21:01.003Z,103291.00
2023-02-14T03:23:31.578Z,103312.00
2023-02-14T03:26:17.983Z,103299.00
2023-02-14T03:28:59.898Z,103295.00
2023-02-14T03:31:36.311Z,103295.00
2023-02-14T03:34:21.157Z,103284.00
2023-02-14T03:36:59.224Z,103282.00
2023-02-14T03:39:48.299Z,103289.00
2023-02-14T03:42:27.937Z,103303.00
2023-02-14T03:44:55.591Z,103296.00
2023-02-14T03:47:28.886Z,103295.00
2023-02-14T03:49:59.115Z,103294.00
2023-02-14T03:52:27.044Z,103293.00
2023-02-14T03:54:55.781Z,103300.00
2023-02-14T03:57:30.733Z,103284.00
2023-02-14T03:59:57.603Z,103288.00
2023-02-14T04:02:35.469Z,103304.00
2023-02-14T04:05:05.826Z,103292.00
2023-02-14T04:07:43.516Z,103275.00
2023-02-14T04:10:10.722Z,103286.00
2023-02-14T04:12:38.330Z,103286.00
2023-02-14T04:15:05.935Z,103286.00
2023-02-14T04:17:51.360Z,103271.00
2023-02-14T04:20:18.396Z,103289.00
2023-02-14T04:22:46.553Z,103298.00
2023-02-14T04:25:14.191Z,103294.00
2023-02-14T04:27:41.064Z,103302.00
2023-02-14T04:30:08.693Z,103273.00
2023-02-14T04:32:35.549Z,103274.00
2023-02-14T04:35:02.384Z,103279.00
2023-02-14T04:37:29.228Z,103279.00
2023-02-14T04:39:56.124Z,103290.00
2023-02-14T04:42:23.092Z,103273.00
2023-02-14T04:44:49.938Z,103266.00
2023-02-14T04:47:16.787Z,103265.00
2023-02-14T04:49:43.611Z,103260.00
2023-02-14T04:52:10.422Z,103258.00
2023-02-14T04:54:37.246Z,103258.00
2023-02-14T04:57:04.289Z,103257.00
2023-02-14T04:59:31.132Z,103251.00
2023-02-14T05:01:58.033Z,103249.00
2023-02-14T05:04:25.125Z,103245.00
2023-02-14T05:06:52.124Z,103259.00
2023-02-14T05:09:18.977Z,103245.00
2023-02-14T05:11:45.813Z,103243.00
2023-02-14T05:14:13.843Z,103252.00
2023-02-14T05:16:40.784Z,103250.00
2023-02-14T05:19:08.066Z,103248.00
2023-02-14T05:21:34.931Z,103249.00
2023-02-14T05:24:01.988Z,103250.00
2023-02-14T05:26:28.918Z,103244.00
2023-02-14T05:28:55.972Z,103245.00
2023-02-14T05:31:23.149Z,103231.00
2023-02-14T05:33:50.159Z,103251.00
2023-02-14T05:36:17.019Z,103246.00
2023-02-14T05:38:43.853Z,103246.00
2023-02-14T05:41:10.716Z,103235.00
2023-02-14T05:43:37.646Z,103227.00
2023-02-14T05:46:04.802Z,103235.00
2023-02-14T05:48:31.829Z,103240.00
2023-02-14T05:51:02.857Z,103245.00
2023-02-14T05:53:29.743Z,103240.00
2023-02-14T05:55:56.591Z,103246.00
2023-02-14T05:58:23.401Z,103238.00
2023-02-14T06:00:50.276Z,103237.00
2023-02-14T06:03:17.129Z,103240.00
2023-02-14T06:05:44.194Z,103244.00
2023-02-14T06:08:11.071Z,103254.00
2023-02-14T06:10:37.946Z,103245.00
2023-02-14T06:13:08.781Z,103244.00
2023-02-14T06:15:36.665Z,103255.00
2023-02-14T06:18:04.392Z,103246.00
2023-02-14T06:20:31.475Z,103247.00
2023-02-14T06:22:58.542Z,103258.00
2023-02-14T06:25:25.525Z,103264.00
2023-02-14T06:27:55.908Z,103262.00
2023-02-14T06:30:22.833Z,103277.00
2023-02-14T06:32:49.669Z,103273.00
2023-02-14T06:35:16.911Z,103268.00
2023-02-14T06:37:45.303Z,103271.00
2023-02-14T06:40:12.842Z,103266.00
2023-02-14T06:42:40.135Z,103269.00
2023-02-14T06:45:07.705Z,103277.00
2023-02-14T06:47:35.240Z,103268.00
2023-02-14T06:50:04.809Z,103262.00
2023-02-14T06:52:33.202Z,103254.00
2023-02-14T06:55:00.097Z,103257.00
2023-02-14T06:57:27.020Z,103267.00
2023-02-14T06:59:53.942Z,103254.00
2023-02-14T07:02:23.560Z,103259.00
2023-02-14T07:04:51.586Z,103265.00
2023-02-14T07:07:18.473Z,103277.00
2023-02-14T07:09:45.388Z,103273.00
2023-02-14T07:12:12.215Z,103268.00
2023-02-14T07:14:39.093Z,103274.00
2023-02-14T07:17:05.977Z,103275.00
2023-02-14T07:19:32.815Z,103277.00
2023-02-14T07:21:59.656Z,103273.00
2023-02-14T07:24:26.712Z,103292.00
2023-02-14T07:26:53.576Z,103289.00
2023-02-14T07:29:20.416Z,103282.00
2023-02-14T07:31:47.334Z,103283.00
2023-02-14T07:34:14.312Z,103285.00
2023-02-14T07:36:41.364Z,103278.00
2023-02-14T07:39:08.148Z,103282.00
2023-02-14T07:41:35.011Z,103279.00
2023-02-14T07:44:01.889Z,103296.00
2023-02-14T07:46:28.798Z,103271.00
2023-02-14T07:48:55.681Z,103276.00
2023-02-14T07:51:22.516Z,103273.00
2023-02-14T07:53:49.404Z,103280.00
2023-02-14T07:56:16.267Z,103274.00
2023-02-14T07:58:43.106Z,103274.00
2023-02-14T08:01:09.993Z,103267.00
2023-02-14T08:03:36.845Z,103279.00
2023-02-14T08:06:03.806Z,103292.00
2023-02-14T08:08:32.043Z,103295.00
2023-02-14T08:10:59.420Z,103301.00
2023-02-14T08:13:26.576Z,103291.00
2023-02-14T08:16:05.587Z,103287.00
2023-02-14T08:18:38.194Z,103293.00
2023-02-14T08:21:06.553Z,103287.00
2023-02-14T08:23:33.716Z,103281.00
2023-02-14T08:26:00.576Z,103283.00
2023-02-14T08:28:27.745Z,103279.00
2023-02-14T08:30:54.774Z,103290.00
2023-02-14T08:33:21.659Z,103292.00
2023-02-14T08:35:48.699Z,103290.00
2023-02-14T08:38:15.546Z,103288.00
2023-02-14T08:40:42.797Z,103297.00
2023-02-14T08:43:09.952Z,103292.00
2023-02-14T08:45:37.310Z,103309.00
2023-02-14T08:48:09.380Z,103321.00
2023-02-14T08:50:37.049Z,103294.00
2023-02-14T08:53:08.709Z,103312.00
2023-02-14T08:55:36.103Z,103317.00
2023-02-14T08:58:03.808Z,103308.00
2023-02-14T09:00:31.569Z,103305.00
2023-02-14T09:02:58.799Z,103318.00
2023-02-14T09:05:26.568Z,103316.00
2023-02-14T09:07:56.000Z,103303.00
2023-02-14T09:10:23.372Z,103302.00
2023-02-14T09:12:50.387Z,103311.00
2023-02-14T09:15:17.383Z,103313.00
2023-02-14T09:17:44.552Z,103298.00
2023-02-14T09:20:14.255Z,103335.00
2023-02-14T09:22:41.127Z,103324.00
2023-02-14T09:25:08.094Z,103318.00
2023-02-14T09:27:34.991Z,103327.00
2023-02-14T09:30:02.150Z,103330.00
2023-02-14T09:32:29.323Z,103321.00
2023-02-14T09:34:58.080Z,103326.00
2023-02-14T09:37:43.365Z,103328.00
2023-02-14T09:40:14.515Z,103309.00
2023-02-14T09:43:02.693Z,103299.00
2023-02-14T09:45:32.204Z,103310.00
2023-02-14T09:48:04.478Z,103326.00
2023-02-14T09:50:40.333Z,103315.00
2023-02-14T09:53:20.200Z,103325.00
2023-02-14T09:56:31.082Z,103316.00
2023-02-14T09:59:36.399Z,103308.00
2023-02-14T10:02:06.742Z,103335.00
2023-02-14T10:04:49.901Z,103305.00
2023-02-14T10:07:27.167Z,103314.00
2023-02-14T10:10:02.496Z,103323.00
2023-02-14T10:12:45.661Z,103309.00
2023-02-14T10:15:19.976Z,103299.00
2023-02-14T10:17:52.496Z,103304.00
2023-02-14T10:20:35.530Z,103304.00
2023-02-14T10:23:20.516Z,103306.00
2023-02-14T10:25:53.986Z,103305.00
2023-02-14T10:28:29.507Z,103290.00
2023-02-14T10:31:03.187Z,103295.00
2023-02-14T10:33:33.251Z,103290.00
2023-02-14T10:36:05.861Z,103305.00
2023-02-14T10:38:47.317Z,103300.00
2023-02-14T10:41:29.295Z,103294.00
2023-02-14T10:44:24.185Z,103305.00
2023-02-14T10:47:28.205Z,103298.00
2023-02-14T10:50:09.296Z,103299.00
2023-02-14T10:52:42.298Z,103301.00
2023-02-14T10:55:32.065Z,103289.00
2023-02-14T10:58:01.614Z,103289.00
2023-02-14T11:00:32.223Z,103281.00
2023-02-14T11:03:01.324Z,103285.00
2023-02-14T11:05:33.163Z,103306.00
2023-02-14T11:08:00.282Z,103281.00
2023-02-14T11:10:32.005Z,103284.00
2023-02-14T11:12:59.062Z,103274.00
2023-02-14T11:15:39.114Z,103270.00
2023-02-14T11:18:09.131Z,103292.00
2023-02-14T11:20:37.126Z,103295.00
2023-02-14T11:23:21.199Z,103296.00
2023-02-14T11:25:55.464Z,103274.00
2023-02-14T11:28:22.585Z,103284.00
2023-02-14T11:30:50.356Z,103261.00
2023-02-14T11:33:26.244Z,103267.00
2023-02-14T11:35:53.695Z,103281.00
2023-02-14T11:38:38.244Z,103281.00
2023-02-14T11:41:10.838Z,103286.00
2023-02-14T11:43:39.542Z,103257.00
2023-02-14T11:46:19.558Z,103272.00
2023-02-14T11:49:01.599Z,103257.00
2023-02-14T11:51:36.872Z,103251.00
2023-02-14T11:54:05.712Z,103243.00
2023-02-14T11:56:51.438Z,103239.00
2023-02-14T11:59:31.124Z,103251.00
2023-02-14T12:02:00.559Z,103246.00
2023-02-14T12:04:38.238Z,103237.00
2023-02-14T12:07:15.954Z,103243.00
2023-02-14T12:09:43.267Z,103239.00
2023-02-14T12:12:21.254Z,103246.00
2023-02-14T12:14:48.408Z,103244.00
2023-02-14T12:17:35.704Z,103235.00
2023-02-14T12:20:11.045Z,103242.00
2023-02-14T12:22:46.243Z,103222.00
2023-02-14T12:25:18.730Z,103216.00
2023-02-14T12:28:07.576Z,103225.00
2023-02-14T12:30:35.130Z,103217.00
2023-02-14T12:33:02.129Z,103219.00
2023-02-14T12:35:28.936Z,103227.00
2023-02-14T12:38:04.915Z,103216.00
2023-02-14T12:40:54.198Z,103216.00
2023-02-14T12:43:51.206Z,103212.00
2023-02-14T12:46:47.228Z,103205.00
2023-02-14T12:49:40.149Z,103184.00
2023-02-14T12:52:31.928Z,103160.00
2023-02-14T12:55:06.131Z,103183.00
2023-02-14T12:57:47.996Z,103180.00
2023-02-14T13:00:49.075Z,103194.00
2023-02-14T13:03:25.158Z,103171.00
2023-02-14T13:06:12.719Z,103152.00
2023-02-14T13:09:15.775Z,103146.00
2023-02-14T13:12:11.796Z,103132.00
2023-02-14T13:14:47.918Z,103154.00
2023-02-14T13:17:34.951Z,103137.00
2023-02-14T13:20:25.121Z,103161.00
2023-02-14T13:22:52.250Z,103131.00
2023-02-14T13:25:34.822Z,103146.00
2023-02-14T13:28:06.929Z,103151.00
2023-02-14T13:30:37.009Z,103143.00
2023-02-14T13:33:34.996Z,103128.00
2023-02-14T13:36:07.813Z,103111.00
2023-02-14T13:38:56.495Z,103101.00
2023-02-14T13:41:23.963Z,103103.00
2023-02-14T13:44:08.800Z,103098.00
2023-02-14T13:46:35.593Z,103085.00
2023-02-14T13:49:30.738Z,103070.00
2023-02-14T13:52:03.824Z,103064.00
2023-02-14T13:54:35.830Z,103059.00
2023-02-14T13:57:28.294Z,103081.00
2023-02-14T14:00:16.284Z,103062.00
2023-02-14T14:02:47.311Z,103057.00
2023-02-14T14:05:44.573Z,103066.00
2023-02-14T14:08:32.082Z,103060.00
2023-02-14T14:11:01.613Z,103053.00
2023-02-14T14:13:40.683Z,103049.00
2023-02-14T14:16:29.051Z,103063.00
2023-02-14T14:19:09.609Z,103050.00
2023-02-14T14:22:01.553Z,103050.00
2023-02-14T14:24:35.318Z,103047.00
2023-02-14T14:27:16.259Z,103049.00
2023-02-14T14:29:47.544Z,103028.00
2023-02-14T14:32:30.358Z,103016.00
2023-02-14T14:35:21.026Z,103034.00
2023-02-14T14:37:58.437Z,103034.00
2023-02-14T14:40:27.395Z,103019.00
2023-02-14T14:42:55.654Z,103025.00
2023-02-14T14:45:27.618Z,103022.00
2023-02-14T14:47:56.719Z,103023.00
2023-02-14T14:50:29.044Z,103014.00
2023-02-14T14:53:02.863Z,102994.00
2023-02-14T14:55:35.238Z,103003.00
2023-02-14T14:58:09.011Z,103006.00
2023-02-14T15:00:37.847Z,102992.00
2023-02-14T15:03:15.580Z,102984.00
2023-02-14T15:05:44.553Z,102996.00
2023-02-14T15:08:31.100Z,102995.00
2023-02-14T15:11:08.093Z,102987.00
2023-02-14T15:13:51.301Z,102964.00
2023-02-14T15:16:29.880Z,102960.00
2023-02-14T15:19:00.585Z,102957.00
2023-02-14T15:21:27.832Z,102958.00
2023-02-14T15:23:54.890Z,102939.00
2023-02-14T15:26:32.776Z,102933.00
2023-02-14T15:29:01.872Z,102936.00
2023-02-14T15:31:36.934Z,102936.00
2023-02-14T15:34:06.104Z,102929.00
2023-02-14T15:36:34.380Z,102929.00
2023-02-14T15:39:04.462Z,102923.00
2023-02-14T15:41:31.330Z,102916.00
2023-02-14T15:43:58.354Z,102915.00
2023-02-14T15:46:27.297Z,102914.00
2023-02-14T15:49:00.803Z,102922.00
2023-02-14T15:51:30.637Z,102916.00
2023-02-14T15:54:00.562Z,102900.00
2023-02-14T15:56:41.412Z,102905.00
2023-02-14T15:59:17.552Z,102905.00
2023-02-14T16:01:57.426Z,102908.00
2023-02-14T16:04:34.689Z,102908.00
2023-02-14T16:07:27.420Z,102891.00
2023-02-14T16:10:19.675Z,102895.00
2023-02-14T16:13:01.341Z,102897.00
2023-02-14T16:15:31.895Z,102896.00
2023-02-14T16:17:59.734Z,102902.00
2023-02-14T16:20:35.820Z,102896.00
2023-02-14T16:23:25.784Z,102901.00
2023-02-14T16:25:53.676Z,102896.00
2023-02-14T16:28:20.963Z,102881.00
2023-02-14T16:30:52.797Z,102881.00
2023-02-14T16:33:25.796Z,102882.00
2023-02-14T16:36:00.835Z,102890.00
2023-02-14T16:38:27.676Z,102861.00
2023-02-14T16:40:54.578Z,102865.00
2023-02-14T16:43:23.586Z,102871.00
2023-02-14T16:45:50.512Z,102869.00
2023-02-14T16:48:17.394Z,102873.00
2023-02-14T16:50:45.077Z,102864.00
2023-02-14T16:53:24.120Z,102859.00
2023-02-14T16:55:52.884Z,102859.00
2023-02-14T16:58:21.411Z,102855.00
2023-02-14T17:00:48.248Z,102865.00
2023-02-14T17:03:15.252Z,102859.00
2023-02-14T17:05:42.278Z,102854.00
2023-02-14T17:08:12.118Z,102854.00
2023-02-14T17:10:40.363Z,102859.00
2023-02-14T17:13:07.784Z,102857.00
2023-02-14T17:15:35.393Z,102858.00
2023-02-14T17:18:05.294Z,102846.00
2023-02-14T17:20:32.203Z,102853.00
