createdAt,value
2019-03-29T00:01:10.482Z,12.04
2019-03-29T00:03:40.152Z,11.96
2019-03-29T00:06:10.765Z,12.09
2019-03-29T00:08:40.490Z,12.09
2019-03-29T00:11:10.211Z,12.09
2019-03-29T00:13:39.882Z,12.09
2019-03-29T00:16:09.551Z,11.97
2019-03-29T00:18:39.219Z,11.98
2019-03-29T00:21:08.933Z,11.92
2019-03-29T00:23:38.608Z,11.66
2019-03-29T00:26:08.256Z,11.69
2019-03-29T00:28:37.922Z,11.74
2019-03-29T00:31:07.575Z,11.80
2019-03-29T00:33:37.239Z,11.86
2019-03-29T00:36:07.403Z,11.82
2019-03-29T00:38:37.056Z,11.82
2019-03-29T00:41:06.719Z,11.70
2019-03-29T00:43:36.370Z,11.57
2019-03-29T00:46:06.038Z,11.50
2019-03-29T00:48:36.094Z,11.58
2019-03-29T00:51:05.834Z,11.72
2019-03-29T00:53:35.929Z,11.71
2019-03-29T00:56:05.897Z,11.62
2019-03-29T00:58:37.136Z,11.58
2019-03-29T01:01:06.855Z,11.53
2019-03-29T01:03:37.118Z,11.47
2019-03-29T01:06:07.055Z,11.24
2019-03-29T01:08:37.939Z,11.19
2019-03-29T01:11:07.653Z,11.03
2019-03-29T01:13:37.461Z,11.08
2019-03-29T01:16:07.139Z,11.06
2019-03-29T01:18:37.952Z,11.00
2019-03-29T01:21:08.642Z,11.00
2019-03-29T01:23:38.312Z,10.91
2019-03-29T01:26:07.950Z,11.16
2019-03-29T01:28:37.952Z,10.96
2019-03-29T01:31:08.372Z,10.71
2019-03-29T01:33:38.018Z,10.71
2019-03-29T01:36:07.682Z,10.89
2019-03-29T01:38:37.434Z,10.77
2019-03-29T01:41:07.084Z,10.58
2019-03-29T01:43:36.731Z,10.78
2019-03-29T01:46:06.400Z,10.86
2019-03-29T01:48:36.112Z,10.97
2019-03-29T01:51:05.774Z,11.02
2019-03-29T01:53:35.422Z,11.00
2019-03-29T01:56:05.078Z,11.01
2019-03-29T01:58:34.756Z,11.00
2019-03-29T02:01:04.479Z,10.94
2019-03-29T02:03:34.142Z,10.36
2019-03-29T02:06:03.860Z,10.60
2019-03-29T02:08:36.138Z,10.82
2019-03-29T02:11:06.919Z,10.48
2019-03-29T02:13:36.598Z,10.41
2019-03-29T02:16:06.253Z,10.26
2019-03-29T02:18:35.931Z,10.28
2019-03-29T02:21:05.681Z,10.39
2019-03-29T02:23:35.397Z,10.53
2019-03-29T02:26:05.054Z,10.45
2019-03-29T02:28:34.724Z,10.55
2019-03-29T02:31:04.392Z,10.56
2019-03-29T02:33:34.045Z,10.52
2019-03-29T02:36:03.720Z,10.31
2019-03-29T02:38:33.509Z,10.33
2019-03-29T02:41:03.176Z,10.24
2019-03-29T02:43:32.830Z,10.13
2019-03-29T02:46:02.496Z,10.24
2019-03-29T02:48:32.147Z,10.25
2019-03-29T02:51:04.881Z,10.18
2019-03-29T02:53:34.993Z,10.05
2019-03-29T02:56:04.650Z,9.98
2019-03-29T02:58:34.311Z,9.86
2019-03-29T03:01:04.030Z,9.76
2019-03-29T03:03:33.676Z,9.76
2019-03-29T03:06:03.355Z,9.76
2019-03-29T03:08:33.283Z,9.82
2019-03-29T03:11:03.041Z,9.85
2019-03-29T03:13:32.708Z,9.70
2019-03-29T03:16:02.531Z,9.72
2019-03-29T03:18:32.202Z,9.67
2019-03-29T03:21:01.970Z,9.59
2019-03-29T03:23:31.575Z,9.55
2019-03-29T03:26:01.229Z,9.41
2019-03-29T03:28:30.878Z,9.49
2019-03-29T03:31:00.542Z,9.42
2019-03-29T03:33:30.196Z,9.46
2019-03-29T03:35:59.858Z,9.36
2019-03-29T03:38:29.512Z,9.33
2019-03-29T03:40:59.234Z,9.38
2019-03-29T03:43:28.895Z,9.29
2019-03-29T03:45:58.556Z,9.36
2019-03-29T03:48:28.263Z,9.28
2019-03-29T03:50:58.437Z,9.33
2019-03-29T03:53:28.238Z,9.41
2019-03-29T03:56:00.780Z,9.35
2019-03-29T03:58:32.276Z,9.41
2019-03-29T04:01:02.108Z,9.41
2019-03-29T04:03:31.769Z,9.57
2019-03-29T04:06:01.405Z,9.65
2019-03-29T04:08:31.073Z,9.87
2019-03-29T04:11:00.811Z,10.00
2019-03-29T04:13:31.927Z,10.07
2019-03-29T04:16:01.665Z,10.23
2019-03-29T04:18:31.309Z,9.95
2019-03-29T04:21:02.590Z,9.63
2019-03-29T04:23:32.239Z,9.57
2019-03-29T04:26:01.894Z,9.62
2019-03-29T04:28:31.564Z,9.63
2019-03-29T04:31:01.221Z,9.57
2019-03-29T04:33:31.893Z,9.64
2019-03-29T04:36:01.566Z,9.63
2019-03-29T04:38:32.353Z,9.60
2019-03-29T04:41:02.001Z,9.58
2019-03-29T04:43:31.653Z,9.72
2019-03-29T04:46:01.323Z,9.86
2019-03-29T04:48:30.965Z,9.72
2019-03-29T04:51:01.679Z,9.71
2019-03-29T04:53:31.330Z,9.65
2019-03-29T04:56:01.047Z,9.46
2019-03-29T04:58:30.782Z,9.35
2019-03-29T05:01:00.889Z,9.27
2019-03-29T05:03:30.540Z,9.29
2019-03-29T05:06:00.277Z,9.08
2019-03-29T05:08:29.931Z,9.08
2019-03-29T05:10:59.592Z,9.17
2019-03-29T05:13:29.249Z,9.25
2019-03-29T05:15:58.931Z,9.33
2019-03-29T05:18:28.650Z,9.26
2019-03-29T05:20:58.535Z,9.22
2019-03-29T05:23:28.189Z,9.41
2019-03-29T05:25:57.915Z,9.36
2019-03-29T05:28:27.579Z,9.58
2019-03-29T05:30:57.224Z,9.75
2019-03-29T05:33:26.896Z,9.80
2019-03-29T05:35:56.540Z,9.78
2019-03-29T05:38:26.205Z,9.66
2019-03-29T05:40:55.857Z,9.67
2019-03-29T05:43:25.523Z,9.63
2019-03-29T05:45:55.173Z,9.68
2019-03-29T05:48:24.829Z,9.72
2019-03-29T05:50:55.076Z,9.68
2019-03-29T05:53:24.792Z,9.73
2019-03-29T05:55:54.446Z,9.92
2019-03-29T05:58:24.129Z,10.04
2019-03-29T06:00:53.782Z,10.07
2019-03-29T06:03:25.349Z,10.16
2019-03-29T06:05:55.083Z,10.12
2019-03-29T06:08:24.739Z,10.23
2019-03-29T06:10:54.427Z,10.29
2019-03-29T06:13:24.082Z,10.30
2019-03-29T06:15:53.747Z,10.16
2019-03-29T06:18:23.405Z,10.21
2019-03-29T06:20:53.062Z,10.29
2019-03-29T06:23:22.799Z,10.31
2019-03-29T06:25:52.458Z,10.50
2019-03-29T06:28:22.128Z,10.42
2019-03-29T06:30:51.795Z,10.40
2019-03-29T06:33:21.525Z,10.42
2019-03-29T06:35:53.949Z,10.57
2019-03-29T06:38:26.226Z,10.55
2019-03-29T06:41:02.597Z,10.68
2019-03-29T06:43:27.344Z,10.82
2019-03-29T06:45:57.064Z,10.92
2019-03-29T06:48:26.730Z,10.90
2019-03-29T06:50:56.464Z,10.91
2019-03-29T06:53:26.132Z,10.90
2019-03-29T06:55:59.123Z,10.91
2019-03-29T06:58:27.177Z,11.03
2019-03-29T07:00:56.829Z,11.09
2019-03-29T07:03:26.493Z,11.15
2019-03-29T07:05:56.151Z,11.06
2019-03-29T07:08:25.814Z,11.24
2019-03-29T07:10:55.498Z,11.26
2019-03-29T07:13:25.223Z,11.45
2019-03-29T07:15:54.947Z,11.55
2019-03-29T07:18:24.619Z,11.64
2019-03-29T07:20:54.296Z,11.66
2019-03-29T07:23:24.981Z,11.68
2019-03-29T07:25:56.341Z,11.74
2019-03-29T07:28:26.009Z,11.82
2019-03-29T07:30:55.685Z,11.89
2019-03-29T07:33:25.345Z,11.94
2019-03-29T07:35:55.016Z,12.05
2019-03-29T07:38:24.670Z,11.98
2019-03-29T07:40:54.345Z,12.18
2019-03-29T07:43:24.231Z,12.28
2019-03-29T07:45:53.840Z,12.27
2019-03-29T07:48:23.509Z,12.34
2019-03-29T07:50:53.172Z,12.28
2019-03-29T07:53:22.846Z,12.47
2019-03-29T07:55:52.506Z,12.58
2019-03-29T07:58:22.174Z,12.63
2019-03-29T08:00:51.844Z,12.77
2019-03-29T08:03:23.455Z,12.74
2019-03-29T08:05:52.966Z,12.70
2019-03-29T08:08:24.619Z,12.80
2019-03-29T08:10:54.308Z,13.02
2019-03-29T08:13:24.040Z,13.11
2019-03-29T08:15:53.703Z,13.17
2019-03-29T08:18:24.903Z,13.14
2019-03-29T08:20:54.570Z,13.28
2019-03-29T08:23:24.230Z,13.28
2019-03-29T08:25:53.911Z,13.24
2019-03-29T08:28:23.641Z,13.26
2019-03-29T08:30:53.400Z,13.35
2019-03-29T08:33:23.057Z,13.49
2019-03-29T08:35:52.719Z,13.55
2019-03-29T08:38:22.398Z,13.56
2019-03-29T08:40:52.058Z,13.56
2019-03-29T08:43:21.730Z,13.67
2019-03-29T08:45:51.389Z,13.65
2019-03-29T08:48:21.066Z,13.50
2019-03-29T08:50:50.721Z,13.67
2019-03-29T08:53:20.457Z,13.85
2019-03-29T08:55:50.124Z,13.84
2019-03-29T08:58:19.911Z,13.91
2019-03-29T09:00:49.586Z,14.09
2019-03-29T09:03:19.309Z,14.07
2019-03-29T09:05:50.118Z,14.17
2019-03-29T09:08:19.852Z,14.25
2019-03-29T09:10:49.517Z,14.44
2019-03-29T09:13:19.351Z,14.42
2019-03-29T09:15:49.032Z,14.55
2019-03-29T09:18:18.693Z,14.64
2019-03-29T09:20:48.483Z,14.68
2019-03-29T09:23:18.159Z,14.82
2019-03-29T09:25:47.823Z,14.80
2019-03-29T09:28:17.495Z,14.87
2019-03-29T09:30:47.193Z,15.02
2019-03-29T09:33:16.840Z,15.08
2019-03-29T09:35:46.494Z,15.21
2019-03-29T09:38:16.227Z,15.42
2019-03-29T09:40:56.231Z,15.81
2019-03-29T09:43:17.270Z,16.11
2019-03-29T09:45:46.999Z,16.17
2019-03-29T09:48:16.663Z,16.10
2019-03-29T09:50:50.431Z,16.22
2019-03-29T09:53:17.857Z,16.55
2019-03-29T09:55:47.687Z,16.74
2019-03-29T09:58:18.586Z,16.68
2019-03-29T10:00:49.164Z,17.19
2019-03-29T10:03:18.817Z,17.18
2019-03-29T10:05:48.474Z,17.30
2019-03-29T10:08:18.139Z,17.06
2019-03-29T10:10:47.859Z,17.07
2019-03-29T10:13:17.570Z,17.17
2019-03-29T10:15:47.224Z,17.21
2019-03-29T10:18:17.883Z,17.09
2019-03-29T10:20:47.550Z,17.16
2019-03-29T10:23:18.540Z,17.30
2019-03-29T10:25:48.191Z,17.16
2019-03-29T10:28:17.857Z,17.16
2019-03-29T10:30:47.636Z,17.29
2019-03-29T10:33:17.305Z,17.22
2019-03-29T10:35:52.287Z,17.38
2019-03-29T10:38:18.909Z,17.27
2019-03-29T10:40:48.580Z,17.14
2019-03-29T10:43:18.245Z,17.16
2019-03-29T10:45:47.971Z,16.92
2019-03-29T10:48:17.639Z,16.77
2019-03-29T10:50:47.306Z,16.85
2019-03-29T10:53:16.968Z,16.68
2019-03-29T10:55:46.710Z,16.61
2019-03-29T10:58:16.356Z,16.92
2019-03-29T11:00:46.028Z,16.89
2019-03-29T11:03:15.681Z,17.13
2019-03-29T11:05:45.469Z,17.08
2019-03-29T11:08:15.146Z,17.18
2019-03-29T11:10:44.815Z,16.95
2019-03-29T11:13:14.944Z,17.20
2019-03-29T11:15:44.591Z,17.12
2019-03-29T11:18:14.260Z,17.17
2019-03-29T11:20:43.918Z,17.09
2019-03-29T11:23:13.707Z,16.72
2019-03-29T11:25:43.359Z,17.05
2019-03-29T11:28:13.092Z,17.15
2019-03-29T11:30:44.248Z,17.52
2019-03-29T11:33:13.978Z,17.56
2019-03-29T11:35:43.721Z,17.84
2019-03-29T11:38:13.462Z,17.95
2019-03-29T11:40:43.193Z,17.56
2019-03-29T11:43:26.074Z,17.65
2019-03-29T11:45:44.259Z,17.95
2019-03-29T11:48:13.998Z,18.04
2019-03-29T11:50:43.664Z,17.99
2019-03-29T11:53:13.310Z,18.12
2019-03-29T11:55:42.979Z,18.20
2019-03-29T11:58:12.626Z,18.04
2019-03-29T12:00:44.481Z,18.29
2019-03-29T12:03:15.042Z,18.43
2019-03-29T12:05:44.778Z,18.45
2019-03-29T12:08:14.604Z,18.56
2019-03-29T12:10:44.445Z,18.56
2019-03-29T12:13:14.351Z,18.42
2019-03-29T12:15:44.050Z,18.25
2019-03-29T12:18:13.670Z,18.47
2019-03-29T12:20:43.343Z,18.68
2019-03-29T12:23:13.008Z,18.71
2019-03-29T12:25:42.664Z,18.79
2019-03-29T12:28:12.330Z,19.09
2019-03-29T12:30:42.065Z,19.06
2019-03-29T12:33:11.724Z,19.21
2019-03-29T12:35:42.503Z,19.40
2019-03-29T12:38:12.173Z,19.22
2019-03-29T12:40:45.031Z,19.57
2019-03-29T12:43:13.240Z,19.38
2019-03-29T12:45:42.889Z,19.58
2019-03-29T12:48:12.545Z,19.65
2019-03-29T12:50:42.217Z,19.50
2019-03-29T12:53:11.883Z,19.42
2019-03-29T12:55:41.571Z,19.67
2019-03-29T12:58:11.231Z,19.82
2019-03-29T13:00:41.056Z,19.89
2019-03-29T13:03:12.225Z,20.00
2019-03-29T13:05:41.959Z,19.88
2019-03-29T13:08:13.152Z,20.10
2019-03-29T13:10:42.848Z,19.93
2019-03-29T13:13:12.543Z,19.55
2019-03-29T13:15:42.260Z,19.73
2019-03-29T13:18:12.071Z,19.59
2019-03-29T13:20:41.870Z,19.99
2019-03-29T13:23:11.521Z,20.17
2019-03-29T13:25:41.187Z,19.78
2019-03-29T13:28:10.887Z,19.78
2019-03-29T13:30:42.048Z,20.27
2019-03-29T13:33:12.355Z,20.38
2019-03-29T13:35:44.531Z,20.75
2019-03-29T13:38:13.388Z,20.82
2019-03-29T13:40:43.335Z,20.63
2019-03-29T13:43:13.467Z,21.07
2019-03-29T13:45:43.198Z,21.04
2019-03-29T13:48:12.918Z,21.26
2019-03-29T13:50:42.577Z,21.40
2019-03-29T13:53:12.219Z,21.62
2019-03-29T13:55:41.890Z,21.77
2019-03-29T13:58:11.551Z,21.82
2019-03-29T14:00:41.234Z,22.30
2019-03-29T14:03:11.039Z,21.93
2019-03-29T14:05:41.796Z,21.94
2019-03-29T14:08:11.452Z,22.17
2019-03-29T14:10:41.126Z,22.41
2019-03-29T14:13:10.779Z,23.08
2019-03-29T14:15:40.436Z,23.20
2019-03-29T14:18:10.106Z,23.68
2019-03-29T14:20:39.766Z,24.44
2019-03-29T14:23:09.431Z,24.99
2019-03-29T14:25:39.130Z,25.36
2019-03-29T14:28:10.186Z,25.03
2019-03-29T14:30:39.879Z,25.41
2019-03-29T14:33:11.031Z,25.51
2019-03-29T14:35:40.679Z,26.11
2019-03-29T14:38:10.356Z,27.75
2019-03-29T14:40:40.014Z,31.95
2019-03-29T14:43:11.479Z,35.15
2019-03-29T14:45:41.698Z,36.13
2019-03-29T14:48:11.938Z,38.13
2019-03-29T14:50:42.168Z,38.39
2019-03-29T14:53:12.409Z,39.71
2019-03-29T14:55:42.336Z,41.51
2019-03-29T14:58:12.356Z,41.88
2019-03-29T15:00:48.700Z,43.45
2019-03-29T15:03:19.100Z,43.02
2019-03-29T15:05:49.027Z,43.85
2019-03-29T15:08:18.965Z,42.99
2019-03-29T15:10:48.888Z,43.50
2019-03-29T15:13:18.829Z,43.33
2019-03-29T15:15:48.767Z,43.57
2019-03-29T15:18:18.695Z,43.25
2019-03-29T15:20:53.593Z,43.65
2019-03-29T15:23:20.297Z,44.13
2019-03-29T15:25:50.293Z,42.65
2019-03-29T15:28:20.259Z,44.03
2019-03-29T15:30:52.353Z,44.56
2019-03-29T15:33:21.844Z,44.02
2019-03-29T15:35:51.792Z,44.32
2019-03-29T15:38:21.720Z,44.94
2019-03-29T15:40:51.674Z,43.53
2019-03-29T15:43:21.605Z,44.16
2019-03-29T15:45:51.539Z,41.19
2019-03-29T15:48:21.891Z,40.68
2019-03-29T15:50:51.841Z,43.42
2019-03-29T15:53:21.783Z,41.73
2019-03-29T15:55:51.711Z,41.59
2019-03-29T15:58:21.672Z,41.28
2019-03-29T16:00:51.654Z,42.95
2019-03-29T16:03:21.597Z,40.35
2019-03-29T16:05:51.610Z,40.23
2019-03-29T16:08:21.537Z,40.88
2019-03-29T16:10:51.475Z,42.18
2019-03-29T16:13:21.415Z,42.56
2019-03-29T16:15:51.346Z,41.18
2019-03-29T16:18:21.282Z,40.86
2019-03-29T16:20:51.288Z,40.97
2019-03-29T16:23:21.289Z,40.88
2019-03-29T16:25:51.226Z,40.24
2019-03-29T16:28:21.136Z,39.35
2019-03-29T16:30:51.067Z,39.14
2019-03-29T16:33:20.988Z,39.18
2019-03-29T16:35:50.948Z,37.61
2019-03-29T16:38:20.867Z,35.68
2019-03-29T16:40:51.110Z,33.85
2019-03-29T16:43:21.341Z,30.52
2019-03-29T16:45:51.574Z,28.07
2019-03-29T16:48:21.231Z,26.98
2019-03-29T16:50:51.034Z,26.12
2019-03-29T16:53:20.773Z,25.16
2019-03-29T16:55:50.422Z,24.48
2019-03-29T16:58:20.104Z,24.09
2019-03-29T17:00:49.839Z,23.41
2019-03-29T17:03:19.812Z,22.99
2019-03-29T17:05:49.479Z,22.72
2019-03-29T17:08:19.148Z,22.21
2019-03-29T17:10:48.812Z,22.00
2019-03-29T17:13:18.481Z,21.85
2019-03-29T17:16:01.071Z,21.64
2019-03-29T17:18:29.082Z,21.40
2019-03-29T17:20:51.992Z,21.06
2019-03-29T17:23:21.777Z,20.76
2019-03-29T17:25:51.369Z,20.79
2019-03-29T17:28:21.029Z,20.58
2019-03-29T17:30:52.340Z,20.48
2019-03-29T17:33:22.534Z,20.43
2019-03-29T17:35:52.356Z,20.24
2019-03-29T17:38:22.009Z,20.10
2019-03-29T17:40:53.181Z,20.19
2019-03-29T17:43:22.835Z,20.10
2019-03-29T17:45:54.372Z,19.93
2019-03-29T17:48:24.020Z,19.80
2019-03-29T17:50:53.681Z,19.92
2019-03-29T17:53:23.338Z,19.80
2019-03-29T17:55:53.077Z,19.76
2019-03-29T17:58:23.737Z,19.65
2019-03-29T18:00:53.759Z,19.57
2019-03-29T18:03:23.424Z,19.39
2019-03-29T18:05:54.318Z,19.08
2019-03-29T18:08:23.970Z,19.18
2019-03-29T18:10:53.637Z,19.11
2019-03-29T18:13:23.368Z,18.69
2019-03-29T18:15:53.030Z,18.90
2019-03-29T18:18:22.683Z,18.83
2019-03-29T18:20:52.511Z,18.85
2019-03-29T18:23:24.815Z,18.82
2019-03-29T18:25:53.532Z,18.63
2019-03-29T18:28:23.196Z,18.58
2019-03-29T18:30:52.849Z,18.48
2019-03-29T18:33:23.907Z,18.32
2019-03-29T18:35:53.831Z,18.13
2019-03-29T18:38:24.242Z,18.27
2019-03-29T18:40:53.889Z,18.19
2019-03-29T18:43:23.548Z,18.18
2019-03-29T18:45:53.215Z,18.08
2019-03-29T18:48:22.866Z,18.03
2019-03-29T18:50:52.535Z,17.94
2019-03-29T18:53:22.191Z,17.92
2019-03-29T18:55:51.854Z,17.86
2019-03-29T18:58:21.517Z,17.92
2019-03-29T19:00:51.195Z,17.93
2019-03-29T19:03:20.854Z,17.83
2019-03-29T19:05:51.837Z,17.77
2019-03-29T19:08:21.502Z,17.73
2019-03-29T19:10:51.824Z,17.65
2019-03-29T19:13:21.482Z,17.63
2019-03-29T19:15:51.149Z,17.50
2019-03-29T19:18:20.815Z,17.53
2019-03-29T19:20:50.479Z,17.37
2019-03-29T19:23:20.136Z,17.26
2019-03-29T19:25:49.960Z,17.19
2019-03-29T19:28:19.613Z,17.04
2019-03-29T19:30:49.292Z,16.96
2019-03-29T19:33:18.943Z,16.86
2019-03-29T19:35:48.649Z,16.86
2019-03-29T19:38:18.267Z,16.81
2019-03-29T19:40:48.192Z,16.50
2019-03-29T19:43:17.948Z,16.47
2019-03-29T19:45:47.623Z,16.42
2019-03-29T19:48:17.260Z,16.41
2019-03-29T19:50:47.257Z,16.40
2019-03-29T19:53:16.985Z,16.31
2019-03-29T19:55:46.631Z,16.15
2019-03-29T19:58:16.397Z,16.18
2019-03-29T20:00:47.267Z,16.17
2019-03-29T20:03:16.943Z,16.13
2019-03-29T20:05:46.665Z,16.17
2019-03-29T20:08:16.394Z,16.07
2019-03-29T20:10:46.039Z,16.06
2019-03-29T20:13:15.704Z,16.05
2019-03-29T20:15:45.485Z,15.94
2019-03-29T20:18:15.223Z,15.91
2019-03-29T20:20:44.869Z,15.98
2019-03-29T20:23:14.523Z,15.87
2019-03-29T20:25:44.257Z,15.88
2019-03-29T20:28:13.992Z,15.78
2019-03-29T20:30:43.655Z,15.66
2019-03-29T20:33:13.615Z,15.72
2019-03-29T20:35:44.963Z,15.65
2019-03-29T20:38:14.626Z,15.70
2019-03-29T20:40:44.275Z,15.62
2019-03-29T20:43:13.957Z,15.61
2019-03-29T20:45:43.605Z,15.66
2019-03-29T20:48:14.983Z,15.59
2019-03-29T20:50:44.683Z,15.49
2019-03-29T20:53:14.337Z,15.48
2019-03-29T20:55:44.081Z,15.55
2019-03-29T20:58:13.712Z,15.53
2019-03-29T21:00:43.381Z,15.53
2019-03-29T21:03:13.030Z,15.40
2019-03-29T21:05:43.975Z,15.32
2019-03-29T21:08:14.731Z,15.26
2019-03-29T21:10:55.019Z,15.12
2019-03-29T21:13:15.792Z,15.11
2019-03-29T21:15:45.443Z,15.01
2019-03-29T21:18:17.563Z,14.90
2019-03-29T21:20:47.415Z,14.93
2019-03-29T21:23:17.106Z,14.97
2019-03-29T21:25:46.759Z,14.95
2019-03-29T21:28:16.421Z,14.95
2019-03-29T21:30:47.737Z,14.92
2019-03-29T21:33:17.407Z,14.74
2019-03-29T21:35:47.068Z,14.64
2019-03-29T21:38:16.734Z,14.59
2019-03-29T21:40:46.387Z,14.63
2019-03-29T21:43:16.135Z,14.68
2019-03-29T21:45:45.837Z,14.69
2019-03-29T21:48:28.468Z,14.61
2019-03-29T21:50:46.871Z,14.70
2019-03-29T21:53:16.521Z,14.48
2019-03-29T21:55:46.265Z,14.57
2019-03-29T21:58:15.931Z,14.60
2019-03-29T22:00:45.604Z,14.49
2019-03-29T22:03:15.259Z,14.56
2019-03-29T22:05:44.988Z,14.63
2019-03-29T22:08:17.844Z,14.53
2019-03-29T22:10:46.033Z,14.63
2019-03-29T22:13:17.992Z,14.59
2019-03-29T22:15:47.658Z,14.56
2019-03-29T22:18:17.311Z,14.54
2019-03-29T22:20:47.196Z,14.44
2019-03-29T22:23:17.646Z,14.43
2019-03-29T22:25:47.295Z,14.42
2019-03-29T22:28:16.957Z,14.46
2019-03-29T22:30:46.618Z,14.41
2019-03-29T22:33:16.280Z,14.42
2019-03-29T22:35:45.926Z,14.43
2019-03-29T22:38:17.198Z,14.37
2019-03-29T22:40:47.260Z,14.32
2019-03-29T22:43:18.550Z,14.03
2019-03-29T22:45:48.598Z,14.25
2019-03-29T22:48:18.265Z,14.13
2019-03-29T22:50:47.926Z,14.27
2019-03-29T22:53:17.579Z,14.24
2019-03-29T22:55:47.314Z,14.16
2019-03-29T22:58:16.985Z,14.24
2019-03-29T23:00:51.238Z,14.11
2019-03-29T23:03:21.163Z,14.17
2019-03-29T23:05:50.824Z,14.20
2019-03-29T23:08:20.507Z,14.20
2019-03-29T23:10:50.176Z,14.15
2019-03-29T23:13:21.267Z,14.12
2019-03-29T23:15:51.693Z,14.03
2019-03-29T23:18:21.372Z,13.89
2019-03-29T23:20:51.045Z,13.89
2019-03-29T23:23:20.703Z,13.93
2019-03-29T23:25:50.374Z,13.97
2019-03-29T23:28:20.027Z,13.93
2019-03-29T23:30:49.741Z,13.90
2019-03-29T23:33:19.354Z,13.90
2019-03-29T23:35:49.031Z,13.67
2019-03-29T23:38:18.748Z,13.67
2019-03-29T23:40:48.400Z,13.73
2019-03-29T23:43:18.068Z,13.54
2019-03-29T23:45:47.711Z,13.62
2019-03-29T23:48:17.375Z,13.48
2019-03-29T23:50:47.222Z,13.56
2019-03-29T23:53:16.835Z,13.43
2019-03-29T23:55:46.571Z,13.41
2019-03-29T23:58:16.244Z,13.33
