createdAt,value
2023-05-19T00:00:57.780Z,78.7430
2023-05-19T00:02:00.548Z,79.0885
2023-05-19T00:03:03.431Z,78.6051
2023-05-19T00:04:06.253Z,78.9446
2023-05-19T00:05:08.311Z,78.7049
2023-05-19T00:06:10.403Z,78.0245
2023-05-19T00:07:13.032Z,77.5998
2023-05-19T00:08:15.976Z,77.3152
2023-05-19T00:20:40.034Z,78.2211
2023-05-19T00:21:42.182Z,78.3607
2023-05-19T00:22:44.266Z,78.0084
2023-05-19T00:24:48.281Z,77.9027
2023-05-19T00:25:50.353Z,77.2330
2023-05-19T00:26:52.473Z,77.3081
2023-05-19T00:27:54.537Z,79.1816
2023-05-19T00:28:56.621Z,79.6105
2023-05-19T00:29:59.513Z,80.1907
2023-05-19T00:31:02.804Z,78.8633
2023-05-19T00:34:06.631Z,77.3676
2023-05-19T00:41:19.520Z,79.8664
2023-05-19T00:42:22.229Z,79.9270
2023-05-19T00:43:24.860Z,79.5738
2023-05-19T00:44:28.157Z,79.1628
2023-05-19T00:47:42.720Z,81.3020
2023-05-19T00:55:51.497Z,79.8137
2023-05-19T00:56:53.568Z,78.9635
2023-05-19T00:57:55.649Z,79.5900
2023-05-19T00:58:58.434Z,78.9841
2023-05-19T01:00:00.603Z,78.5941
2023-05-19T01:01:02.722Z,77.9980
2023-05-19T01:02:04.785Z,78.2691
2023-05-19T01:04:08.907Z,79.2214
2023-05-19T01:05:11.033Z,79.7965
2023-05-19T01:06:13.136Z,80.4547
2023-05-19T01:07:15.211Z,81.3698
2023-05-19T01:08:17.304Z,80.7650
2023-05-19T01:09:19.390Z,80.5508
2023-05-19T01:10:22.069Z,80.3897
2023-05-19T01:11:24.913Z,79.8106
2023-05-19T01:12:26.953Z,81.3105
2023-05-19T01:13:29.642Z,81.1213
2023-05-19T01:14:31.699Z,82.5764
2023-05-19T01:15:34.488Z,81.5678
2023-05-19T01:16:36.617Z,81.3706
2023-05-19T01:17:39.403Z,82.4970
2023-05-19T01:18:42.107Z,81.6449
2023-05-19T01:19:44.277Z,81.8704
2023-05-19T01:20:46.345Z,81.6330
2023-05-19T01:21:48.416Z,81.6315
2023-05-19T01:22:50.485Z,81.5972
2023-05-19T01:23:53.634Z,81.1645
2023-05-19T01:24:52.840Z,82.4266
2023-05-19T01:25:56.252Z,81.9429
2023-05-19T01:28:00.124Z,85.0715
2023-05-19T01:29:02.897Z,85.1447
2023-05-19T01:30:04.954Z,85.7458
2023-05-19T01:31:07.032Z,84.7474
2023-05-19T01:33:11.720Z,81.7614
2023-05-19T01:34:14.610Z,81.0862
2023-05-19T01:35:16.734Z,82.0406
2023-05-19T01:36:18.817Z,84.0136
2023-05-19T01:37:21.137Z,83.2948
2023-05-19T01:38:23.186Z,82.6281
2023-05-19T01:39:25.283Z,83.4933
2023-05-19T01:41:29.969Z,82.7626
2023-05-19T01:42:32.107Z,82.6817
2023-05-19T01:43:34.216Z,81.7256
2023-05-19T01:44:36.305Z,82.0775
2023-05-19T01:45:38.912Z,82.2196
2023-05-19T01:46:41.023Z,81.9061
2023-05-19T01:47:43.136Z,82.9194
2023-05-19T01:48:45.185Z,83.9535
2023-05-19T01:49:48.408Z,84.9011
2023-05-19T01:50:49.012Z,85.5550
2023-05-19T01:52:50.715Z,81.5039
2023-05-19T01:53:53.675Z,81.2398
2023-05-19T01:54:56.446Z,82.5212
2023-05-19T01:55:58.548Z,83.0114
2023-05-19T01:57:01.234Z,83.5710
2023-05-19T01:58:03.390Z,82.2240
2023-05-19T01:59:05.501Z,81.9639
2023-05-19T02:00:07.549Z,83.3022
2023-05-19T02:01:10.433Z,82.2956
2023-05-19T02:02:13.156Z,82.1950
2023-05-19T02:03:15.952Z,81.5556
2023-05-19T02:04:18.089Z,81.3333
2023-05-19T02:05:20.116Z,81.2275
2023-05-19T02:06:22.917Z,82.0812
2023-05-19T02:07:25.636Z,81.6621
2023-05-19T02:08:27.730Z,82.7421
2023-05-19T02:09:29.795Z,82.2489
2023-05-19T02:10:33.177Z,81.4215
2023-05-19T02:11:33.539Z,82.6616
2023-05-19T02:12:34.565Z,83.2087
2023-05-19T02:13:36.650Z,83.2668
2023-05-19T02:14:39.422Z,83.7519
2023-05-19T02:15:48.614Z,83.1320
2023-05-19T02:22:52.630Z,81.9634
2023-05-19T02:25:55.627Z,82.9819
2023-05-19T02:26:57.694Z,82.7611
2023-05-19T02:27:59.799Z,82.7500
2023-05-19T02:29:01.807Z,83.9300
2023-05-19T02:30:03.876Z,85.1716
2023-05-19T02:31:07.212Z,83.2946
2023-05-19T02:42:24.863Z,81.6584
2023-05-19T02:44:29.587Z,81.6783
2023-05-19T02:45:32.482Z,82.1703
2023-05-19T02:46:34.585Z,82.5638
2023-05-19T02:47:37.314Z,82.2442
2023-05-19T02:48:40.135Z,82.4386
2023-05-19T02:49:43.892Z,82.0055
2023-05-19T02:50:43.732Z,82.3395
2023-05-19T02:51:45.980Z,82.9488
2023-05-19T02:52:48.701Z,82.8720
2023-05-19T02:53:51.499Z,83.3152
2023-05-19T02:54:54.274Z,82.9568
2023-05-19T02:55:57.029Z,81.8173
2023-05-19T02:56:59.068Z,82.5169
2023-05-19T02:58:01.181Z,82.9653
2023-05-19T02:59:03.241Z,83.3121
2023-05-19T03:00:06.044Z,83.0333
2023-05-19T03:01:06.245Z,83.2979
2023-05-19T03:02:08.493Z,82.9338
2023-05-19T03:04:13.294Z,83.1378
2023-05-19T03:05:16.038Z,82.6508
2023-05-19T03:06:18.942Z,82.4771
2023-05-19T03:09:26.019Z,86.6148
2023-05-19T03:10:28.097Z,86.0778
2023-05-19T03:11:31.159Z,83.8831
2023-05-19T03:14:34.674Z,83.4955
2023-05-19T03:16:39.676Z,82.8784
2023-05-19T03:19:43.378Z,83.2349
2023-05-19T03:20:45.471Z,84.1568
2023-05-19T03:21:48.435Z,84.4186
2023-05-19T03:22:48.458Z,84.2461
2023-05-19T03:25:52.912Z,83.3942
2023-05-19T03:30:02.426Z,83.9248
2023-05-19T03:31:02.970Z,84.0977
2023-05-19T03:32:05.066Z,83.8124
2023-05-19T03:39:18.904Z,84.2492
2023-05-19T03:40:21.573Z,84.4010
2023-05-19T03:41:23.645Z,84.5869
2023-05-19T03:42:26.335Z,82.7526
2023-05-19T03:43:29.037Z,84.1592
2023-05-19T03:44:31.891Z,83.0679
2023-05-19T03:45:34.687Z,83.1116
2023-05-19T03:46:37.393Z,83.7919
2023-05-19T03:48:42.159Z,83.5735
2023-05-19T03:49:44.919Z,84.3443
2023-05-19T03:50:47.658Z,84.9851
2023-05-19T03:51:49.746Z,85.6665
2023-05-19T03:52:57.571Z,85.2292
2023-05-19T03:53:54.433Z,85.9990
2023-05-19T03:54:57.064Z,86.2285
2023-05-19T03:55:59.192Z,86.3158
2023-05-19T03:58:03.324Z,86.7589
2023-05-19T03:59:05.465Z,86.9617
2023-05-19T04:01:10.756Z,85.5876
2023-05-19T04:02:12.904Z,85.0632
2023-05-19T04:03:15.185Z,84.9709
2023-05-19T04:05:19.616Z,86.0164
2023-05-19T04:06:21.740Z,85.5079
2023-05-19T04:07:23.857Z,84.9531
2023-05-19T04:08:25.972Z,85.3970
2023-05-19T04:09:28.090Z,85.2187
2023-05-19T04:10:31.115Z,85.2147
2023-05-19T04:18:44.900Z,87.0139
2023-05-19T04:19:47.708Z,86.9135
2023-05-19T04:20:49.877Z,86.2453
2023-05-19T04:21:51.995Z,85.0661
2023-05-19T04:22:54.610Z,86.4032
2023-05-19T04:23:56.698Z,86.1984
2023-05-19T04:24:59.532Z,86.6121
2023-05-19T04:26:02.505Z,86.2931
2023-05-19T04:34:17.067Z,86.3867
2023-05-19T04:35:19.213Z,85.8159
2023-05-19T04:36:21.379Z,85.9082
2023-05-19T04:37:24.059Z,86.1032
2023-05-19T04:38:26.819Z,85.2631
2023-05-19T04:39:28.991Z,84.9045
2023-05-19T04:40:31.384Z,85.4026
2023-05-19T04:41:33.744Z,84.9499
2023-05-19T04:42:38.960Z,84.6597
2023-05-19T04:43:38.816Z,84.7832
2023-05-19T04:44:41.613Z,84.4416
2023-05-19T04:45:44.347Z,84.5155
2023-05-19T04:46:47.387Z,84.9082
2023-05-19T04:48:49.822Z,85.0537
2023-05-19T04:52:56.492Z,83.8818
2023-05-19T04:53:59.261Z,84.4199
2023-05-19T04:55:02.062Z,84.5542
2023-05-19T04:56:04.179Z,83.5080
2023-05-19T04:58:08.920Z,83.2019
2023-05-19T05:02:15.333Z,82.8917
2023-05-19T05:03:18.274Z,82.5746
2023-05-19T05:07:26.398Z,82.3355
2023-05-19T05:14:39.627Z,81.8287
2023-05-19T05:15:39.700Z,81.0415
2023-05-19T05:16:41.868Z,80.7524
2023-05-19T05:17:44.594Z,80.4602
2023-05-19T05:18:46.796Z,80.0252
2023-05-19T05:19:48.936Z,80.6649
2023-05-19T05:20:51.096Z,80.4748
2023-05-19T05:21:53.190Z,80.0020
2023-05-19T05:22:55.276Z,80.2231
2023-05-19T05:23:57.653Z,80.8520
2023-05-19T05:24:59.787Z,80.3303
2023-05-19T05:26:01.878Z,80.7387
2023-05-19T05:27:04.656Z,81.4684
2023-05-19T05:28:07.771Z,81.4178
2023-05-19T05:43:39.354Z,82.2775
2023-05-19T05:44:42.135Z,82.4633
2023-05-19T05:45:44.956Z,82.8615
2023-05-19T05:46:47.068Z,82.1080
2023-05-19T05:47:49.196Z,82.6163
2023-05-19T05:48:51.688Z,82.2400
2023-05-19T05:49:54.422Z,82.5920
2023-05-19T05:50:57.144Z,82.2975
2023-05-19T05:53:02.678Z,82.4064
2023-05-19T05:54:04.771Z,82.0640
2023-05-19T05:55:06.902Z,82.5132
2023-05-19T05:56:09.663Z,81.9081
2023-05-19T05:57:11.817Z,82.2947
2023-05-19T05:58:14.652Z,81.9296
2023-05-19T05:59:16.754Z,82.2246
2023-05-19T06:00:18.825Z,82.5914
2023-05-19T06:01:21.572Z,82.1799
2023-05-19T06:02:23.850Z,82.3702
2023-05-19T06:03:26.097Z,82.3999
2023-05-19T06:05:30.230Z,82.3224
2023-05-19T06:06:32.978Z,82.2803
2023-05-19T06:07:35.110Z,81.8976
2023-05-19T06:08:37.238Z,81.4516
2023-05-19T06:10:00.984Z,81.6615
2023-05-19T06:17:55.487Z,82.4825
2023-05-19T06:18:58.393Z,82.7152
2023-05-19T06:26:11.941Z,81.9822
2023-05-19T06:27:14.683Z,82.8814
2023-05-19T06:28:17.656Z,82.3140
2023-05-19T06:30:19.944Z,83.2035
2023-05-19T06:31:22.921Z,82.9666
2023-05-19T06:33:25.507Z,82.0596
2023-05-19T06:34:25.903Z,82.5356
2023-05-19T06:35:28.025Z,83.1003
2023-05-19T06:37:32.653Z,82.4762
2023-05-19T06:38:35.440Z,82.4224
2023-05-19T06:39:38.130Z,82.4825
2023-05-19T06:40:40.242Z,82.5164
2023-05-19T06:41:43.103Z,82.3931
2023-05-19T06:42:45.209Z,82.7746
2023-05-19T06:43:47.322Z,82.8811
2023-05-19T06:44:50.953Z,82.8193
2023-05-19T06:45:51.316Z,82.6023
2023-05-19T06:48:55.437Z,82.1381
2023-05-19T06:49:58.562Z,82.5532
2023-05-19T06:51:59.781Z,82.4505
2023-05-19T06:53:01.977Z,82.2018
2023-05-19T06:54:04.172Z,82.4611
2023-05-19T06:55:06.514Z,82.7187
2023-05-19T06:56:14.475Z,83.3643
2023-05-19T06:57:33.209Z,82.9673
2023-05-19T07:04:23.645Z,81.6956
2023-05-19T07:05:26.503Z,82.1293
2023-05-19T07:06:28.608Z,81.7322
2023-05-19T07:07:30.689Z,81.7506
2023-05-19T07:08:32.983Z,81.7862
2023-05-19T07:09:36.217Z,81.4848
2023-05-19T07:10:39.186Z,81.5488
2023-05-19T07:11:39.643Z,80.6098
2023-05-19T07:12:41.739Z,80.6141
2023-05-19T07:13:44.167Z,80.9246
2023-05-19T07:14:46.909Z,80.7462
2023-05-19T07:15:49.613Z,81.1170
2023-05-19T07:16:51.910Z,80.7633
2023-05-19T07:17:54.383Z,81.0677
2023-05-19T07:18:55.133Z,80.3231
2023-05-19T07:19:58.131Z,80.9352
2023-05-19T07:27:11.776Z,80.6274
2023-05-19T07:28:12.200Z,80.0960
2023-05-19T07:31:17.629Z,78.6222
2023-05-19T07:32:19.915Z,79.7123
2023-05-19T07:33:21.971Z,79.3131
2023-05-19T07:34:24.330Z,78.9710
2023-05-19T07:35:26.433Z,79.8881
2023-05-19T07:36:29.144Z,79.6737
2023-05-19T07:37:31.905Z,80.2147
2023-05-19T07:38:34.718Z,80.3668
2023-05-19T07:41:41.422Z,79.2592
2023-05-19T07:42:44.557Z,78.6710
2023-05-19T07:44:46.465Z,78.7791
2023-05-19T07:45:48.584Z,77.9450
2023-05-19T07:46:51.026Z,78.3793
2023-05-19T07:47:53.169Z,77.4323
2023-05-19T07:48:56.492Z,77.2101
2023-05-19T07:49:59.212Z,77.1798
2023-05-19T07:51:01.897Z,76.4282
2023-05-19T07:52:04.940Z,76.4275
2023-05-19T07:54:06.742Z,76.8984
2023-05-19T07:55:09.474Z,76.0986
2023-05-19T07:56:11.590Z,76.3870
2023-05-19T07:57:14.298Z,76.6438
2023-05-19T07:58:16.421Z,76.2131
2023-05-19T07:59:19.139Z,76.8390
2023-05-19T08:00:21.240Z,76.2482
2023-05-19T08:01:24.080Z,77.3653
2023-05-19T08:03:28.185Z,76.8037
2023-05-19T08:06:34.286Z,77.6261
2023-05-19T08:07:36.374Z,77.6080
2023-05-19T08:08:39.152Z,77.7486
2023-05-19T08:09:41.831Z,79.0094
2023-05-19T08:10:43.914Z,78.7169
2023-05-19T08:11:45.955Z,79.0061
2023-05-19T08:14:53.055Z,78.7064
2023-05-19T08:15:55.881Z,78.9933
2023-05-19T08:16:58.562Z,77.9711
2023-05-19T08:18:01.359Z,77.5716
2023-05-19T08:19:03.448Z,78.0386
2023-05-19T08:20:06.105Z,78.0636
2023-05-19T08:21:08.752Z,77.5631
2023-05-19T08:22:10.800Z,77.9116
2023-05-19T08:23:12.871Z,77.5339
2023-05-19T08:24:15.558Z,77.7321
2023-05-19T08:25:18.212Z,77.2363
2023-05-19T08:46:04.072Z,78.1404
2023-05-19T08:47:06.277Z,78.1271
2023-05-19T08:48:08.504Z,76.9276
2023-05-19T08:49:10.562Z,77.3185
2023-05-19T08:50:12.707Z,76.0700
2023-05-19T08:51:14.828Z,75.4035
2023-05-19T08:52:16.933Z,75.4390
2023-05-19T08:53:32.539Z,75.4708
2023-05-19T08:59:30.810Z,74.3114
2023-05-19T09:00:33.179Z,73.1315
2023-05-19T09:21:12.728Z,75.9603
2023-05-19T09:22:14.902Z,75.2060
2023-05-19T09:23:17.045Z,76.5280
2023-05-19T09:24:19.070Z,77.0172
2023-05-19T09:25:21.205Z,77.1217
2023-05-19T09:26:23.328Z,77.6306
2023-05-19T09:27:25.455Z,77.3844
2023-05-19T09:28:27.630Z,77.3172
2023-05-19T09:29:29.711Z,76.3442
2023-05-19T09:30:31.804Z,77.2266
2023-05-19T09:31:33.926Z,77.8095
2023-05-19T09:32:36.060Z,77.4233
2023-05-19T09:33:38.168Z,76.2188
2023-05-19T09:34:40.246Z,77.1430
2023-05-19T09:35:42.358Z,76.7649
2023-05-19T09:36:44.588Z,77.4857
2023-05-19T09:37:46.689Z,76.8395
2023-05-19T09:38:48.936Z,75.8389
2023-05-19T09:39:51.082Z,74.8181
2023-05-19T09:40:53.151Z,74.9639
2023-05-19T09:41:55.249Z,74.4549
2023-05-19T09:42:57.404Z,74.9533
2023-05-19T09:43:59.610Z,74.2868
2023-05-19T09:45:01.679Z,73.5781
2023-05-19T09:46:03.933Z,74.0753
2023-05-19T09:47:06.084Z,73.7322
2023-05-19T09:48:08.263Z,74.2034
2023-05-19T09:49:10.328Z,74.0890
2023-05-19T09:50:12.444Z,74.2839
2023-05-19T09:51:14.495Z,73.2680
2023-05-19T09:52:16.537Z,72.3235
2023-05-19T09:53:18.636Z,71.6700
2023-05-19T09:54:20.712Z,72.4386
2023-05-19T09:55:22.772Z,73.1643
2023-05-19T09:56:24.857Z,72.5963
2023-05-19T09:57:26.905Z,73.1361
2023-05-19T09:58:28.967Z,73.2574
2023-05-19T09:59:33.351Z,71.7871
2023-05-19T10:00:33.349Z,71.2628
2023-05-19T10:01:35.659Z,71.6612
2023-05-19T10:02:37.781Z,72.5641
2023-05-19T10:03:39.900Z,73.3623
2023-05-19T10:04:42.008Z,73.3754
2023-05-19T10:05:44.064Z,72.0907
2023-05-19T10:06:46.129Z,71.6256
2023-05-19T10:07:48.256Z,70.5469
2023-05-19T10:08:50.399Z,72.5296
2023-05-19T10:09:52.478Z,69.8830
2023-05-19T10:10:54.602Z,68.9711
2023-05-19T10:11:56.709Z,70.6100
2023-05-19T10:12:58.896Z,70.7407
2023-05-19T10:14:00.937Z,71.3287
2023-05-19T10:15:03.029Z,70.7222
2023-05-19T10:16:05.156Z,70.6790
2023-05-19T10:17:07.359Z,70.1444
2023-05-19T10:18:09.716Z,71.6741
2023-05-19T10:19:11.859Z,70.8221
2023-05-19T10:20:13.938Z,71.9697
2023-05-19T10:21:16.028Z,71.8840
2023-05-19T10:22:18.120Z,72.4983
2023-05-19T10:23:20.289Z,71.8773
2023-05-19T10:24:23.162Z,72.6388
2023-05-19T10:25:25.491Z,72.9135
2023-05-19T10:26:27.601Z,72.9167
2023-05-19T10:27:29.683Z,72.6273
2023-05-19T10:28:31.784Z,73.0117
2023-05-19T10:29:33.912Z,72.0748
2023-05-19T10:30:35.967Z,69.9134
2023-05-19T10:31:38.089Z,71.5783
2023-05-19T10:32:40.313Z,71.7699
2023-05-19T10:33:42.405Z,71.9741
2023-05-19T10:34:44.561Z,71.0838
2023-05-19T10:35:47.255Z,71.4850
2023-05-19T10:36:46.792Z,71.0739
2023-05-19T10:37:48.907Z,70.0877
2023-05-19T10:38:50.928Z,71.4220
2023-05-19T10:39:53.029Z,72.9792
2023-05-19T10:40:55.113Z,73.1553
2023-05-19T10:41:57.203Z,72.8128
2023-05-19T10:42:59.257Z,71.6304
2023-05-19T10:44:01.625Z,71.9624
2023-05-19T10:45:03.744Z,72.1485
2023-05-19T10:46:05.829Z,71.2061
2023-05-19T10:47:07.960Z,71.8649
2023-05-19T10:48:10.140Z,69.5943
2023-05-19T10:49:12.214Z,69.9644
2023-05-19T10:50:14.471Z,71.3378
2023-05-19T10:51:16.759Z,72.3416
2023-05-19T10:52:18.891Z,71.6469
2023-05-19T10:53:20.991Z,71.1350
2023-05-19T10:54:23.174Z,71.1997
2023-05-19T10:55:25.317Z,70.8362
2023-05-19T10:56:28.196Z,69.5779
2023-05-19T10:58:29.358Z,68.0353
2023-05-19T10:59:31.441Z,69.2784
2023-05-19T11:00:33.593Z,69.1920
2023-05-19T11:09:51.212Z,72.6889
2023-05-19T11:10:53.298Z,70.6174
2023-05-19T11:11:55.365Z,69.8515
2023-05-19T11:14:00.075Z,70.5138
2023-05-19T11:15:02.158Z,71.4263
2023-05-19T11:16:04.226Z,70.9619
2023-05-19T11:17:06.429Z,70.1472
2023-05-19T11:18:08.509Z,69.9731
2023-05-19T11:19:10.728Z,70.0751
2023-05-19T11:20:13.014Z,70.5330
2023-05-19T11:21:15.111Z,68.8850
2023-05-19T11:22:17.476Z,66.8682
2023-05-19T11:23:19.661Z,69.3783
2023-05-19T11:24:21.786Z,69.2607
2023-05-19T11:25:23.953Z,70.1303
2023-05-19T11:26:26.061Z,70.1022
2023-05-19T11:27:28.306Z,69.8967
2023-05-19T11:28:30.321Z,70.2740
2023-05-19T11:29:32.867Z,72.1526
2023-05-19T11:30:33.509Z,71.3169
2023-05-19T11:31:35.657Z,71.4448
2023-05-19T11:32:37.797Z,70.9244
2023-05-19T11:33:39.858Z,71.4038
2023-05-19T11:34:41.904Z,70.6895
2023-05-19T11:35:43.960Z,70.0883
2023-05-19T11:36:46.117Z,69.3703
2023-05-19T11:37:48.173Z,67.6058
2023-05-19T11:38:50.234Z,68.1975
2023-05-19T11:39:52.338Z,67.5983
2023-05-19T11:40:54.378Z,68.5222
2023-05-19T11:41:56.457Z,67.1684
2023-05-19T11:42:58.506Z,63.6174
2023-05-19T11:44:00.571Z,62.8769
2023-05-19T11:45:02.591Z,63.7475
2023-05-19T11:46:04.679Z,64.3349
2023-05-19T11:47:06.728Z,65.5883
2023-05-19T11:48:08.906Z,64.6063
2023-05-19T11:49:10.948Z,65.8625
2023-05-19T11:50:13.122Z,65.7128
2023-05-19T11:51:15.153Z,66.7055
2023-05-19T11:52:17.252Z,66.0372
2023-05-19T11:53:19.324Z,65.7153
2023-05-19T11:54:21.392Z,64.1587
2023-05-19T11:55:23.519Z,63.3651
2023-05-19T11:56:25.665Z,63.7608
2023-05-19T11:57:27.725Z,62.1804
2023-05-19T11:59:33.492Z,64.2136
2023-05-19T12:00:34.712Z,62.7824
2023-05-19T12:01:36.794Z,61.5349
2023-05-19T12:02:38.968Z,60.7582
2023-05-19T12:03:41.176Z,63.2434
2023-05-19T12:04:43.322Z,62.9042
2023-05-19T12:05:45.886Z,60.4479
2023-05-19T12:06:45.629Z,61.3969
2023-05-19T12:07:47.644Z,61.5469
2023-05-19T12:08:49.663Z,63.3698
2023-05-19T12:09:51.701Z,62.0607
2023-05-19T12:10:53.669Z,64.5050
2023-05-19T12:11:55.706Z,64.8802
2023-05-19T12:12:57.682Z,64.5442
2023-05-19T12:13:59.690Z,63.3071
2023-05-19T12:15:01.656Z,62.5427
2023-05-19T12:16:03.753Z,65.3518
2023-05-19T12:17:05.792Z,63.1459
2023-05-19T12:18:07.886Z,64.7501
2023-05-19T12:19:09.996Z,64.3607
2023-05-19T12:20:12.121Z,63.7159
2023-05-19T12:21:14.497Z,63.1221
2023-05-19T12:22:16.660Z,63.7970
2023-05-19T12:23:18.654Z,63.7494
2023-05-19T12:24:20.702Z,62.3633
2023-05-19T12:25:22.714Z,63.4290
2023-05-19T12:26:24.749Z,63.5901
2023-05-19T12:27:26.817Z,63.7549
2023-05-19T12:28:28.888Z,63.3552
2023-05-19T12:29:30.929Z,62.7944
2023-05-19T12:30:33.934Z,63.6547
2023-05-19T12:31:34.015Z,61.9683
2023-05-19T12:32:36.174Z,62.8685
2023-05-19T12:33:38.208Z,62.4938
2023-05-19T12:34:40.277Z,63.0797
2023-05-19T12:35:42.350Z,61.9991
2023-05-19T12:36:44.376Z,62.3791
2023-05-19T12:37:46.473Z,63.4382
2023-05-19T12:38:48.534Z,62.9275
2023-05-19T12:39:50.865Z,63.4139
2023-05-19T12:40:52.912Z,65.0014
2023-05-19T12:41:54.911Z,62.2793
2023-05-19T12:42:56.909Z,62.9894
2023-05-19T12:43:58.902Z,64.8227
2023-05-19T12:45:02.297Z,64.8083
2023-05-19T12:46:02.318Z,65.2588
2023-05-19T12:50:10.102Z,67.2754
2023-05-19T12:51:12.348Z,66.1364
2023-05-19T12:52:14.354Z,65.5892
2023-05-19T12:53:16.438Z,67.1125
2023-05-19T12:54:18.403Z,66.1424
2023-05-19T12:55:20.845Z,66.7591
2023-05-19T12:56:22.898Z,64.5133
2023-05-19T12:57:24.993Z,65.6941
2023-05-19T12:58:27.379Z,65.1684
2023-05-19T12:59:38.351Z,64.8290
2023-05-19T13:00:31.796Z,65.4399
2023-05-19T13:01:34.250Z,64.8612
2023-05-19T13:02:36.492Z,64.7775
2023-05-19T13:03:38.760Z,64.0535
2023-05-19T13:04:40.848Z,65.0569
2023-05-19T13:05:42.885Z,65.6450
2023-05-19T13:06:44.987Z,63.4476
2023-05-19T13:07:46.996Z,64.0396
2023-05-19T13:08:49.044Z,62.0605
2023-05-19T13:09:51.097Z,64.3813
2023-05-19T13:10:53.138Z,62.4534
2023-05-19T13:11:55.334Z,62.3063
2023-05-19T13:12:57.372Z,63.5650
2023-05-19T13:13:59.524Z,64.6418
2023-05-19T13:15:01.550Z,66.0248
2023-05-19T13:16:03.650Z,66.9205
2023-05-19T13:17:05.679Z,67.8560
2023-05-19T13:18:07.791Z,68.1561
2023-05-19T13:19:23.877Z,68.5195
2023-05-19T13:20:11.923Z,68.9064
2023-05-19T13:21:14.217Z,69.2576
2023-05-19T13:22:16.254Z,70.1512
2023-05-19T13:23:18.341Z,69.6911
2023-05-19T13:24:20.376Z,69.2194
2023-05-19T13:25:22.524Z,69.7236
2023-05-19T13:26:24.712Z,68.1086
2023-05-19T13:27:26.759Z,67.4351
2023-05-19T13:28:28.917Z,67.8188
2023-05-19T13:29:31.000Z,67.9745
2023-05-19T13:30:33.342Z,66.2319
2023-05-19T13:31:35.989Z,66.9086
2023-05-19T13:32:38.186Z,66.8671
2023-05-19T13:33:40.242Z,67.4928
2023-05-19T13:34:42.459Z,69.2876
2023-05-19T13:35:44.545Z,68.5309
2023-05-19T13:36:46.943Z,68.2883
2023-05-19T13:37:49.089Z,68.8798
2023-05-19T13:38:51.152Z,70.1390
2023-05-19T13:39:53.321Z,69.2638
2023-05-19T13:40:55.381Z,68.8225
2023-05-19T13:41:57.452Z,68.5869
2023-05-19T13:42:59.544Z,69.7700
2023-05-19T13:44:01.631Z,70.9774
2023-05-19T13:45:03.764Z,68.7019
2023-05-19T13:46:05.923Z,67.3065
2023-05-19T13:47:08.105Z,68.5350
2023-05-19T13:48:10.344Z,69.2175
2023-05-19T13:49:12.466Z,69.2070
2023-05-19T13:50:14.520Z,68.1928
2023-05-19T13:51:16.696Z,68.0012
2023-05-19T13:52:18.759Z,66.5608
2023-05-19T13:53:20.915Z,68.0413
2023-05-19T13:54:22.998Z,68.0882
2023-05-19T13:55:25.088Z,66.8505
2023-05-19T13:56:27.253Z,66.9099
2023-05-19T13:57:29.352Z,67.6739
2023-05-19T13:58:31.421Z,68.3375
2023-05-19T13:59:33.519Z,68.2354
2023-05-19T14:00:35.799Z,68.7617
2023-05-19T14:01:40.429Z,69.1933
2023-05-19T14:02:40.946Z,68.4732
2023-05-19T14:03:43.240Z,68.5705
2023-05-19T14:04:45.530Z,69.8296
2023-05-19T14:05:47.661Z,70.2218
2023-05-19T14:06:49.958Z,69.6370
2023-05-19T14:07:52.139Z,70.2270
2023-05-19T14:08:54.262Z,69.9954
2023-05-19T14:09:56.418Z,69.8900
2023-05-19T14:10:58.642Z,69.7302
2023-05-19T14:12:00.855Z,70.9010
2023-05-19T14:20:17.513Z,70.8656
2023-05-19T14:21:19.692Z,70.3444
2023-05-19T14:22:21.895Z,69.9589
2023-05-19T14:23:24.144Z,69.8635
2023-05-19T14:24:26.340Z,69.6206
2023-05-19T14:25:28.567Z,69.2723
2023-05-19T14:26:30.767Z,69.2665
2023-05-19T14:27:33.187Z,69.1420
2023-05-19T14:28:35.523Z,70.6076
2023-05-19T14:29:38.052Z,71.9625
2023-05-19T14:30:40.513Z,72.1181
2023-05-19T14:31:42.728Z,70.7447
2023-05-19T14:32:44.973Z,70.8823
2023-05-19T14:33:47.115Z,70.7820
2023-05-19T14:34:49.306Z,69.3454
2023-05-19T14:35:51.522Z,68.8458
2023-05-19T14:36:53.846Z,69.1581
2023-05-19T14:37:56.106Z,69.7467
2023-05-19T14:38:58.364Z,69.8934
2023-05-19T14:40:00.608Z,69.8073
2023-05-19T14:41:02.924Z,69.5099
2023-05-19T14:42:05.379Z,69.4671
2023-05-19T14:43:07.665Z,68.4911
2023-05-19T14:44:09.999Z,68.0883
2023-05-19T14:46:14.329Z,69.3185
2023-05-19T14:47:16.620Z,69.4524
2023-05-19T14:48:18.862Z,68.9756
2023-05-19T14:49:21.284Z,69.2293
2023-05-19T14:50:23.509Z,68.3532
2023-05-19T14:51:25.778Z,67.7429
2023-05-19T14:52:28.023Z,68.9495
2023-05-19T14:53:30.367Z,67.9911
2023-05-19T14:54:32.568Z,67.8673
2023-05-19T14:55:34.877Z,68.5108
2023-05-19T14:56:37.043Z,67.9245
2023-05-19T14:57:39.338Z,68.8595
2023-05-19T14:58:41.495Z,68.8085
2023-05-19T14:59:43.672Z,68.9062
2023-05-19T15:00:45.907Z,68.4267
2023-05-19T15:01:48.180Z,68.7526
2023-05-19T15:02:50.513Z,68.1736
2023-05-19T15:03:52.821Z,68.9856
2023-05-19T15:04:55.117Z,69.6619
2023-05-19T15:05:57.319Z,68.6453
2023-05-19T15:08:02.271Z,67.7971
2023-05-19T15:09:02.852Z,68.3689
2023-05-19T15:10:05.047Z,68.3488
2023-05-19T15:11:07.247Z,69.2876
2023-05-19T15:12:09.452Z,68.1747
2023-05-19T15:13:11.652Z,68.0935
2023-05-19T15:14:11.865Z,68.0633
2023-05-19T15:15:14.070Z,69.8209
2023-05-19T15:16:17.996Z,68.6570
2023-05-19T15:17:18.625Z,70.4790
2023-05-19T15:18:20.868Z,70.5042
2023-05-19T15:19:23.213Z,69.2465
2023-05-19T15:20:26.964Z,69.2490
2023-05-19T15:21:27.746Z,70.2720
2023-05-19T15:22:30.021Z,71.3075
2023-05-19T15:23:32.350Z,70.9550
2023-05-19T15:24:52.871Z,71.2989
2023-05-19T15:30:43.850Z,72.0312
2023-05-19T15:31:46.661Z,71.9599
2023-05-19T15:32:49.540Z,71.8800
2023-05-19T15:33:52.315Z,71.9060
2023-05-19T15:34:54.474Z,72.2954
2023-05-19T15:35:56.650Z,71.5809
2023-05-19T15:36:59.483Z,71.9690
2023-05-19T15:45:13.129Z,72.2777
2023-05-19T15:50:25.135Z,71.6532
2023-05-19T15:51:28.123Z,72.1237
2023-05-19T15:52:28.324Z,72.2530
2023-05-19T15:53:30.534Z,73.0963
2023-05-19T15:55:36.160Z,72.1042
2023-05-19T15:57:37.719Z,71.8551
2023-05-19T15:58:39.920Z,72.1548
2023-05-19T15:59:42.118Z,71.4390
2023-05-19T16:08:03.255Z,71.5785
2023-05-19T16:09:03.351Z,73.2604
2023-05-19T16:11:06.068Z,70.6347
2023-05-19T16:12:08.837Z,71.5138
2023-05-19T16:13:11.025Z,71.8296
2023-05-19T16:14:13.843Z,70.4509
2023-05-19T16:15:16.220Z,70.2902
2023-05-19T16:16:21.067Z,70.2593
2023-05-19T16:33:55.901Z,69.9295
2023-05-19T16:35:57.406Z,69.5875
2023-05-19T16:37:00.350Z,69.9147
2023-05-19T16:38:03.272Z,70.4027
2023-05-19T16:39:06.179Z,71.9515
2023-05-19T16:40:08.400Z,70.2448
2023-05-19T16:41:11.254Z,71.3752
2023-05-19T16:42:10.599Z,70.4070
2023-05-19T16:43:13.753Z,70.4743
2023-05-19T16:44:15.143Z,70.8509
2023-05-19T16:47:19.862Z,70.1892
2023-05-19T16:48:20.009Z,71.0210
2023-05-19T16:49:22.167Z,71.9145
2023-05-19T16:50:25.029Z,70.7689
2023-05-19T16:55:29.958Z,71.4128
2023-05-19T16:56:32.703Z,71.9293
2023-05-19T16:57:35.452Z,73.1116
2023-05-19T16:58:38.258Z,72.5897
2023-05-19T16:59:41.277Z,72.8193
2023-05-19T17:02:46.647Z,72.1875
2023-05-19T17:06:54.094Z,71.5682
2023-05-19T17:12:03.991Z,71.7920
2023-05-19T17:13:06.210Z,71.5888
2023-05-19T17:14:09.280Z,71.8175
2023-05-19T17:26:34.537Z,72.6903
2023-05-19T17:27:33.841Z,72.2888
2023-05-19T17:28:35.986Z,72.5321
2023-05-19T17:29:38.342Z,72.1281
2023-05-19T17:30:41.127Z,72.4309
2023-05-19T17:31:44.629Z,72.1872
2023-05-19T17:44:09.965Z,73.2344
2023-05-19T17:47:10.749Z,73.3819
2023-05-19T17:49:12.616Z,74.4008
2023-05-19T17:54:22.496Z,74.5631
2023-05-19T17:55:22.634Z,73.9334
2023-05-19T17:58:27.301Z,74.4184
2023-05-19T18:04:34.851Z,74.2764
2023-05-19T18:05:37.851Z,73.8705
2023-05-19T18:10:48.137Z,72.5568
2023-05-19T18:12:50.067Z,74.0273