createdAt,value
2019-05-23T00:00:40.014Z,22.03
2019-05-23T00:03:09.686Z,23.85
2019-05-23T00:05:40.041Z,18.32
2019-05-23T00:08:10.843Z,22.16
2019-05-23T00:10:41.149Z,19.95
2019-05-23T00:13:13.906Z,18.35
2019-05-23T00:15:43.962Z,17.77
2019-05-23T00:18:12.907Z,23.40
2019-05-23T00:20:42.301Z,19.20
2019-05-23T00:23:12.978Z,22.10
2019-05-23T00:25:44.500Z,20.90
2019-05-23T00:28:12.919Z,18.63
2019-05-23T00:30:46.011Z,18.65
2019-05-23T00:33:17.130Z,22.25
2019-05-23T00:35:46.666Z,21.57
2019-05-23T00:38:16.701Z,18.45
2019-05-23T00:40:46.480Z,21.70
2019-05-23T00:43:15.397Z,18.98
2019-05-23T00:45:43.832Z,22.13
2019-05-23T00:48:12.371Z,20.80
2019-05-23T00:50:40.938Z,20.00
2019-05-23T00:53:10.674Z,18.48
2019-05-23T00:55:39.721Z,21.10
2019-05-23T00:58:09.753Z,19.25
2019-05-23T01:00:39.842Z,23.90
2019-05-23T01:03:10.929Z,22.52
2019-05-23T01:05:39.618Z,21.50
2019-05-23T01:08:09.046Z,22.10
2019-05-23T01:10:38.051Z,21.30
2019-05-23T01:13:06.546Z,22.50
2019-05-23T01:15:36.011Z,20.57
2019-05-23T01:18:06.350Z,20.57
2019-05-23T01:20:36.414Z,21.82
2019-05-23T01:23:06.026Z,20.95
2019-05-23T01:25:35.386Z,22.17
2019-05-23T01:28:03.879Z,22.30
2019-05-23T01:30:42.930Z,22.70
2019-05-23T01:33:12.320Z,22.82
2019-05-23T01:35:41.684Z,23.43
2019-05-23T01:38:11.731Z,23.13
2019-05-23T01:40:41.434Z,24.60
2019-05-23T01:43:10.511Z,25.77
2019-05-23T01:45:40.167Z,23.57
2019-05-23T01:48:10.388Z,22.85
2019-05-23T01:50:39.044Z,26.27
2019-05-23T01:53:07.717Z,28.87
2019-05-23T01:55:36.615Z,25.17
2019-05-23T01:58:05.152Z,26.20
2019-05-23T02:00:34.297Z,26.85
2019-05-23T02:03:03.654Z,26.30
2019-05-23T02:05:33.122Z,28.32
2019-05-23T02:08:02.039Z,27.50
2019-05-23T02:10:31.605Z,25.08
2019-05-23T02:13:00.307Z,27.60
2019-05-23T02:15:30.149Z,27.20
2019-05-23T02:17:59.102Z,30.57
2019-05-23T02:20:29.222Z,25.53
2019-05-23T02:22:58.397Z,27.95
2019-05-23T02:25:29.311Z,25.45
2019-05-23T02:27:58.309Z,28.20
2019-05-23T02:30:34.568Z,26.37
2019-05-23T02:32:59.134Z,25.30
2019-05-23T02:35:28.371Z,32.28
2019-05-23T02:38:14.883Z,28.42
2019-05-23T02:40:54.439Z,28.38
2019-05-23T02:43:24.795Z,32.33
2019-05-23T02:46:02.859Z,31.13
2019-05-23T02:48:43.915Z,32.88
2019-05-23T02:51:27.434Z,31.60
2019-05-23T02:53:58.400Z,27.27
2019-05-23T02:56:29.889Z,30.77
2019-05-23T03:02:02.607Z,29.63
2019-05-23T03:04:31.027Z,29.03
2019-05-23T03:07:02.764Z,30.97
2019-05-23T03:09:33.680Z,28.55
2019-05-23T03:12:04.134Z,32.77
2019-05-23T03:14:36.368Z,30.80
2019-05-23T03:17:08.266Z,33.98
2019-05-23T03:22:25.630Z,28.37
2019-05-23T03:24:57.526Z,27.96
2019-05-23T03:27:26.383Z,29.65
2019-05-23T03:29:54.839Z,28.85
2019-05-23T03:32:26.787Z,28.42
2019-05-23T03:34:57.475Z,24.95
2019-05-23T03:37:25.969Z,29.27
2019-05-23T03:39:55.721Z,28.57
2019-05-23T03:42:24.512Z,29.37
2019-05-23T03:44:54.460Z,27.02
2019-05-23T03:47:24.696Z,27.93
2019-05-23T03:49:53.402Z,28.87
2019-05-23T03:52:21.884Z,28.83
2019-05-23T03:54:52.508Z,27.13
2019-05-23T03:57:25.605Z,27.70
2019-05-23T03:59:52.936Z,29.57
2019-05-23T04:02:23.159Z,28.35
2019-05-23T04:04:53.716Z,31.05
2019-05-23T04:07:22.913Z,31.13
2019-05-23T04:09:52.324Z,30.85
2019-05-23T04:12:21.127Z,31.77
2019-05-23T04:14:49.914Z,32.70
2019-05-23T04:17:18.789Z,29.23
2019-05-23T04:19:47.580Z,30.13
2019-05-23T04:22:35.957Z,27.85
2019-05-23T04:25:08.642Z,29.32
2019-05-23T04:27:38.100Z,27.05
2019-05-23T04:30:11.290Z,29.40
2019-05-23T04:32:39.977Z,30.20
2019-05-23T04:35:09.115Z,28.52
2019-05-23T04:37:37.518Z,26.10
2019-05-23T04:40:11.568Z,26.30
2019-05-23T04:42:40.082Z,27.07
2019-05-23T04:45:08.995Z,26.68
2019-05-23T04:47:38.306Z,28.52
2019-05-23T04:50:09.099Z,24.87
2019-05-23T04:52:38.910Z,28.57
2019-05-23T04:55:09.136Z,23.60
2019-05-23T04:57:38.274Z,22.32
2019-05-23T05:00:09.293Z,24.97
2019-05-23T05:05:07.776Z,29.80
2019-05-23T05:07:37.592Z,28.77
2019-05-23T05:10:08.643Z,26.57
2019-05-23T05:12:37.249Z,24.23
2019-05-23T05:15:06.858Z,25.35
2019-05-23T05:17:35.773Z,23.85
2019-05-23T05:20:05.778Z,24.67
2019-05-23T05:22:35.176Z,26.50
2019-05-23T05:25:05.323Z,21.62
2019-05-23T05:27:34.641Z,26.20
2019-05-23T05:30:04.490Z,21.68
2019-05-23T05:32:44.243Z,25.05
2019-05-23T05:35:04.477Z,24.23
2019-05-23T05:37:33.226Z,23.00
2019-05-23T05:40:01.921Z,23.55
2019-05-23T05:42:31.148Z,22.55
2019-05-23T05:44:59.606Z,22.00
2019-05-23T05:47:28.352Z,23.30
2019-05-23T05:49:56.771Z,21.20
2019-05-23T05:52:25.194Z,22.37
2019-05-23T05:54:53.840Z,21.95
2019-05-23T05:57:22.310Z,21.42
2019-05-23T05:59:50.758Z,21.70
2019-05-23T06:02:19.489Z,22.95
2019-05-23T06:04:48.166Z,20.68
2019-05-23T06:07:30.373Z,21.33
2019-05-23T06:09:59.955Z,19.02
2019-05-23T06:12:28.717Z,21.97
2019-05-23T06:14:57.160Z,20.13
2019-05-23T06:17:25.632Z,22.25
2019-05-23T06:19:54.194Z,20.75
2019-05-23T06:22:23.697Z,22.77
2019-05-23T06:24:55.543Z,20.57
2019-05-23T06:27:23.080Z,20.03
2019-05-23T06:29:51.943Z,23.07
2019-05-23T06:32:22.622Z,21.57
2019-05-23T06:34:52.655Z,20.35
2019-05-23T06:37:21.138Z,20.23
2019-05-23T06:39:49.558Z,21.73
2019-05-23T06:42:18.275Z,22.98
2019-05-23T06:44:47.042Z,20.62
2019-05-23T06:47:15.457Z,21.35
2019-05-23T06:49:44.172Z,23.77
2019-05-23T06:52:12.668Z,22.15
2019-05-23T06:54:41.146Z,19.77
2019-05-23T06:57:10.388Z,22.48
2019-05-23T06:59:38.855Z,22.25
2019-05-23T07:02:07.339Z,21.65
2019-05-23T07:04:35.831Z,19.50
2019-05-23T07:07:04.815Z,20.55
2019-05-23T07:09:33.399Z,19.42
2019-05-23T07:12:02.868Z,19.40
2019-05-23T07:14:32.223Z,20.43
2019-05-23T07:17:00.902Z,19.50
2019-05-23T07:19:29.338Z,18.02
2019-05-23T07:21:57.815Z,19.23
2019-05-23T07:24:26.775Z,21.73
2019-05-23T07:26:57.072Z,21.30
2019-05-23T07:29:25.556Z,18.20
2019-05-23T07:31:57.529Z,18.37
2019-05-23T07:34:26.582Z,19.30
2019-05-23T07:36:55.549Z,20.82
2019-05-23T07:39:24.043Z,21.00
2019-05-23T07:41:52.916Z,19.12
2019-05-23T07:44:21.387Z,21.75
2019-05-23T07:46:50.345Z,20.75
2019-05-23T07:49:19.055Z,20.77
2019-05-23T07:51:47.621Z,20.70
2019-05-23T07:54:20.692Z,17.10
2019-05-23T07:56:49.574Z,21.75
2019-05-23T07:59:17.971Z,20.43
2019-05-23T08:01:49.363Z,19.70
2019-05-23T08:04:21.823Z,23.98
2019-05-23T08:06:49.200Z,22.47
2019-05-23T08:09:19.694Z,25.57
2019-05-23T08:11:48.583Z,22.20
2019-05-23T08:14:17.119Z,23.87
2019-05-23T08:16:45.670Z,28.95
2019-05-23T08:19:19.176Z,25.77
2019-05-23T08:21:45.236Z,26.75
2019-05-23T08:24:15.610Z,22.27
2019-05-23T08:26:45.337Z,26.47
2019-05-23T08:29:25.411Z,21.37
2019-05-23T08:31:44.250Z,27.13
2019-05-23T08:34:12.737Z,22.80
2019-05-23T08:36:41.142Z,18.70
2019-05-23T08:39:10.569Z,22.52
2019-05-23T08:41:39.536Z,22.30
2019-05-23T08:44:11.406Z,25.77
2019-05-23T08:46:39.686Z,22.58
2019-05-23T08:49:08.942Z,23.95
2019-05-23T08:51:37.390Z,25.82
2019-05-23T08:54:06.252Z,24.85
2019-05-23T08:56:34.879Z,24.17
2019-05-23T08:59:05.706Z,25.55
2019-05-23T09:01:34.740Z,24.92
2019-05-23T09:04:04.796Z,22.93
2019-05-23T09:06:34.434Z,23.37
2019-05-23T09:09:26.629Z,21.97
2019-05-23T09:11:35.442Z,23.70
2019-05-23T09:14:04.489Z,22.90
2019-05-23T09:16:33.351Z,24.43
2019-05-23T09:19:02.110Z,23.32
2019-05-23T09:21:30.530Z,24.18
2019-05-23T09:23:59.277Z,21.27
2019-05-23T09:26:27.915Z,21.65
2019-05-23T09:28:56.508Z,19.77
2019-05-23T09:31:25.089Z,20.15
2019-05-23T09:33:53.591Z,18.80
2019-05-23T09:36:22.001Z,25.23
2019-05-23T09:38:50.465Z,21.00
2019-05-23T09:41:19.115Z,20.33
2019-05-23T09:43:47.868Z,21.50
2019-05-23T09:46:16.273Z,21.73
2019-05-23T09:48:44.693Z,18.13
2019-05-23T09:51:13.163Z,20.88
2019-05-23T09:53:47.054Z,20.10
2019-05-23T09:56:11.894Z,19.20
2019-05-23T09:58:44.455Z,19.23
2019-05-23T10:01:14.450Z,23.27
2019-05-23T10:03:42.860Z,19.57
2019-05-23T10:06:11.288Z,16.42
2019-05-23T10:08:39.686Z,15.78
2019-05-23T10:11:08.090Z,16.10
2019-05-23T10:13:39.439Z,15.08
2019-05-23T10:16:08.541Z,15.27
2019-05-23T10:21:05.536Z,12.30
2019-05-23T10:23:34.237Z,14.07
2019-05-23T10:26:03.355Z,13.38
2019-05-23T10:28:31.843Z,14.13
2019-05-23T10:31:00.239Z,13.53
2019-05-23T10:33:28.717Z,11.40
2019-05-23T10:36:00.746Z,14.10
2019-05-23T10:38:29.402Z,11.90
2019-05-23T10:40:58.063Z,13.97
2019-05-23T10:43:26.526Z,12.33
2019-05-23T10:45:55.112Z,10.70
2019-05-23T10:48:23.895Z,13.13
2019-05-23T10:50:52.689Z,13.70
2019-05-23T10:53:21.630Z,11.25
2019-05-23T10:55:50.129Z,10.38
2019-05-23T10:58:18.639Z,11.80
2019-05-23T11:00:47.284Z,12.20
2019-05-23T11:03:15.911Z,9.93
2019-05-23T11:05:44.455Z,9.98
2019-05-23T11:08:12.950Z,9.60
2019-05-23T11:10:41.859Z,10.88
2019-05-23T11:13:10.427Z,11.78
2019-05-23T11:15:39.344Z,9.90
2019-05-23T11:18:08.306Z,10.72
2019-05-23T11:20:36.706Z,10.35
2019-05-23T11:23:05.848Z,9.23
2019-05-23T11:25:36.573Z,7.53
2019-05-23T11:30:50.102Z,6.67
2019-05-23T11:33:18.944Z,8.78
2019-05-23T11:35:48.637Z,8.00
2019-05-23T11:38:17.263Z,6.33
2019-05-23T11:40:45.990Z,7.60
2019-05-23T11:43:14.390Z,6.92
2019-05-23T11:45:47.220Z,7.72
2019-05-23T11:48:16.643Z,9.68
2019-05-23T11:50:45.618Z,10.63
2019-05-23T11:53:14.795Z,13.55
2019-05-23T11:55:43.611Z,8.53
2019-05-23T11:58:12.350Z,9.88
2019-05-23T12:01:32.675Z,9.83
2019-05-23T12:04:05.490Z,8.90
2019-05-23T12:06:54.261Z,11.53
2019-05-23T12:09:12.125Z,10.23
2019-05-23T12:11:42.642Z,7.05
2019-05-23T12:14:11.432Z,8.40
2019-05-23T12:16:40.314Z,9.43
2019-05-23T12:19:09.095Z,8.30
2019-05-23T12:21:37.948Z,6.30
2019-05-23T12:24:06.437Z,9.65
2019-05-23T12:26:35.351Z,6.15
2019-05-23T12:29:04.896Z,6.67
2019-05-23T12:31:33.560Z,7.85
2019-05-23T12:34:02.040Z,6.30
2019-05-23T12:36:30.594Z,6.47
2019-05-23T12:38:59.059Z,4.67
2019-05-23T12:41:27.544Z,5.25
2019-05-23T12:43:55.931Z,5.85
2019-05-23T12:46:24.348Z,6.00
2019-05-23T12:49:09.397Z,5.78
2019-05-23T12:51:42.462Z,7.20
2019-05-23T12:54:10.965Z,5.40
2019-05-23T12:56:39.743Z,4.90
2019-05-23T12:59:08.323Z,4.95
2019-05-23T13:01:38.759Z,5.77
2019-05-23T13:04:10.130Z,7.60
2019-05-23T13:06:38.288Z,7.67
2019-05-23T13:09:08.818Z,5.60
2019-05-23T13:11:38.234Z,5.47
2019-05-23T13:14:08.347Z,5.90
2019-05-23T13:16:36.914Z,6.70
2019-05-23T13:19:05.772Z,4.45
2019-05-23T13:21:35.470Z,5.72
2019-05-23T13:24:04.411Z,4.85
2019-05-23T13:26:33.084Z,6.47
2019-05-23T13:29:01.481Z,5.03
2019-05-23T13:31:30.192Z,4.45
2019-05-23T13:33:58.655Z,4.53
2019-05-23T13:36:27.134Z,4.35
2019-05-23T13:38:55.531Z,3.90
2019-05-23T13:41:24.284Z,5.62
2019-05-23T13:43:52.915Z,6.30
2019-05-23T13:46:21.303Z,5.10
2019-05-23T13:48:49.771Z,4.80
2019-05-23T13:51:18.407Z,4.30
2019-05-23T13:53:47.157Z,4.17
2019-05-23T13:56:16.709Z,4.55
2019-05-23T13:58:45.193Z,5.65
2019-05-23T14:01:13.642Z,5.45
2019-05-23T14:03:42.551Z,5.08
2019-05-23T14:06:12.250Z,4.53
2019-05-23T14:08:40.669Z,4.45
2019-05-23T14:11:09.057Z,6.10
2019-05-23T14:13:37.621Z,4.78
2019-05-23T14:16:06.775Z,4.87
2019-05-23T14:18:36.610Z,5.30
2019-05-23T14:21:06.235Z,4.90
2019-05-23T14:23:35.216Z,4.76
2019-05-23T14:26:04.536Z,5.30
2019-05-23T14:28:32.975Z,6.65
2019-05-23T14:31:03.419Z,4.47
2019-05-23T14:33:45.193Z,6.20
2019-05-23T14:36:32.483Z,5.00
2019-05-23T14:39:02.810Z,4.95
2019-05-23T14:41:49.448Z,5.43
2019-05-23T14:44:18.286Z,4.42
2019-05-23T14:46:53.983Z,3.62
2019-05-23T14:49:24.030Z,3.65
2019-05-23T14:52:12.342Z,4.63
2019-05-23T14:54:42.386Z,3.70
2019-05-23T14:57:11.427Z,3.92
2019-05-23T14:59:40.284Z,4.60
2019-05-23T15:02:10.405Z,4.12
2019-05-23T15:04:38.976Z,4.83
2019-05-23T15:07:07.361Z,3.12
2019-05-23T15:09:36.104Z,2.75
2019-05-23T15:12:06.274Z,2.70
2019-05-23T15:14:34.879Z,4.22
2019-05-23T15:17:03.918Z,2.42
2019-05-23T15:19:42.111Z,2.42
2019-05-23T15:22:02.518Z,5.30
2019-05-23T15:24:31.395Z,4.62
2019-05-23T15:27:00.204Z,5.08
2019-05-23T15:29:29.514Z,4.75
2019-05-23T15:32:02.097Z,3.35
2019-05-23T15:34:28.245Z,3.23
2019-05-23T15:36:59.387Z,5.10
2019-05-23T15:39:28.048Z,2.75
2019-05-23T15:41:56.492Z,3.92
2019-05-23T15:44:28.543Z,5.37
2019-05-23T15:46:55.039Z,4.03
2019-05-23T15:49:23.751Z,6.15
2019-05-23T15:52:05.572Z,4.63
2019-05-23T15:54:41.430Z,2.60
2019-05-23T15:57:11.544Z,2.90
2019-05-23T15:59:44.607Z,3.87
2019-05-23T16:02:20.818Z,3.30
2019-05-23T16:04:50.342Z,2.83
2019-05-23T16:07:19.399Z,3.37
2019-05-23T16:09:47.981Z,2.45
2019-05-23T16:12:16.947Z,4.10
2019-05-23T16:14:45.795Z,3.05
2019-05-23T16:17:14.560Z,4.62
2019-05-23T16:19:43.055Z,2.60
2019-05-23T16:22:12.042Z,2.98
2019-05-23T16:24:40.787Z,2.42
2019-05-23T16:27:09.590Z,2.52
2019-05-23T16:29:38.763Z,3.05
2019-05-23T16:32:07.189Z,3.20
2019-05-23T16:34:35.855Z,3.77
2019-05-23T16:37:04.625Z,4.70
2019-05-23T16:39:46.608Z,2.60
2019-05-23T16:42:04.810Z,4.42
2019-05-23T16:44:33.270Z,7.50
2019-05-23T16:47:01.724Z,3.47
2019-05-23T16:49:30.176Z,2.25
2019-05-23T16:51:58.706Z,4.17
2019-05-23T16:54:28.728Z,3.62
2019-05-23T16:57:01.739Z,2.90
2019-05-23T16:59:32.071Z,2.70
2019-05-23T17:02:18.162Z,3.58
2019-05-23T17:04:48.270Z,4.00
2019-05-23T17:07:32.877Z,7.10
2019-05-23T17:10:11.754Z,2.03
2019-05-23T17:12:47.726Z,2.85
2019-05-23T17:15:20.955Z,2.90
2019-05-23T17:18:02.645Z,3.75
2019-05-23T17:20:43.647Z,3.72
2019-05-23T17:23:29.087Z,3.12
2019-05-23T17:25:59.137Z,3.25
2019-05-23T17:28:29.595Z,5.58
2019-05-23T17:31:05.915Z,1.50
2019-05-23T17:33:36.977Z,2.67
2019-05-23T17:36:05.231Z,1.93
2019-05-23T17:38:34.044Z,2.20
2019-05-23T17:41:02.811Z,2.30
2019-05-23T17:43:31.382Z,1.42
2019-05-23T17:45:59.906Z,2.50
2019-05-23T17:48:28.351Z,1.52
2019-05-23T17:50:57.110Z,1.87
2019-05-23T17:53:25.917Z,1.50
2019-05-23T17:55:55.048Z,2.60
2019-05-23T17:58:24.158Z,2.70
2019-05-23T18:00:52.560Z,1.87
2019-05-23T18:03:22.159Z,2.27
2019-05-23T18:05:50.857Z,2.40
2019-05-23T18:08:19.424Z,1.95
2019-05-23T18:10:48.291Z,2.70
2019-05-23T18:13:16.792Z,1.95
2019-05-23T18:15:46.013Z,2.20
2019-05-23T18:18:14.508Z,1.98
2019-05-23T18:20:44.110Z,3.05
2019-05-23T18:23:13.003Z,1.92
2019-05-23T18:25:41.945Z,2.65
2019-05-23T18:28:12.145Z,3.27
2019-05-23T18:30:45.186Z,1.75
2019-05-23T18:33:15.245Z,3.30
2019-05-23T18:35:43.900Z,2.87
2019-05-23T18:38:12.443Z,1.90
2019-05-23T18:40:41.303Z,2.58
2019-05-23T18:43:10.256Z,2.10
2019-05-23T18:45:40.533Z,4.28
2019-05-23T18:48:08.998Z,2.90
2019-05-23T18:50:38.008Z,3.00
2019-05-23T18:53:07.307Z,3.33
2019-05-23T18:55:35.732Z,3.55
2019-05-23T18:58:04.614Z,3.10
2019-05-23T19:00:55.808Z,3.22
2019-05-23T19:03:24.355Z,2.27
2019-05-23T19:05:53.040Z,2.45
2019-05-23T19:08:22.623Z,3.55
2019-05-23T19:10:51.267Z,2.83
2019-05-23T19:13:19.967Z,2.33
2019-05-23T19:15:48.597Z,3.27
2019-05-23T19:18:17.001Z,3.37
2019-05-23T19:20:45.764Z,4.12
2019-05-23T19:23:14.836Z,2.85
2019-05-23T19:25:44.559Z,3.50
2019-05-23T19:28:13.951Z,4.08
2019-05-23T19:30:42.368Z,3.15
2019-05-23T19:33:11.043Z,3.70
2019-05-23T19:35:39.790Z,3.85
2019-05-23T19:38:09.298Z,2.35
2019-05-23T19:40:38.004Z,2.50
2019-05-23T19:43:07.497Z,3.02
2019-05-23T19:45:36.240Z,4.95
2019-05-23T19:48:05.301Z,3.25
2019-05-23T19:50:33.945Z,2.77
2019-05-23T19:53:02.365Z,2.50
2019-05-23T19:55:32.651Z,3.33
2019-05-23T19:58:01.492Z,3.33
2019-05-23T20:00:31.936Z,3.02
2019-05-23T20:03:03.928Z,4.17
2019-05-23T20:05:32.852Z,4.43
2019-05-23T20:08:01.353Z,4.83
2019-05-23T20:10:30.597Z,3.27
2019-05-23T20:12:59.078Z,3.02
2019-05-23T20:15:28.163Z,4.28
2019-05-23T20:17:56.622Z,2.85
2019-05-23T20:20:25.845Z,2.85
2019-05-23T20:22:54.370Z,3.27
2019-05-23T20:25:24.544Z,3.20
2019-05-23T20:27:53.312Z,4.10
2019-05-23T20:30:46.102Z,3.35
2019-05-23T20:33:15.691Z,7.20
2019-05-23T20:35:44.393Z,4.75
2019-05-23T20:38:13.880Z,3.70
2019-05-23T20:40:42.354Z,4.60
2019-05-23T20:43:11.238Z,3.40
2019-05-23T20:45:39.743Z,3.33
2019-05-23T20:48:08.886Z,4.42
2019-05-23T20:50:37.471Z,3.83
2019-05-23T20:53:05.936Z,4.60
2019-05-23T20:55:35.345Z,5.33
2019-05-23T20:58:04.475Z,4.42
2019-05-23T21:00:34.598Z,4.62
2019-05-23T21:03:03.830Z,3.83
2019-05-23T21:05:32.595Z,4.75
2019-05-23T21:08:01.382Z,4.55
2019-05-23T21:10:35.507Z,5.72
2019-05-23T21:13:03.905Z,3.90
2019-05-23T21:15:32.310Z,3.47
2019-05-23T21:18:00.729Z,2.75
2019-05-23T21:20:29.198Z,4.28
2019-05-23T21:22:58.039Z,4.05
2019-05-23T21:25:27.279Z,4.90
2019-05-23T21:27:56.149Z,3.15
2019-05-23T21:30:24.575Z,3.58
2019-05-23T21:32:53.055Z,5.22
2019-05-23T21:35:21.519Z,4.58
2019-05-23T21:37:50.293Z,4.53
2019-05-23T21:40:37.599Z,5.27
2019-05-23T21:43:06.005Z,5.05
2019-05-23T21:45:34.876Z,3.62
2019-05-23T21:48:04.722Z,3.16
2019-05-23T21:50:33.261Z,2.70
2019-05-23T21:53:02.025Z,5.00
2019-05-23T21:55:41.256Z,5.10
2019-05-23T21:58:11.019Z,5.08
2019-05-23T22:01:07.807Z,5.30
2019-05-23T22:03:55.468Z,5.87
2019-05-23T22:06:27.141Z,3.08
2019-05-23T22:08:55.880Z,3.15
2019-05-23T22:11:24.406Z,4.22
2019-05-23T22:13:52.909Z,3.83
2019-05-23T22:16:21.493Z,6.85
2019-05-23T22:18:49.916Z,3.72
2019-05-23T22:21:18.131Z,4.33
2019-05-23T22:23:46.332Z,4.00
2019-05-23T22:26:15.254Z,3.62
2019-05-23T22:28:43.399Z,3.05
2019-05-23T22:31:11.526Z,2.75
2019-05-23T22:33:41.243Z,3.12
2019-05-23T22:36:09.819Z,4.72
2019-05-23T22:38:38.294Z,4.00
2019-05-23T22:41:06.707Z,6.72
2019-05-23T22:43:35.301Z,4.75
2019-05-23T22:46:03.782Z,4.03
2019-05-23T22:48:32.260Z,2.90
2019-05-23T22:51:00.666Z,3.17
2019-05-23T22:53:29.088Z,3.30
2019-05-23T22:56:18.391Z,4.62
2019-05-23T22:58:46.814Z,3.60
2019-05-23T23:01:15.862Z,3.85
2019-05-23T23:03:44.322Z,4.67
2019-05-23T23:06:12.886Z,3.12
2019-05-23T23:08:41.305Z,3.42
2019-05-23T23:11:10.351Z,3.60
2019-05-23T23:13:39.380Z,4.05
2019-05-23T23:16:09.255Z,3.12
2019-05-23T23:18:37.670Z,4.72
2019-05-23T23:21:06.066Z,4.53
2019-05-23T23:23:34.484Z,4.15
2019-05-23T23:26:03.183Z,3.05
2019-05-23T23:28:31.722Z,3.37
2019-05-23T23:31:00.117Z,3.52
2019-05-23T23:33:28.542Z,4.97
2019-05-23T23:35:56.976Z,3.45
2019-05-23T23:38:25.394Z,6.65
2019-05-23T23:40:54.131Z,4.17
2019-05-23T23:43:22.547Z,3.40
2019-05-23T23:46:08.924Z,4.00
2019-05-23T23:48:55.378Z,4.30
2019-05-23T23:51:41.877Z,2.60
2019-05-23T23:54:28.222Z,3.72
2019-05-23T23:57:15.235Z,2.55
2019-05-23T23:59:42.965Z,3.70
