createdAt,value
2022-11-28T00:01:50.655Z,7.20
2022-11-28T00:04:19.062Z,7.20
2022-11-28T00:06:49.013Z,7.80
2022-11-28T00:09:17.263Z,7.20
2022-11-28T00:11:46.432Z,7.30
2022-11-28T00:14:14.631Z,7.30
2022-11-28T00:16:41.720Z,7.30
2022-11-28T00:19:09.210Z,7.30
2022-11-28T00:21:37.498Z,7.30
2022-11-28T00:24:04.850Z,7.20
2022-11-28T00:26:33.797Z,7.20
2022-11-28T00:29:01.065Z,7.20
2022-11-28T00:31:29.641Z,7.20
2022-11-28T00:36:25.167Z,7.30
2022-11-28T00:38:53.781Z,7.30
2022-11-28T00:41:23.209Z,7.40
2022-11-28T00:43:51.227Z,7.30
2022-11-28T00:46:19.597Z,7.40
2022-11-28T00:48:47.097Z,7.40
2022-11-28T00:51:15.709Z,7.40
2022-11-28T00:53:44.605Z,7.40
2022-11-28T00:56:15.303Z,7.40
2022-11-28T00:58:42.786Z,7.40
2022-11-28T01:01:11.402Z,7.40
2022-11-28T01:03:38.662Z,7.40
2022-11-28T01:06:05.911Z,7.40
2022-11-28T01:13:29.217Z,7.50
2022-11-28T01:15:58.667Z,7.40
2022-11-28T01:18:25.691Z,7.50
2022-11-28T01:23:20.032Z,7.50
2022-11-28T01:25:46.948Z,8.10
2022-11-28T01:28:13.873Z,7.50
2022-11-28T01:30:42.142Z,7.50
2022-11-28T01:38:03.679Z,7.50
2022-11-28T01:40:30.628Z,7.40
2022-11-28T01:45:28.107Z,7.40
2022-11-28T01:48:00.094Z,7.50
2022-11-28T01:50:28.544Z,9.70
2022-11-28T01:52:59.049Z,7.30
2022-11-28T01:55:30.616Z,7.40
2022-11-28T01:57:58.134Z,7.40
2022-11-28T02:00:25.244Z,7.40
2022-11-28T02:02:55.908Z,7.40
2022-11-28T02:05:24.321Z,7.40
2022-11-28T02:07:52.331Z,7.40
2022-11-28T02:10:23.223Z,7.50
2022-11-28T02:13:10.205Z,7.50
2022-11-28T02:15:53.194Z,7.60
2022-11-28T02:18:37.655Z,7.60
2022-11-28T02:21:18.576Z,7.50
2022-11-28T02:24:29.758Z,7.50
2022-11-28T02:27:23.117Z,7.50
2022-11-28T02:30:11.340Z,7.50
2022-11-28T02:32:57.892Z,7.40
2022-11-28T02:35:33.679Z,6.90
2022-11-28T02:38:09.107Z,7.30
2022-11-28T02:40:39.360Z,7.20
2022-11-28T02:43:16.925Z,7.30
2022-11-28T02:45:52.261Z,7.30
2022-11-28T02:48:29.408Z,7.30
2022-11-28T02:51:01.201Z,7.20
2022-11-28T02:53:30.919Z,7.20
2022-11-28T02:55:59.149Z,7.30
2022-11-28T02:58:26.295Z,7.20
2022-11-28T03:03:47.127Z,7.10
2022-11-28T03:06:24.187Z,7.10
2022-11-28T03:09:06.732Z,7.10
2022-11-28T03:11:46.730Z,7.10
2022-11-28T03:14:20.790Z,7.10
2022-11-28T03:16:54.339Z,7.10
2022-11-28T03:19:28.485Z,7.10
2022-11-28T03:22:03.438Z,7.10
2022-11-28T03:24:36.346Z,7.10
2022-11-28T03:27:09.989Z,9.20
2022-11-28T03:29:39.652Z,7.10
2022-11-28T03:32:09.802Z,7.10
2022-11-28T03:34:40.354Z,7.10
2022-11-28T03:37:12.082Z,7.00
2022-11-28T03:39:44.355Z,7.10
2022-11-28T03:42:14.907Z,7.10
2022-11-28T03:44:47.776Z,7.10
2022-11-28T03:49:50.402Z,7.10
2022-11-28T03:52:24.274Z,7.10
2022-11-28T03:54:55.485Z,9.40
2022-11-28T03:57:30.423Z,7.30
2022-11-28T03:59:59.755Z,7.30
2022-11-28T04:02:32.367Z,7.40
2022-11-28T04:05:07.619Z,7.40
2022-11-28T04:07:39.989Z,7.50
2022-11-28T04:10:13.276Z,7.30
2022-11-28T04:12:48.806Z,7.60
2022-11-28T04:15:20.720Z,7.70
2022-11-28T04:17:54.277Z,7.70
2022-11-28T04:20:29.671Z,7.70
2022-11-28T04:23:02.338Z,7.90
2022-11-28T04:25:32.521Z,7.90
2022-11-28T04:28:02.944Z,7.90
2022-11-28T04:33:00.721Z,7.90
2022-11-28T04:35:32.517Z,7.80
2022-11-28T04:38:01.274Z,7.80
2022-11-28T04:40:32.315Z,7.90
2022-11-28T04:43:02.544Z,7.90
2022-11-28T04:45:33.731Z,8.00
2022-11-28T04:48:01.714Z,8.00
2022-11-28T04:50:34.487Z,10.70
2022-11-28T04:53:06.838Z,8.10
2022-11-28T04:55:38.524Z,8.00
2022-11-28T04:58:11.267Z,8.00
2022-11-28T05:00:39.355Z,8.00
2022-11-28T05:05:44.660Z,7.90
2022-11-28T05:10:38.983Z,8.00
2022-11-28T05:13:06.057Z,7.90
2022-11-28T05:18:00.700Z,8.00
2022-11-28T05:20:27.991Z,8.00
2022-11-28T05:22:56.326Z,8.00
2022-11-28T05:25:23.488Z,8.00
2022-11-28T05:27:50.423Z,9.20
2022-11-28T05:30:17.585Z,8.20
2022-11-28T05:32:44.494Z,8.10
2022-11-28T05:37:38.994Z,8.20
2022-11-28T05:40:08.473Z,8.20
2022-11-28T05:42:36.291Z,8.20
2022-11-28T05:45:04.183Z,8.20
2022-11-28T05:47:31.771Z,8.20
2022-11-28T05:52:29.558Z,8.40
2022-11-28T05:54:56.552Z,8.40
2022-11-28T05:57:24.880Z,8.40
2022-11-28T05:59:51.817Z,8.40
2022-11-28T06:02:18.803Z,8.50
2022-11-28T06:04:45.924Z,8.40
2022-11-28T06:12:08.488Z,8.30
2022-11-28T06:14:36.803Z,8.30
2022-11-28T06:17:03.909Z,8.30
2022-11-28T06:19:30.840Z,8.30
2022-11-28T06:21:57.762Z,8.30
2022-11-28T06:24:24.662Z,8.30
2022-11-28T06:29:18.861Z,8.20
2022-11-28T06:31:47.333Z,8.20
2022-11-28T06:34:14.388Z,8.20
2022-11-28T06:39:09.979Z,8.20
2022-11-28T06:41:36.852Z,8.20
2022-11-28T06:48:59.746Z,8.20
2022-11-28T06:53:54.581Z,8.20
2022-11-28T06:56:21.996Z,8.00
2022-11-28T06:58:54.337Z,8.00
2022-11-28T07:01:23.059Z,8.00
2022-11-28T07:03:50.336Z,8.00
2022-11-28T07:06:19.916Z,8.00
2022-11-28T07:08:47.401Z,8.00
2022-11-28T07:11:16.779Z,8.00
2022-11-28T07:13:47.702Z,8.10
2022-11-28T07:16:16.715Z,8.00
2022-11-28T07:21:12.068Z,8.00
2022-11-28T07:23:40.943Z,7.90
2022-11-28T07:26:08.352Z,9.50
2022-11-28T07:31:05.590Z,7.90
2022-11-28T07:36:00.856Z,7.90
2022-11-28T07:41:01.969Z,7.80
2022-11-28T07:43:28.856Z,7.70
2022-11-28T07:46:01.015Z,7.60
2022-11-28T07:48:28.567Z,7.50
2022-11-28T07:50:55.851Z,7.40
2022-11-28T07:53:23.463Z,7.40
2022-11-28T07:58:21.579Z,7.40
2022-11-28T08:08:16.790Z,7.30
2022-11-28T08:15:40.316Z,7.50
2022-11-28T08:18:07.657Z,7.40
2022-11-28T08:20:34.580Z,7.40
2022-11-28T08:23:01.489Z,7.50
2022-11-28T08:25:28.499Z,7.50
2022-11-28T08:27:55.421Z,7.50
2022-11-28T08:30:22.660Z,7.50
2022-11-28T08:32:51.071Z,7.50
2022-11-28T08:35:18.242Z,7.50
2022-11-28T08:40:13.351Z,7.60
2022-11-28T08:42:40.309Z,7.50
2022-11-28T08:45:10.420Z,7.50
2022-11-28T08:47:37.452Z,7.50
2022-11-28T08:50:07.458Z,7.50
2022-11-28T08:52:34.388Z,7.50
2022-11-28T08:55:01.288Z,7.70
2022-11-28T08:57:28.264Z,7.50
2022-11-28T08:59:55.189Z,7.50
2022-11-28T09:04:53.202Z,7.60
2022-11-28T09:07:21.495Z,7.60
2022-11-28T09:09:49.098Z,7.60
2022-11-28T09:12:16.718Z,7.60
2022-11-28T09:17:10.859Z,7.60
2022-11-28T09:22:05.120Z,7.50
2022-11-28T09:24:33.456Z,9.30
2022-11-28T09:29:29.241Z,7.40
2022-11-28T09:31:56.148Z,7.40
2022-11-28T09:34:23.069Z,7.30
2022-11-28T09:39:17.238Z,7.40
2022-11-28T09:41:55.866Z,7.50
2022-11-28T09:44:26.480Z,7.60
2022-11-28T09:46:57.893Z,7.60
2022-11-28T09:49:40.339Z,7.70
2022-11-28T09:52:25.830Z,7.70
2022-11-28T09:54:59.530Z,7.70
2022-11-28T09:57:34.439Z,7.80
2022-11-28T10:00:01.908Z,7.70
2022-11-28T10:02:34.795Z,7.70
2022-11-28T10:05:09.982Z,8.80
2022-11-28T10:07:51.054Z,7.70
2022-11-28T10:10:31.513Z,9.30
2022-11-28T10:13:07.819Z,7.70
2022-11-28T10:15:48.012Z,7.70
2022-11-28T10:18:28.245Z,7.80
2022-11-28T10:20:59.066Z,7.90
2022-11-28T10:23:30.259Z,7.90
2022-11-28T10:26:01.323Z,8.00
2022-11-28T10:28:34.343Z,8.00
2022-11-28T10:31:05.722Z,8.00
2022-11-28T10:33:41.518Z,8.10
2022-11-28T10:36:15.001Z,8.10
2022-11-28T10:41:17.091Z,8.10
2022-11-28T10:43:51.490Z,8.10
2022-11-28T10:46:43.141Z,8.20
2022-11-28T10:49:24.125Z,8.20
2022-11-28T10:52:03.023Z,8.20
2022-11-28T10:54:53.928Z,8.10
2022-11-28T10:57:26.795Z,8.10
2022-11-28T11:00:03.294Z,8.10
2022-11-28T11:02:37.261Z,8.20
2022-11-28T11:05:04.859Z,8.20
2022-11-28T11:07:33.747Z,8.30
2022-11-28T11:10:13.011Z,8.30
2022-11-28T11:12:40.317Z,8.20
2022-11-28T11:15:24.220Z,8.10
2022-11-28T11:20:33.609Z,8.10
2022-11-28T11:23:02.465Z,8.10
2022-11-28T11:25:31.389Z,8.20
2022-11-28T11:28:01.312Z,8.20
2022-11-28T11:30:32.362Z,8.30
2022-11-28T11:33:00.992Z,8.40
2022-11-28T11:35:30.625Z,8.50
2022-11-28T11:38:16.977Z,8.50
2022-11-28T11:40:44.361Z,8.60
2022-11-28T11:43:27.824Z,8.60
2022-11-28T11:46:08.041Z,8.60
2022-11-28T11:48:36.591Z,8.70
2022-11-28T11:56:02.552Z,8.80
2022-11-28T11:58:36.510Z,8.80
2022-11-28T12:01:06.416Z,9.00
2022-11-28T12:03:38.111Z,9.20
2022-11-28T12:06:15.359Z,10.80
2022-11-28T12:08:48.017Z,8.80
2022-11-28T12:11:20.895Z,8.80
2022-11-28T12:13:48.683Z,8.90
2022-11-28T12:16:33.064Z,8.70
2022-11-28T12:19:07.851Z,8.70
2022-11-28T12:21:41.265Z,9.60
2022-11-28T12:24:12.566Z,8.70
2022-11-28T12:26:47.318Z,8.70
2022-11-28T12:29:34.637Z,8.70
2022-11-28T12:32:17.169Z,8.70
2022-11-28T12:34:53.512Z,8.80
2022-11-28T12:37:54.710Z,8.80
2022-11-28T12:40:35.594Z,8.80
2022-11-28T12:43:15.942Z,8.90
2022-11-28T12:45:51.064Z,8.90
2022-11-28T12:48:36.657Z,9.10
2022-11-28T12:51:15.731Z,9.10
2022-11-28T12:53:59.355Z,9.10
2022-11-28T12:56:38.325Z,8.90
2022-11-28T12:59:17.639Z,8.90
2022-11-28T13:02:04.036Z,8.80
2022-11-28T13:05:02.540Z,8.90
2022-11-28T13:07:37.808Z,8.90
2022-11-28T13:10:10.961Z,9.00
2022-11-28T13:12:49.585Z,9.00
2022-11-28T13:15:21.368Z,8.80
2022-11-28T13:17:53.367Z,8.80
2022-11-28T13:20:28.085Z,8.70
2022-11-28T13:23:04.144Z,10.90
2022-11-28T13:25:38.765Z,8.90
2022-11-28T13:28:13.211Z,8.90
2022-11-28T13:30:45.674Z,8.90
2022-11-28T13:33:27.385Z,8.90
2022-11-28T13:35:56.978Z,8.80
2022-11-28T13:38:49.285Z,8.80
2022-11-28T13:42:01.199Z,8.80
2022-11-28T13:44:16.479Z,8.80
2022-11-28T13:46:44.344Z,8.90
2022-11-28T13:49:21.327Z,8.90
2022-11-28T13:52:32.731Z,8.80
2022-11-28T13:54:59.723Z,8.80
2022-11-28T13:57:30.237Z,8.80
2022-11-28T14:00:04.808Z,8.80
2022-11-28T14:02:41.843Z,8.60
2022-11-28T14:05:31.700Z,8.60
2022-11-28T14:08:00.980Z,8.60
2022-11-28T14:10:58.659Z,8.70
2022-11-28T14:13:48.238Z,8.70
2022-11-28T14:16:25.138Z,8.70
2022-11-28T14:19:16.152Z,8.60
2022-11-28T14:21:57.068Z,8.60
2022-11-28T14:24:45.758Z,8.50
2022-11-28T14:27:21.047Z,8.50
2022-11-28T14:29:50.561Z,8.60
2022-11-28T14:32:30.685Z,8.60
2022-11-28T14:34:58.280Z,8.70
2022-11-28T14:37:57.786Z,8.70
2022-11-28T14:41:05.303Z,8.70
2022-11-28T14:43:35.796Z,8.50
2022-11-28T14:46:36.159Z,8.50
2022-11-28T14:49:22.120Z,8.40
2022-11-28T14:55:17.600Z,8.50
2022-11-28T14:57:54.812Z,8.50
2022-11-28T15:00:26.393Z,8.60
2022-11-28T15:03:14.374Z,8.50
2022-11-28T15:05:45.291Z,8.60
2022-11-28T15:08:54.305Z,8.60
2022-11-28T15:11:32.814Z,8.60
2022-11-28T15:14:10.519Z,8.60
2022-11-28T15:16:49.696Z,8.70
2022-11-28T15:19:22.956Z,8.50
2022-11-28T15:21:52.730Z,8.50
2022-11-28T15:24:30.947Z,8.40
2022-11-28T15:27:15.599Z,8.40
2022-11-28T15:29:42.738Z,8.60
2022-11-28T15:32:14.717Z,8.50
2022-11-28T15:34:42.369Z,8.50
2022-11-28T15:37:17.218Z,8.50
2022-11-28T15:39:47.191Z,8.40
2022-11-28T15:42:21.915Z,8.40
2022-11-28T15:44:52.701Z,8.40
2022-11-28T15:47:21.971Z,8.40
2022-11-28T15:50:01.204Z,8.50
2022-11-28T15:52:28.757Z,8.40
2022-11-28T15:54:55.677Z,8.40
2022-11-28T15:57:25.833Z,8.40
2022-11-28T15:59:52.943Z,8.40
2022-11-28T16:02:26.647Z,9.30
2022-11-28T16:04:59.179Z,8.40
2022-11-28T16:07:26.312Z,8.40
2022-11-28T16:10:01.297Z,8.30
2022-11-28T16:12:28.817Z,8.30
2022-11-28T16:15:01.782Z,8.30
2022-11-28T16:17:33.619Z,8.20
2022-11-28T16:20:01.855Z,8.20
2022-11-28T16:22:32.670Z,8.10
2022-11-28T16:25:12.531Z,8.10
2022-11-28T16:27:45.605Z,8.10
2022-11-28T16:30:33.304Z,8.20
2022-11-28T16:33:01.713Z,8.30
2022-11-28T16:35:32.371Z,8.30
2022-11-28T16:38:11.521Z,8.30
2022-11-28T16:40:38.516Z,8.30
2022-11-28T16:43:07.854Z,8.30
2022-11-28T16:45:34.899Z,8.30
2022-11-28T16:48:09.282Z,8.30
2022-11-28T16:50:36.754Z,8.20
2022-11-28T16:53:04.723Z,8.20
2022-11-28T16:55:44.692Z,8.10
2022-11-28T16:58:23.015Z,8.10
2022-11-28T17:01:01.966Z,8.20
2022-11-28T17:03:46.083Z,8.20
2022-11-28T17:06:22.804Z,8.20
2022-11-28T17:08:50.472Z,8.20
2022-11-28T17:11:19.967Z,8.20
2022-11-28T17:13:46.890Z,8.20
2022-11-28T17:16:22.128Z,8.10
2022-11-28T17:18:51.022Z,8.20
2022-11-28T17:21:25.513Z,8.20
2022-11-28T17:23:52.477Z,8.20
2022-11-28T17:26:19.372Z,8.20
2022-11-28T17:28:47.036Z,8.40
2022-11-28T17:31:14.020Z,8.20
2022-11-28T17:33:44.618Z,8.30
2022-11-28T17:36:13.566Z,8.20
2022-11-28T17:38:40.641Z,8.20
2022-11-28T17:41:12.215Z,8.20
2022-11-28T17:46:15.077Z,8.20
2022-11-28T17:48:42.044Z,8.10
2022-11-28T17:51:10.544Z,8.10
2022-11-28T17:53:38.906Z,8.10
2022-11-28T17:56:06.530Z,8.10
2022-11-28T17:58:33.485Z,8.20
2022-11-28T18:01:01.171Z,8.20
2022-11-28T18:03:29.398Z,8.20
2022-11-28T18:05:56.352Z,8.20
2022-11-28T18:08:23.336Z,8.20
2022-11-28T18:11:02.409Z,8.20
2022-11-28T18:15:57.271Z,8.20
2022-11-28T18:18:24.340Z,8.20
2022-11-28T18:20:52.496Z,8.20
2022-11-28T18:25:46.850Z,8.20
2022-11-28T18:28:18.821Z,8.20
2022-11-28T18:30:47.335Z,8.20
2022-11-28T18:33:15.574Z,8.20
2022-11-28T18:35:42.963Z,8.20
2022-11-28T18:38:11.861Z,8.20
2022-11-28T18:40:39.219Z,8.20
2022-11-28T18:43:06.417Z,8.20
2022-11-28T18:45:35.143Z,8.20
2022-11-28T18:48:02.644Z,8.10
2022-11-28T18:50:29.645Z,8.20
2022-11-28T18:52:56.628Z,8.10
2022-11-28T18:55:23.656Z,8.10
2022-11-28T18:57:50.571Z,8.20
2022-11-28T19:00:18.514Z,8.10
2022-11-28T19:02:46.827Z,8.10
2022-11-28T19:05:13.593Z,8.10
2022-11-28T19:07:40.627Z,8.10
2022-11-28T19:10:08.987Z,8.10
2022-11-28T19:12:36.582Z,8.10
2022-11-28T19:15:03.871Z,8.10
2022-11-28T19:19:59.291Z,8.10
2022-11-28T19:22:26.153Z,8.10
2022-11-28T19:24:53.193Z,8.00
2022-11-28T19:27:20.177Z,8.00
2022-11-28T19:29:47.303Z,8.00
2022-11-28T19:32:14.459Z,8.00
2022-11-28T19:34:41.394Z,8.10
2022-11-28T19:37:09.660Z,8.10
2022-11-28T19:39:36.617Z,8.10
2022-11-28T19:42:03.791Z,8.10
2022-11-28T19:44:30.760Z,8.10
2022-11-28T19:46:57.775Z,8.10
2022-11-28T19:51:54.258Z,8.10
2022-11-28T19:54:22.826Z,8.00
2022-11-28T19:56:50.962Z,8.10
2022-11-28T19:59:19.294Z,8.10
2022-11-28T20:01:49.731Z,8.10
2022-11-28T20:04:16.867Z,8.10
2022-11-28T20:06:43.854Z,8.00
2022-11-28T20:09:12.612Z,8.00
2022-11-28T20:11:43.257Z,8.10
2022-11-28T20:14:12.518Z,8.00
2022-11-28T20:16:39.432Z,8.00
2022-11-28T20:19:06.988Z,8.00
2022-11-28T20:21:34.631Z,8.00
2022-11-28T20:24:05.211Z,8.00
2022-11-28T20:26:34.973Z,8.00
2022-11-28T20:29:03.344Z,8.00
2022-11-28T20:31:33.756Z,8.00
2022-11-28T20:34:01.978Z,7.90
2022-11-28T20:36:31.232Z,7.90
2022-11-28T20:38:59.299Z,8.00
2022-11-28T20:41:27.773Z,8.00
2022-11-28T20:43:55.092Z,8.00
2022-11-28T20:46:27.134Z,7.90
2022-11-28T20:48:54.600Z,8.00
2022-11-28T20:51:24.689Z,7.90
2022-11-28T20:53:51.945Z,7.80
2022-11-28T20:56:21.678Z,7.90
2022-11-28T20:58:49.527Z,7.90
2022-11-28T21:01:18.835Z,7.80
2022-11-28T21:03:47.537Z,7.90
2022-11-28T21:06:14.639Z,7.90
2022-11-28T21:08:41.854Z,7.90
2022-11-28T21:11:10.561Z,8.40
2022-11-28T21:13:37.760Z,7.90
2022-11-28T21:16:06.829Z,7.80
2022-11-28T21:18:34.283Z,7.80
2022-11-28T21:21:06.738Z,7.80
2022-11-28T21:23:33.779Z,7.80
2022-11-28T21:26:05.292Z,7.80
2022-11-28T21:28:32.424Z,7.80
2022-11-28T21:35:54.127Z,7.90
2022-11-28T21:38:22.424Z,7.90
2022-11-28T21:40:52.867Z,8.00
2022-11-28T21:45:47.166Z,8.00
2022-11-28T21:48:14.147Z,8.00
2022-11-28T21:50:45.885Z,8.00
2022-11-28T21:53:12.861Z,8.00
2022-11-28T21:55:41.172Z,8.40
2022-11-28T22:00:52.799Z,8.00
2022-11-28T22:03:22.147Z,8.00
2022-11-28T22:05:49.156Z,8.10
2022-11-28T22:08:16.041Z,8.00
2022-11-28T22:10:44.353Z,8.00
2022-11-28T22:13:11.233Z,8.00
2022-11-28T22:15:40.161Z,8.00
2022-11-28T22:18:07.127Z,8.00
2022-11-28T22:23:08.539Z,7.90
2022-11-28T22:25:35.483Z,8.00
2022-11-28T22:28:03.976Z,7.90
2022-11-28T22:30:30.920Z,7.90
2022-11-28T22:32:57.926Z,7.90
2022-11-28T22:35:24.967Z,7.90
2022-11-28T22:37:53.216Z,7.90
2022-11-28T22:40:20.876Z,7.90
2022-11-28T22:42:47.766Z,7.90
2022-11-28T22:45:16.227Z,7.90
2022-11-28T22:47:43.142Z,7.90
2022-11-28T22:50:10.862Z,7.90
2022-11-28T22:52:37.836Z,7.90
2022-11-28T22:55:05.545Z,8.00
2022-11-28T22:57:32.449Z,8.00
2022-11-28T23:02:28.526Z,8.00
2022-11-28T23:04:55.596Z,8.00
2022-11-28T23:07:22.508Z,8.00
2022-11-28T23:09:50.521Z,8.00
2022-11-28T23:12:17.462Z,8.00
2022-11-28T23:14:44.547Z,7.90
2022-11-28T23:17:11.567Z,8.00
2022-11-28T23:19:40.156Z,8.00
2022-11-28T23:22:07.081Z,7.90
2022-11-28T23:24:33.972Z,7.90
2022-11-28T23:27:00.967Z,9.30
2022-11-28T23:31:55.162Z,7.90
2022-11-28T23:36:50.760Z,7.90
2022-11-28T23:39:22.224Z,8.00
2022-11-28T23:41:49.991Z,7.90
2022-11-28T23:44:18.753Z,7.90
2022-11-28T23:46:46.429Z,7.90
2022-11-28T23:49:14.174Z,8.00
2022-11-28T23:51:41.344Z,8.00
2022-11-28T23:54:10.866Z,8.00
2022-11-28T23:56:39.490Z,7.90
2022-11-28T23:59:07.946Z,8.00
