createdAt,value
2023-07-20T00:00:08.733Z,97.80
2023-07-20T00:02:45.508Z,97.70
2023-07-20T00:05:12.784Z,97.90
2023-07-20T00:07:39.980Z,97.90
2023-07-20T00:10:07.748Z,97.80
2023-07-20T00:12:34.929Z,98.10
2023-07-20T00:15:02.190Z,98.20
2023-07-20T00:17:29.496Z,98.20
2023-07-20T00:19:56.570Z,98.40
2023-07-20T00:22:24.002Z,98.70
2023-07-20T00:24:51.125Z,98.70
2023-07-20T00:27:18.296Z,98.70
2023-07-20T00:29:45.514Z,98.70
2023-07-20T00:35:27.285Z,99.10
2023-07-20T00:37:55.265Z,99.10
2023-07-20T00:40:22.429Z,99.20
2023-07-20T00:42:50.434Z,99.10
2023-07-20T00:45:25.521Z,99.40
2023-07-20T00:47:52.998Z,99.20
2023-07-20T01:42:35.874Z,99.20
2023-07-20T01:45:03.179Z,98.80
2023-07-20T01:47:30.373Z,98.90
2023-07-20T01:50:00.419Z,99.20
2023-07-20T01:52:28.213Z,99.40
2023-07-20T01:54:55.313Z,99.60
2023-07-20T01:57:22.646Z,99.80
2023-07-20T01:59:49.829Z,99.90
2023-07-20T04:51:31.664Z,94.40
2023-07-20T04:53:59.678Z,94.80
2023-07-20T04:56:32.321Z,94.00
2023-07-20T04:58:59.692Z,93.70
2023-07-20T05:01:27.932Z,93.50
2023-07-20T05:03:55.256Z,94.10
2023-07-20T05:06:23.243Z,93.80
2023-07-20T05:08:50.514Z,93.30
2023-07-20T05:11:17.799Z,92.90
2023-07-20T05:13:46.510Z,93.20
2023-07-20T05:16:14.200Z,93.20
2023-07-20T05:18:41.710Z,93.00
2023-07-20T05:21:09.890Z,92.30
2023-07-20T05:23:38.054Z,91.50
2023-07-20T05:26:05.266Z,91.50
2023-07-20T05:28:32.345Z,91.50
2023-07-20T05:31:03.050Z,91.00
2023-07-20T05:33:30.518Z,90.10
2023-07-20T05:35:57.773Z,89.80
2023-07-20T05:38:25.528Z,89.40
2023-07-20T05:40:52.728Z,87.70
2023-07-20T05:43:19.926Z,88.50
2023-07-20T05:45:49.194Z,87.40
2023-07-20T05:48:17.848Z,85.70
2023-07-20T05:50:45.237Z,85.60
2023-07-20T05:53:12.526Z,84.70
2023-07-20T05:55:41.399Z,84.20
2023-07-20T05:58:08.578Z,83.10
2023-07-20T06:00:35.846Z,83.10
2023-07-20T06:03:03.331Z,81.60
2023-07-20T06:05:31.920Z,81.40
2023-07-20T06:07:59.597Z,79.50
2023-07-20T06:10:27.879Z,80.50
2023-07-20T06:12:56.953Z,78.90
2023-07-20T06:15:29.140Z,77.90
2023-07-20T06:17:57.854Z,78.20
2023-07-20T06:20:25.659Z,78.10
2023-07-20T06:22:52.961Z,76.10
2023-07-20T06:25:20.295Z,75.50
2023-07-20T06:27:47.329Z,74.90
2023-07-20T06:30:14.570Z,73.50
2023-07-20T06:32:41.772Z,73.30
2023-07-20T06:35:09.643Z,73.30
2023-07-20T06:37:36.988Z,73.30
2023-07-20T06:45:06.005Z,72.20
2023-07-20T06:47:33.274Z,71.20
2023-07-20T06:50:00.383Z,70.60
2023-07-20T06:52:27.613Z,71.50
2023-07-20T06:54:54.747Z,70.20
2023-07-20T06:59:50.381Z,70.90
2023-07-20T07:04:50.291Z,71.10
2023-07-20T07:07:26.782Z,70.80
2023-07-20T07:09:54.173Z,70.40
2023-07-20T07:12:21.257Z,66.60
2023-07-20T07:14:48.449Z,66.00
2023-07-20T07:17:19.584Z,65.80
2023-07-20T07:19:48.945Z,65.30
2023-07-20T07:22:18.675Z,66.00
2023-07-20T07:24:46.952Z,65.80
2023-07-20T07:27:14.354Z,67.00
2023-07-20T07:29:44.994Z,64.30
2023-07-20T07:32:12.432Z,64.20
2023-07-20T07:34:39.918Z,63.30
2023-07-20T07:37:07.904Z,63.00
2023-07-20T07:39:35.868Z,63.50
2023-07-20T07:42:03.357Z,63.20
2023-07-20T07:44:30.612Z,63.00
2023-07-20T07:46:57.733Z,62.10
2023-07-20T07:49:25.244Z,62.20
2023-07-20T07:51:52.870Z,61.80
2023-07-20T07:54:19.975Z,62.20
2023-07-20T07:56:47.128Z,61.40
2023-07-20T07:59:14.392Z,61.40
2023-07-20T08:01:42.012Z,62.50
2023-07-20T08:04:10.373Z,61.90
2023-07-20T08:06:38.738Z,61.90
2023-07-20T08:09:07.128Z,62.50
2023-07-20T08:11:35.894Z,62.50
2023-07-20T08:14:04.818Z,61.40
2023-07-20T08:16:32.748Z,61.40
2023-07-20T08:19:02.399Z,61.40
2023-07-20T08:21:31.073Z,61.40
2023-07-20T08:23:58.633Z,62.10
2023-07-20T08:26:26.354Z,61.80
2023-07-20T08:28:53.859Z,61.70
2023-07-20T08:31:21.704Z,62.20
2023-07-20T08:33:49.798Z,62.00
2023-07-20T08:36:17.785Z,61.30
2023-07-20T08:38:44.909Z,62.00
2023-07-20T08:41:13.726Z,61.10
2023-07-20T08:43:43.805Z,60.90
2023-07-20T08:46:14.335Z,61.30
2023-07-20T08:48:44.262Z,60.40
2023-07-20T08:51:14.044Z,61.20
2023-07-20T08:53:41.864Z,60.80
2023-07-20T08:56:12.548Z,60.80
2023-07-20T08:58:42.924Z,59.20
2023-07-20T09:01:10.734Z,60.00
2023-07-20T09:03:40.562Z,59.70
2023-07-20T09:06:07.661Z,60.30
2023-07-20T09:08:35.203Z,60.00
2023-07-20T09:11:02.455Z,60.30
2023-07-20T09:13:29.693Z,61.10
2023-07-20T09:15:56.912Z,60.00
2023-07-20T09:18:28.950Z,60.00
2023-07-20T09:21:07.521Z,59.90
2023-07-20T09:23:40.809Z,60.00
2023-07-20T09:26:13.557Z,59.50
2023-07-20T09:34:07.900Z,60.40
2023-07-20T09:39:07.345Z,58.90
2023-07-20T09:41:45.497Z,59.40
2023-07-20T09:51:50.630Z,57.50
2023-07-20T09:54:18.770Z,57.40
2023-07-20T09:56:48.846Z,58.40
2023-07-20T09:59:16.409Z,57.70
2023-07-20T10:01:45.159Z,57.50
2023-07-20T10:04:13.862Z,57.70
2023-07-20T10:06:44.983Z,57.20
2023-07-20T10:09:13.840Z,57.80
2023-07-20T10:11:45.564Z,57.10
2023-07-20T10:14:18.393Z,57.40
2023-07-20T10:17:06.146Z,57.60
2023-07-20T10:19:51.424Z,57.40
2023-07-20T10:22:28.364Z,56.70
2023-07-20T10:24:55.836Z,56.60
2023-07-20T10:27:23.298Z,57.10
2023-07-20T10:29:51.479Z,57.60
2023-07-20T10:32:19.980Z,56.40
2023-07-20T10:34:54.506Z,56.00
2023-07-20T10:38:03.420Z,56.90
2023-07-20T10:40:34.320Z,57.70
2023-07-20T10:43:04.506Z,58.70
2023-07-20T10:45:50.468Z,56.90
2023-07-20T10:48:23.365Z,58.00
2023-07-20T10:51:10.196Z,57.90
2023-07-20T10:53:37.435Z,57.10
2023-07-20T10:56:15.231Z,57.50
2023-07-20T10:58:47.320Z,58.00
2023-07-20T11:01:17.074Z,58.80
2023-07-20T11:06:26.515Z,58.50
2023-07-20T11:09:15.993Z,58.90
2023-07-20T11:11:45.319Z,59.20
2023-07-20T11:14:22.446Z,59.40
2023-07-20T11:16:51.957Z,60.70
2023-07-20T11:22:02.476Z,60.70
2023-07-20T11:24:31.226Z,61.00
2023-07-20T11:26:58.464Z,61.40
2023-07-20T11:31:58.420Z,60.30
2023-07-20T11:34:26.113Z,60.40
2023-07-20T11:39:26.947Z,60.20
2023-07-20T11:41:59.104Z,59.10
2023-07-20T11:44:28.564Z,57.50
2023-07-20T11:47:13.155Z,58.40
2023-07-20T11:49:42.354Z,58.70
2023-07-20T11:52:16.601Z,59.10
2023-07-20T11:54:48.559Z,57.00
2023-07-20T11:57:20.177Z,58.50
2023-07-20T11:59:58.908Z,58.40
2023-07-20T12:02:28.552Z,57.00
2023-07-20T12:04:56.216Z,56.40
2023-07-20T12:07:24.075Z,56.70
2023-07-20T12:10:11.299Z,56.60
2023-07-20T12:12:43.403Z,57.90
2023-07-20T12:15:18.849Z,56.70
2023-07-20T12:17:47.402Z,57.00
2023-07-20T12:20:15.318Z,56.80
2023-07-20T12:22:44.716Z,57.30
2023-07-20T12:25:11.838Z,56.90
2023-07-20T12:27:39.028Z,57.00
2023-07-20T12:30:07.684Z,56.30
2023-07-20T12:32:35.390Z,56.10
2023-07-20T12:35:02.656Z,56.20
2023-07-20T12:37:30.092Z,57.00
2023-07-20T12:39:57.802Z,55.80
2023-07-20T12:42:24.908Z,55.20
2023-07-20T12:44:53.345Z,56.60
2023-07-20T12:47:20.770Z,55.90
2023-07-20T12:49:48.020Z,54.00
2023-07-20T12:52:15.148Z,54.50
2023-07-20T12:54:42.880Z,54.10
2023-07-20T12:57:13.316Z,53.70
2023-07-20T12:59:40.670Z,53.90
2023-07-20T13:02:07.772Z,55.20
2023-07-20T13:04:34.882Z,56.30
2023-07-20T13:08:19.927Z,55.40
2023-07-20T13:09:50.676Z,55.00
2023-07-20T13:12:18.325Z,54.40
2023-07-20T13:14:45.337Z,54.40
2023-07-20T13:17:12.362Z,54.80
2023-07-20T13:19:39.494Z,55.00
2023-07-20T13:22:06.590Z,53.90
2023-07-20T13:24:33.774Z,54.30
2023-07-20T13:27:00.922Z,53.70
2023-07-20T13:29:28.059Z,54.10
2023-07-20T13:34:22.888Z,53.00
2023-07-20T13:36:50.327Z,53.20
2023-07-20T13:39:18.106Z,53.10
2023-07-20T13:41:48.616Z,52.30
2023-07-20T13:44:17.344Z,53.50
2023-07-20T13:46:44.976Z,53.20
2023-07-20T13:49:13.473Z,52.60
2023-07-20T13:52:41.891Z,53.10
2023-07-20T13:54:37.751Z,53.00
2023-07-20T13:57:05.226Z,53.20
2023-07-20T13:59:32.323Z,52.90
2023-07-20T14:04:30.310Z,53.30
2023-07-20T14:06:57.831Z,52.80
2023-07-20T14:09:25.339Z,53.40
2023-07-20T14:14:22.408Z,53.30
2023-07-20T14:16:49.554Z,52.80
2023-07-20T14:19:16.712Z,53.30
2023-07-20T14:21:43.864Z,53.00
2023-07-20T14:24:11.095Z,52.30
2023-07-20T14:26:38.159Z,52.70
2023-07-20T14:29:05.313Z,52.50
2023-07-20T14:31:33.921Z,52.50
2023-07-20T14:34:01.034Z,52.40
2023-07-20T14:36:28.366Z,52.80
2023-07-20T14:38:55.750Z,52.10
2023-07-20T14:41:23.013Z,52.10
2023-07-20T14:43:50.095Z,53.10
2023-07-20T14:46:18.976Z,52.90
2023-07-20T14:48:48.642Z,53.00
2023-07-20T14:51:15.913Z,53.00
2023-07-20T14:53:43.399Z,53.20
2023-07-20T14:56:12.270Z,52.90
2023-07-20T14:58:39.327Z,53.50
2023-07-20T15:01:06.497Z,53.10
2023-07-20T15:03:33.734Z,54.00
2023-07-20T15:06:01.032Z,53.70
2023-07-20T15:08:28.118Z,53.70
2023-07-20T15:10:56.390Z,53.30
2023-07-20T15:13:23.440Z,53.20
2023-07-20T15:15:50.820Z,53.70
2023-07-20T15:18:17.906Z,53.10
2023-07-20T15:20:45.114Z,53.20
2023-07-20T15:23:12.413Z,53.40
2023-07-20T15:25:39.609Z,53.40
2023-07-20T15:28:06.768Z,53.20
2023-07-20T15:35:33.997Z,53.80
2023-07-20T15:38:01.492Z,53.00
2023-07-20T15:40:28.733Z,52.60
2023-07-20T15:42:55.839Z,53.10
2023-07-20T15:45:23.609Z,52.80
2023-07-20T15:47:51.076Z,53.50
2023-07-20T15:50:18.443Z,53.20
2023-07-20T15:52:50.772Z,52.80
2023-07-20T15:55:18.551Z,53.00
2023-07-20T15:57:45.657Z,53.40
2023-07-20T16:00:13.271Z,53.60
2023-07-20T16:02:40.883Z,53.60
2023-07-20T16:07:41.590Z,53.20
2023-07-20T16:10:10.738Z,53.60
2023-07-20T16:12:38.368Z,53.10
2023-07-20T16:15:07.484Z,53.40
2023-07-20T16:17:35.033Z,54.60
2023-07-20T16:20:02.166Z,54.10
2023-07-20T16:22:29.249Z,53.50
2023-07-20T16:24:56.652Z,53.40
2023-07-20T16:27:23.876Z,53.10
2023-07-20T16:29:51.142Z,52.50
2023-07-20T16:32:18.248Z,52.50
2023-07-20T16:39:47.909Z,52.80
2023-07-20T16:42:15.223Z,52.90
2023-07-20T16:44:42.248Z,53.10
2023-07-20T16:47:12.759Z,52.90
2023-07-20T16:49:40.227Z,53.60
2023-07-20T16:52:07.692Z,53.90
2023-07-20T16:54:34.799Z,53.80
2023-07-20T16:57:01.868Z,54.00
2023-07-20T16:59:28.951Z,54.10
2023-07-20T17:01:56.256Z,54.10
2023-07-20T17:04:23.398Z,54.00
2023-07-20T17:06:50.534Z,53.70
2023-07-20T17:09:18.312Z,53.80
2023-07-20T17:11:45.407Z,53.70
2023-07-20T17:14:12.670Z,53.80
2023-07-20T17:16:39.804Z,54.20
2023-07-20T17:19:09.394Z,54.70
2023-07-20T17:21:38.069Z,54.60
2023-07-20T17:24:05.804Z,55.10
2023-07-20T17:29:04.922Z,55.20
2023-07-20T17:31:32.719Z,55.40
2023-07-20T17:34:00.781Z,55.50
2023-07-20T17:38:58.474Z,55.90
2023-07-20T17:41:26.178Z,55.80
2023-07-20T17:43:54.174Z,56.20
2023-07-20T17:48:51.830Z,56.70
2023-07-20T17:51:19.478Z,56.80
2023-07-20T17:53:47.466Z,56.70
2023-07-20T17:56:15.229Z,57.10
2023-07-20T17:58:43.115Z,57.10
2023-07-20T18:01:10.386Z,57.30
2023-07-20T18:03:38.668Z,56.90
2023-07-20T18:06:08.393Z,57.10
2023-07-20T18:08:37.335Z,57.20
2023-07-20T18:11:09.161Z,57.50
2023-07-20T18:13:36.285Z,57.50
2023-07-20T18:16:04.002Z,57.50
2023-07-20T18:18:31.725Z,57.60
2023-07-20T18:20:58.833Z,57.60
2023-07-20T18:23:26.509Z,57.90
2023-07-20T18:25:54.185Z,58.00
2023-07-20T18:28:22.217Z,58.50
2023-07-20T18:30:49.866Z,58.60
2023-07-20T18:33:18.548Z,59.10
2023-07-20T18:35:46.645Z,59.00
2023-07-20T18:38:14.802Z,59.30
2023-07-20T18:40:42.362Z,59.50
2023-07-20T18:43:09.739Z,59.70
2023-07-20T18:45:37.381Z,60.10
2023-07-20T18:48:05.499Z,60.60
2023-07-20T18:50:33.082Z,60.20
2023-07-20T18:53:01.627Z,60.80
2023-07-20T18:55:31.996Z,61.40
2023-07-20T18:57:59.879Z,61.30
2023-07-20T19:00:27.418Z,62.40
2023-07-20T19:02:55.345Z,61.40
2023-07-20T19:05:23.291Z,61.90
2023-07-20T19:07:51.111Z,63.00
2023-07-20T19:10:18.961Z,62.90
2023-07-20T19:12:46.970Z,63.40
2023-07-20T19:15:14.832Z,63.70
2023-07-20T19:17:42.407Z,62.90
2023-07-20T19:20:16.242Z,62.90
2023-07-20T19:22:44.932Z,64.00
2023-07-20T19:25:13.292Z,64.40
2023-07-20T19:27:42.551Z,64.30
2023-07-20T19:30:10.931Z,65.30
2023-07-20T19:32:38.718Z,65.50
2023-07-20T19:35:08.017Z,66.20
2023-07-20T19:37:37.620Z,65.20
2023-07-20T19:40:06.894Z,64.70
2023-07-20T19:42:34.583Z,65.60
2023-07-20T19:45:02.624Z,67.20
2023-07-20T19:47:33.756Z,67.40
2023-07-20T19:50:01.303Z,67.20
2023-07-20T19:52:29.357Z,68.10
2023-07-20T19:54:57.083Z,68.10
2023-07-20T19:59:57.381Z,67.50
2023-07-20T20:03:40.243Z,68.30
2023-07-20T20:05:16.350Z,68.70
2023-07-20T20:07:49.096Z,69.20
2023-07-20T20:10:18.356Z,69.30
2023-07-20T20:12:46.226Z,69.90
2023-07-20T20:15:14.213Z,69.00
2023-07-20T20:17:43.721Z,67.30
2023-07-20T20:20:13.933Z,66.90
2023-07-20T20:25:50.868Z,66.20
2023-07-20T20:28:19.576Z,66.20
2023-07-20T20:34:23.672Z,66.20
2023-07-20T21:08:38.495Z,67.60
2023-07-20T23:08:36.363Z,74.60
