createdAt,value
2017-10-27T00:00:18.486Z,12.3
2017-10-27T00:01:18.265Z,12.3
2017-10-27T00:02:16.638Z,12.3
2017-10-27T00:03:16.276Z,12.3
2017-10-27T00:04:15.425Z,12.3
2017-10-27T00:05:14.695Z,12.3
2017-10-27T00:06:13.984Z,12.3
2017-10-27T00:07:13.127Z,12.3
2017-10-27T00:08:12.305Z,12.3
2017-10-27T00:09:11.583Z,12.3
2017-10-27T00:10:10.464Z,12.3
2017-10-27T00:11:09.471Z,12.3
2017-10-27T00:12:09.000Z,12.3
2017-10-27T00:13:08.152Z,12.3
2017-10-27T00:14:07.297Z,12.3
2017-10-27T00:15:06.444Z,12.3
2017-10-27T00:16:05.586Z,12.2
2017-10-27T00:17:04.616Z,12.2
2017-10-27T00:18:03.629Z,12.2
2017-10-27T00:19:03.272Z,12.2
2017-10-27T00:20:02.562Z,12.2
2017-10-27T00:21:01.858Z,12.2
2017-10-27T00:22:00.876Z,12.2
2017-10-27T00:23:00.015Z,12.2
2017-10-27T00:23:59.159Z,12.2
2017-10-27T00:24:58.457Z,12.2
2017-10-27T00:25:57.857Z,12.2
2017-10-27T00:26:56.729Z,12.3
2017-10-27T00:27:56.136Z,12.3
2017-10-27T00:28:55.273Z,12.2
2017-10-27T00:29:54.542Z,12.2
2017-10-27T00:30:53.694Z,12.2
2017-10-27T00:31:52.698Z,12.2
2017-10-27T00:32:51.882Z,12.2
2017-10-27T00:33:50.771Z,12.2
2017-10-27T00:34:50.684Z,12.2
2017-10-27T00:35:49.182Z,12.2
2017-10-27T00:36:49.088Z,12.2
2017-10-27T00:37:47.743Z,12.2
2017-10-27T00:38:46.623Z,12.2
2017-10-27T00:39:46.283Z,12.2
2017-10-27T00:40:45.293Z,12.2
2017-10-27T00:41:44.691Z,12.2
2017-10-27T00:42:43.954Z,12.1
2017-10-27T00:43:43.090Z,12.1
2017-10-27T00:44:42.084Z,12.1
2017-10-27T00:45:41.239Z,12.2
2017-10-27T00:46:40.241Z,12.2
2017-10-27T00:47:40.017Z,12.2
2017-10-27T00:48:38.654Z,12.2
2017-10-27T00:49:38.296Z,12.1
2017-10-27T00:50:37.296Z,12.1
2017-10-27T00:52:35.958Z,12.1
2017-10-27T00:53:34.962Z,12.1
2017-10-27T00:54:34.374Z,12.1
2017-10-27T00:55:33.250Z,12.1
2017-10-27T00:56:32.124Z,12.1
2017-10-27T00:57:31.370Z,12.1
2017-10-27T00:58:30.888Z,12.1
2017-10-27T00:59:29.896Z,12
2017-10-27T01:00:28.897Z,12.1
2017-10-27T01:01:28.813Z,12.1
2017-10-27T01:02:27.578Z,12.1
2017-10-27T01:03:26.581Z,12.1
2017-10-27T01:05:25.105Z,12.1
2017-10-27T01:06:24.511Z,12.1
2017-10-27T01:07:23.381Z,12.1
2017-10-27T01:08:22.658Z,12.1
2017-10-27T01:09:21.539Z,12.1
2017-10-27T01:10:21.309Z,12.1
2017-10-27T01:11:20.595Z,12.1
2017-10-27T01:12:19.852Z,12.1
2017-10-27T01:13:18.359Z,12.1
2017-10-27T01:14:17.371Z,12.1
2017-10-27T01:15:16.754Z,12.1
2017-10-27T01:16:15.763Z,12.1
2017-10-27T01:17:15.277Z,12.1
2017-10-27T01:18:14.416Z,12.1
2017-10-27T01:19:13.841Z,12
2017-10-27T01:20:12.977Z,12
2017-10-27T01:21:12.114Z,12
2017-10-27T01:22:11.006Z,12
2017-10-27T01:23:10.659Z,12
2017-10-27T01:24:09.690Z,12
2017-10-27T01:25:08.698Z,12
2017-10-27T01:26:07.707Z,12
2017-10-27T01:27:07.363Z,12
2017-10-27T01:28:06.239Z,12
2017-10-27T01:29:05.751Z,11.9
2017-10-27T01:30:05.032Z,11.9
2017-10-27T01:31:03.910Z,11.9
2017-10-27T01:32:02.916Z,11.9
2017-10-27T01:33:01.929Z,11.9
2017-10-27T01:34:01.570Z,11.9
2017-10-27T01:34:32.161Z,11.9
2017-10-27T01:35:59.999Z,11.9
2017-10-27T01:36:59.403Z,11.8
2017-10-27T01:38:57.566Z,11.8
2017-10-27T01:39:56.584Z,11.8
2017-10-27T01:40:55.865Z,11.7
2017-10-27T01:41:54.749Z,11.7
2017-10-27T01:42:54.528Z,11.7
2017-10-27T01:43:53.274Z,11.6
2017-10-27T01:45:51.814Z,11.6
2017-10-27T01:46:50.962Z,11.6
2017-10-27T01:47:49.963Z,11.5
2017-10-27T01:48:20.168Z,11.5
2017-10-27T01:48:50.637Z,11.5
2017-10-27T01:49:48.576Z,11.5
2017-10-27T01:50:47.721Z,11.5
2017-10-27T01:51:47.127Z,11.5
2017-10-27T01:52:45.785Z,11.5
2017-10-27T01:53:45.164Z,11.5
2017-10-27T01:54:44.306Z,11.5
2017-10-27T01:55:43.317Z,11.5
2017-10-27T01:56:42.584Z,11.5
2017-10-27T01:57:41.467Z,11.4
2017-10-27T01:58:40.848Z,11.4
2017-10-27T01:59:40.264Z,11.4
2017-10-27T02:00:39.675Z,11.4
2017-10-27T02:01:38.308Z,11.4
2017-10-27T02:02:37.958Z,11.4
2017-10-27T02:03:37.368Z,11.4
2017-10-27T02:04:35.872Z,11.4
2017-10-27T02:05:35.379Z,11.4
2017-10-27T02:06:34.387Z,11.4
2017-10-27T02:07:33.523Z,11.3
2017-10-27T02:08:32.673Z,11.3
2017-10-27T02:09:32.061Z,11.3
2017-10-27T02:10:31.617Z,11.3
2017-10-27T02:11:30.508Z,11.3
2017-10-27T02:12:29.637Z,11.3
2017-10-27T02:13:28.650Z,11.3
2017-10-27T02:14:27.787Z,11.3
2017-10-27T02:15:26.660Z,11.3
2017-10-27T02:16:26.161Z,11.3
2017-10-27T02:16:56.490Z,11.3
2017-10-27T02:17:27.177Z,11.3
2017-10-27T02:19:23.571Z,11.3
2017-10-27T02:20:22.576Z,11.3
2017-10-27T02:21:21.953Z,11.3
2017-10-27T02:22:20.965Z,11.3
2017-10-27T02:23:20.875Z,11.3
2017-10-27T02:24:19.254Z,11.3
2017-10-27T02:25:19.045Z,11.3
2017-10-27T02:26:17.957Z,11.3
2017-10-27T02:26:48.049Z,11.3
2017-10-27T02:27:18.376Z,11.3
2017-10-27T02:27:48.828Z,11.3
2017-10-27T02:28:19.282Z,11.3
2017-10-27T02:28:49.602Z,11.3
2017-10-27T02:30:14.923Z,11.2
2017-10-27T02:31:13.705Z,11.2
2017-10-27T02:32:12.703Z,11.2
2017-10-27T02:33:11.842Z,11.2
2017-10-27T02:34:11.492Z,11.2
2017-10-27T02:35:10.900Z,11.2
2017-10-27T02:36:09.532Z,11.2
2017-10-27T02:38:08.056Z,11.2
2017-10-27T02:39:07.464Z,11.2
2017-10-27T02:40:05.967Z,11.1
2017-10-27T02:41:05.749Z,11.2
2017-10-27T02:42:04.528Z,11.1
2017-10-27T02:43:03.673Z,11.1
2017-10-27T02:44:02.948Z,11.1
2017-10-27T02:45:02.367Z,11.1
2017-10-27T02:46:01.018Z,11.1
2017-10-27T02:47:00.680Z,11.1
2017-10-27T02:47:59.942Z,11.1
2017-10-27T02:48:58.821Z,11.1
2017-10-27T02:49:58.121Z,11.1
2017-10-27T02:50:57.278Z,11.1
2017-10-27T02:51:56.552Z,11.1
2017-10-27T02:52:55.560Z,11.1
2017-10-27T02:53:54.986Z,11.1
2017-10-27T02:54:53.786Z,11.1
2017-10-27T02:55:52.926Z,11.1
2017-10-27T02:56:52.358Z,11.1
2017-10-27T02:57:51.483Z,11.1
2017-10-27T02:58:50.773Z,11.1
2017-10-27T02:59:49.914Z,11.1
2017-10-27T03:00:48.416Z,11.1
2017-10-27T03:01:48.182Z,11.1
2017-10-27T03:02:47.462Z,11.1
2017-10-27T03:03:46.110Z,11
2017-10-27T03:04:45.500Z,11
2017-10-27T03:05:44.773Z,11
2017-10-27T03:06:43.802Z,11
2017-10-27T03:07:13.989Z,11
2017-10-27T03:07:45.083Z,11
2017-10-27T03:08:15.292Z,11
2017-10-27T03:08:45.369Z,11
2017-10-27T03:09:15.692Z,11
2017-10-27T03:09:46.145Z,11
2017-10-27T03:10:40.767Z,11
2017-10-27T03:11:39.267Z,11
2017-10-27T03:12:38.918Z,11
2017-10-27T03:13:38.065Z,10.9
2017-10-27T03:14:37.342Z,10.9
2017-10-27T03:15:36.483Z,10.9
2017-10-27T03:16:35.639Z,10.9
2017-10-27T03:17:34.912Z,10.9
2017-10-27T03:18:33.787Z,10.9
2017-10-27T03:19:33.074Z,10.9
2017-10-27T03:20:32.071Z,10.9
2017-10-27T03:21:31.220Z,10.9
2017-10-27T03:22:30.209Z,10.9
2017-10-27T03:23:29.348Z,10.9
2017-10-27T03:24:28.479Z,10.9
2017-10-27T03:25:28.114Z,10.9
2017-10-27T03:27:26.404Z,10.9
2017-10-27T03:28:25.276Z,10.9
2017-10-27T03:29:24.419Z,10.9
2017-10-27T03:30:23.705Z,10.8
2017-10-27T03:31:22.843Z,10.8
2017-10-27T03:32:21.711Z,10.8
2017-10-27T03:33:21.222Z,10.8
2017-10-27T03:34:20.370Z,10.8
2017-10-27T03:35:19.634Z,10.8
2017-10-27T03:36:18.790Z,10.8
2017-10-27T03:37:17.933Z,10.8
2017-10-27T03:38:16.805Z,10.8
2017-10-27T03:39:16.312Z,10.8
2017-10-27T03:40:15.312Z,10.8
2017-10-27T03:41:14.190Z,10.8
2017-10-27T03:42:13.432Z,10.8
2017-10-27T03:43:12.709Z,10.8
2017-10-27T03:45:11.096Z,10.7
2017-10-27T03:46:10.383Z,10.7
2017-10-27T03:47:09.648Z,10.7
2017-10-27T03:48:08.545Z,10.7
2017-10-27T03:49:07.678Z,10.7
2017-10-27T03:50:06.687Z,10.7
2017-10-27T03:51:05.691Z,10.7
2017-10-27T03:52:05.198Z,10.7
2017-10-27T03:53:04.202Z,10.7
2017-10-27T03:53:34.782Z,10.7
2017-10-27T03:54:04.836Z,10.7
2017-10-27T03:54:35.527Z,10.7
2017-10-27T03:56:01.583Z,10.6
2017-10-27T03:57:00.863Z,10.6
2017-10-27T03:57:59.878Z,10.6
2017-10-27T03:58:58.899Z,10.6
2017-10-27T03:59:58.414Z,10.6
2017-10-27T04:00:57.685Z,10.6
2017-10-27T04:01:56.561Z,10.6
2017-10-27T04:02:55.962Z,10.6
2017-10-27T04:03:26.041Z,10.6
2017-10-27T04:03:56.359Z,10.5
2017-10-27T04:04:26.684Z,10.5
2017-10-27T04:05:53.499Z,10.6
2017-10-27T04:06:52.506Z,10.6
2017-10-27T04:07:51.511Z,10.6
2017-10-27T04:08:50.780Z,10.6
2017-10-27T04:09:49.914Z,10.6
2017-10-27T04:10:49.183Z,10.6
2017-10-27T04:11:48.184Z,10.7
2017-10-27T04:12:47.060Z,10.7
2017-10-27T04:13:46.686Z,10.7
2017-10-27T04:14:45.814Z,10.6
2017-10-27T04:15:44.820Z,10.6
2017-10-27T04:16:43.826Z,10.6
2017-10-27T04:17:43.471Z,10.6
2017-10-27T04:18:41.841Z,10.7
2017-10-27T04:19:41.619Z,10.7
2017-10-27T04:20:40.751Z,10.7
2017-10-27T04:22:38.765Z,10.7
2017-10-27T04:23:38.277Z,10.7
2017-10-27T04:24:37.543Z,10.7
2017-10-27T04:25:36.687Z,10.8
2017-10-27T04:26:35.685Z,10.7
2017-10-27T04:27:34.567Z,10.8
2017-10-27T04:28:34.079Z,10.8
2017-10-27T04:29:33.080Z,10.8
2017-10-27T04:30:32.219Z,10.8
2017-10-27T04:31:31.365Z,10.8
2017-10-27T04:32:30.632Z,10.8
2017-10-27T04:33:29.924Z,10.8
2017-10-27T04:34:28.559Z,10.7
2017-10-27T04:35:28.075Z,10.7
2017-10-27T04:36:27.342Z,10.7
2017-10-27T04:38:25.488Z,10.7
2017-10-27T04:39:24.507Z,10.7
2017-10-27T04:40:23.505Z,10.7
2017-10-27T04:41:23.151Z,10.7
2017-10-27T04:42:21.521Z,10.7
2017-10-27T04:44:20.562Z,10.7
2017-10-27T04:44:51.277Z,10.7
2017-10-27T04:45:21.103Z,10.7
2017-10-27T04:45:52.053Z,10.7
2017-10-27T04:46:22.631Z,10.7
2017-10-27T04:46:52.826Z,10.7
2017-10-27T04:48:16.859Z,10.7
2017-10-27T04:49:16.123Z,10.7
2017-10-27T04:50:15.252Z,10.7
2017-10-27T04:51:14.257Z,10.7
2017-10-27T04:52:13.396Z,10.8
2017-10-27T04:53:12.918Z,10.7
2017-10-27T04:54:12.192Z,10.7
2017-10-27T04:55:11.604Z,10.7
2017-10-27T04:56:10.236Z,10.7
2017-10-27T04:56:40.820Z,10.7
2017-10-27T04:57:11.152Z,10.7
2017-10-27T04:57:41.466Z,10.7
2017-10-27T04:58:12.041Z,10.7
2017-10-27T04:59:07.527Z,10.7
2017-10-27T05:00:06.800Z,10.7
2017-10-27T05:01:05.943Z,10.7
2017-10-27T05:02:05.079Z,10.7
2017-10-27T05:03:04.357Z,10.7
2017-10-27T05:04:03.512Z,10.7
2017-10-27T05:05:02.808Z,10.7
2017-10-27T05:06:01.957Z,10.7
2017-10-27T05:07:01.373Z,10.7
2017-10-27T05:08:00.175Z,10.7
2017-10-27T05:08:59.182Z,10.7
2017-10-27T05:09:58.191Z,10.7
2017-10-27T05:10:57.612Z,10.7
2017-10-27T05:11:56.615Z,10.7
2017-10-27T05:12:55.631Z,10.7
2017-10-27T05:13:55.407Z,10.7
2017-10-27T05:14:54.051Z,10.7
2017-10-27T05:15:53.186Z,10.6
2017-10-27T05:16:52.326Z,10.6
2017-10-27T05:17:51.456Z,10.6
2017-10-27T05:18:50.477Z,10.6
2017-10-27T05:19:50.123Z,10.6
2017-10-27T05:20:48.888Z,10.6
2017-10-27T05:21:47.889Z,10.6
2017-10-27T05:22:47.399Z,10.6
2017-10-27T05:23:46.663Z,10.6
2017-10-27T05:24:45.404Z,10.7
2017-10-27T05:25:44.412Z,10.7
2017-10-27T05:26:43.921Z,10.7
2017-10-27T05:27:14.374Z,10.7
2017-10-27T05:27:44.559Z,10.6
2017-10-27T05:28:42.064Z,10.7
2017-10-27T05:29:41.710Z,10.6
2017-10-27T05:30:40.604Z,10.6
2017-10-27T05:31:39.877Z,10.6
2017-10-27T05:32:39.149Z,10.6
2017-10-27T05:33:38.161Z,10.6
2017-10-27T05:34:37.167Z,10.6
2017-10-27T05:35:36.566Z,10.6
2017-10-27T05:36:35.061Z,10.5
2017-10-27T05:37:34.302Z,10.5
2017-10-27T05:38:33.432Z,10.6
2017-10-27T05:39:32.678Z,10.6
2017-10-27T05:40:32.851Z,10.5
2017-10-27T05:41:31.118Z,10.5
2017-10-27T05:43:29.510Z,10.5
2017-10-27T05:44:28.788Z,10.6
2017-10-27T05:45:27.944Z,10.6
2017-10-27T05:46:27.080Z,10.6
2017-10-27T05:47:26.363Z,10.6
2017-10-27T05:48:25.143Z,10.6
2017-10-27T05:49:24.280Z,10.6
2017-10-27T05:50:23.817Z,10.6
2017-10-27T05:51:22.569Z,10.6
2017-10-27T05:52:21.569Z,10.6
2017-10-27T05:53:21.215Z,10.6
2017-10-27T05:54:19.853Z,10.6
2017-10-27T05:55:19.374Z,10.5
2017-10-27T05:57:17.134Z,10.5
2017-10-27T05:58:17.036Z,10.6
2017-10-27T05:59:15.424Z,10.5
2017-10-27T06:01:14.322Z,10.5
2017-10-27T06:02:13.470Z,10.5
2017-10-27T06:03:12.473Z,10.6
2017-10-27T06:04:11.876Z,10.6
2017-10-27T06:05:10.653Z,10.6
2017-10-27T06:06:09.924Z,10.6
2017-10-27T06:07:09.200Z,10.6
2017-10-27T06:08:08.492Z,10.6
2017-10-27T06:09:07.145Z,10.6
2017-10-27T06:10:06.283Z,10.6
2017-10-27T06:11:05.784Z,10.6
2017-10-27T06:12:05.052Z,10.6
2017-10-27T06:13:04.318Z,10.5
2017-10-27T06:14:03.088Z,10.5
2017-10-27T06:15:02.098Z,10.5
2017-10-27T06:16:01.228Z,10.6
2017-10-27T06:17:00.395Z,10.6
2017-10-27T06:17:59.404Z,10.6
2017-10-27T06:18:58.797Z,10.6
2017-10-27T06:19:57.671Z,10.6
2017-10-27T06:20:57.332Z,10.6
2017-10-27T06:21:55.722Z,10.6
2017-10-27T06:22:55.373Z,10.6
2017-10-27T06:23:54.252Z,10.5
2017-10-27T06:24:53.760Z,10.5
2017-10-27T06:25:53.035Z,10.4
2017-10-27T06:26:52.033Z,10.4
2017-10-27T06:27:51.034Z,10.4
2017-10-27T06:28:49.907Z,10.4
2017-10-27T06:29:49.834Z,10.4
2017-10-27T06:30:48.596Z,10.4
2017-10-27T06:31:47.763Z,10.4
2017-10-27T06:32:18.363Z,10.4
2017-10-27T06:33:46.445Z,10.5
2017-10-27T06:34:45.075Z,10.4
2017-10-27T06:35:43.944Z,10.4
2017-10-27T06:36:43.463Z,10.4
2017-10-27T06:37:42.731Z,10.5
2017-10-27T06:38:42.146Z,10.5
2017-10-27T06:39:40.786Z,10.5
2017-10-27T06:40:40.190Z,10.5
2017-10-27T06:41:39.598Z,10.6
2017-10-27T06:42:38.246Z,10.5
2017-10-27T06:43:37.390Z,10.5
2017-10-27T06:44:36.405Z,10.5
2017-10-27T06:45:35.568Z,10.6
2017-10-27T06:47:34.374Z,10.6
2017-10-27T06:48:33.290Z,10.6
2017-10-27T06:49:32.305Z,10.6
2017-10-27T06:50:31.310Z,10.6
2017-10-27T06:51:30.581Z,10.6
2017-10-27T06:52:29.860Z,10.6
2017-10-27T06:53:28.864Z,10.6
2017-10-27T06:54:28.129Z,10.6
2017-10-27T06:55:27.006Z,10.6
2017-10-27T06:56:26.393Z,10.6
2017-10-27T06:57:25.528Z,10.6
2017-10-27T06:58:24.532Z,10.6
2017-10-27T06:59:23.536Z,10.5
2017-10-27T07:00:23.450Z,10.5
2017-10-27T07:01:21.856Z,10.5
2017-10-27T07:02:21.461Z,10.5
2017-10-27T07:03:20.482Z,10.5
2017-10-27T07:03:50.939Z,10.5
2017-10-27T07:05:18.898Z,10.4
2017-10-27T07:06:18.441Z,10.4
2017-10-27T07:07:17.205Z,10.4
2017-10-27T07:08:16.498Z,10.4
2017-10-27T07:09:15.508Z,10.4
2017-10-27T07:10:14.769Z,10.4
2017-10-27T07:11:13.774Z,10.4
2017-10-27T07:12:13.047Z,10.3
2017-10-27T07:13:11.955Z,10.3
2017-10-27T07:14:10.965Z,10.3
2017-10-27T07:15:10.392Z,10.3
2017-10-27T07:16:09.538Z,10.3
2017-10-27T07:17:08.809Z,10.3
2017-10-27T07:18:07.680Z,10.3
2017-10-27T07:19:06.948Z,10.2
2017-10-27T07:20:06.095Z,10.2
2017-10-27T07:21:05.099Z,10.3
2017-10-27T07:22:04.378Z,10.3
2017-10-27T07:23:03.790Z,10.3
2017-10-27T07:24:02.159Z,10.3
2017-10-27T07:25:01.677Z,10.4
2017-10-27T07:26:00.679Z,10.4
2017-10-27T07:26:59.815Z,10.4
2017-10-27T07:27:58.948Z,10.4
2017-10-27T07:28:57.820Z,10.4
2017-10-27T07:29:57.467Z,10.5
2017-10-27T07:31:55.476Z,10.5
2017-10-27T07:32:54.847Z,10.5
2017-10-27T07:33:53.720Z,10.4
2017-10-27T07:34:53.133Z,10.4
2017-10-27T07:35:52.268Z,10.4
2017-10-27T07:36:51.402Z,10.4
2017-10-27T07:37:50.403Z,10.5
2017-10-27T07:38:49.402Z,10.5
2017-10-27T07:39:48.775Z,10.5
2017-10-27T07:40:48.055Z,10.5
2017-10-27T07:41:47.054Z,10.5
2017-10-27T07:42:46.073Z,10.5
2017-10-27T07:43:45.449Z,10.6
2017-10-27T07:44:44.722Z,10.5
2017-10-27T07:46:42.471Z,10.6
2017-10-27T07:47:42.260Z,10.6
2017-10-27T07:48:41.029Z,10.6
2017-10-27T07:49:40.307Z,10.6
2017-10-27T07:50:39.313Z,10.6
2017-10-27T07:51:38.447Z,10.7
2017-10-27T07:52:08.925Z,10.7
2017-10-27T07:52:39.774Z,10.7
2017-10-27T07:53:37.033Z,10.7
2017-10-27T07:54:36.297Z,10.7
2017-10-27T07:56:34.186Z,10.8
2017-10-27T07:57:33.320Z,10.8
2017-10-27T07:58:32.472Z,10.8
2017-10-27T07:59:31.740Z,10.9
2017-10-27T08:00:30.881Z,10.9
2017-10-27T08:01:29.882Z,10.9
2017-10-27T08:02:29.161Z,11
2017-10-27T08:03:28.434Z,11
2017-10-27T08:04:27.440Z,11
2017-10-27T08:05:26.850Z,11
2017-10-27T08:06:25.484Z,11
2017-10-27T08:07:24.899Z,11
2017-10-27T08:08:23.896Z,11.1
2017-10-27T08:09:23.395Z,11.1
2017-10-27T08:10:22.662Z,11.1
2017-10-27T08:11:21.798Z,11
2017-10-27T08:12:20.725Z,11
2017-10-27T08:13:19.855Z,11
2017-10-27T08:14:19.131Z,11
2017-10-27T08:15:18.533Z,11
2017-10-27T08:16:17.440Z,11
2017-10-27T08:17:16.716Z,11
2017-10-27T08:18:15.348Z,11
2017-10-27T08:19:14.985Z,11
2017-10-27T08:20:13.870Z,11
2017-10-27T08:21:13.016Z,11.1
2017-10-27T08:22:12.284Z,11.1
2017-10-27T08:23:11.552Z,11.1
2017-10-27T08:24:10.684Z,11.1
2017-10-27T08:26:08.582Z,11.1
2017-10-27T08:27:07.986Z,11.1
2017-10-27T08:28:07.257Z,11.1
2017-10-27T08:29:06.525Z,11.1
2017-10-27T08:30:05.434Z,11.1
2017-10-27T08:31:04.575Z,11
2017-10-27T08:32:03.581Z,11
2017-10-27T08:32:34.040Z,11
2017-10-27T08:33:04.360Z,11
2017-10-27T08:33:35.326Z,11
2017-10-27T08:34:05.776Z,11
2017-10-27T08:34:35.970Z,11
2017-10-27T08:36:00.291Z,11
2017-10-27T08:36:59.293Z,11
2017-10-27T08:37:59.205Z,11
2017-10-27T08:38:57.976Z,11
2017-10-27T08:39:57.114Z,11
2017-10-27T08:40:55.988Z,11
2017-10-27T08:41:55.628Z,10.9
2017-10-27T08:42:54.628Z,10.9
2017-10-27T08:43:53.889Z,10.9
2017-10-27T08:44:52.669Z,11
2017-10-27T08:45:51.807Z,11
2017-10-27T08:46:51.199Z,11
2017-10-27T08:47:50.466Z,11
2017-10-27T08:48:49.470Z,11.1
2017-10-27T08:49:48.512Z,11.1
2017-10-27T08:50:47.915Z,11.1
2017-10-27T08:51:46.922Z,11.1
2017-10-27T08:53:44.838Z,11.2
2017-10-27T08:54:44.625Z,11.3
2017-10-27T08:55:43.122Z,11.3
2017-10-27T08:56:42.627Z,11.2
2017-10-27T08:57:41.759Z,11.2
2017-10-27T08:58:41.024Z,11.3
2017-10-27T08:59:40.025Z,11.3
2017-10-27T09:00:39.159Z,11.2
2017-10-27T09:01:38.161Z,11.2
2017-10-27T09:02:37.678Z,11.2
2017-10-27T09:03:36.947Z,11.2
2017-10-27T09:04:36.223Z,11.2
2017-10-27T09:05:34.852Z,11.2
2017-10-27T09:06:33.990Z,11.2
2017-10-27T09:07:33.765Z,11.2
2017-10-27T09:08:32.779Z,11.2
2017-10-27T09:09:31.914Z,11.2
2017-10-27T09:10:30.792Z,11.2
2017-10-27T09:11:30.242Z,11.3
2017-10-27T09:12:29.380Z,11.3
2017-10-27T09:13:28.516Z,11.3
2017-10-27T09:14:27.524Z,11.3
2017-10-27T09:15:26.928Z,11.3
2017-10-27T09:16:25.939Z,11.3
2017-10-27T09:17:25.211Z,11.3
2017-10-27T09:18:24.475Z,11.3
2017-10-27T09:19:23.235Z,11.4
2017-10-27T09:20:22.644Z,11.4
2017-10-27T09:21:21.791Z,11.3
2017-10-27T09:22:21.053Z,11.4
2017-10-27T09:23:20.457Z,11.3
2017-10-27T09:24:18.959Z,11.3
2017-10-27T09:25:17.976Z,11.4
2017-10-27T09:26:17.618Z,11.3
2017-10-27T09:27:16.756Z,11.3
2017-10-27T09:28:16.161Z,11.3
2017-10-27T09:29:14.931Z,11.3
2017-10-27T09:30:14.322Z,11.3
2017-10-27T09:31:13.336Z,11.3
2017-10-27T09:32:12.474Z,11.3
2017-10-27T09:33:11.608Z,11.3
2017-10-27T09:34:10.626Z,11.3
2017-10-27T09:35:09.630Z,11.4
2017-10-27T09:36:09.543Z,11.4
2017-10-27T09:37:08.303Z,11.5
2017-10-27T09:38:07.314Z,11.5
2017-10-27T09:39:06.448Z,11.5
2017-10-27T09:40:06.090Z,11.5
2017-10-27T09:41:04.598Z,11.5
2017-10-27T09:42:04.107Z,11.5
2017-10-27T09:43:02.982Z,11.6
2017-10-27T09:44:02.925Z,11.6
2017-10-27T09:45:01.836Z,11.6
2017-10-27T09:46:00.983Z,11.7
2017-10-27T09:47:00.258Z,11.7
2017-10-27T09:47:59.296Z,11.7
2017-10-27T09:48:58.308Z,11.7
2017-10-27T09:50:56.461Z,11.7
2017-10-27T09:51:55.737Z,11.9
2017-10-27T09:52:55.006Z,11.9
2017-10-27T09:53:53.876Z,11.9
2017-10-27T09:54:53.255Z,11.9
2017-10-27T09:55:52.389Z,11.9
2017-10-27T09:56:51.285Z,11.9
2017-10-27T09:57:50.937Z,11.8
2017-10-27T09:58:50.210Z,11.8
2017-10-27T09:59:49.097Z,11.8
2017-10-27T10:00:48.652Z,11.9
2017-10-27T10:01:47.286Z,11.9
2017-10-27T10:02:47.061Z,11.9
2017-10-27T10:03:45.433Z,11.9
2017-10-27T10:04:44.949Z,11.9
2017-10-27T10:05:43.947Z,11.9
2017-10-27T10:06:43.356Z,11.8
2017-10-27T10:07:42.626Z,11.8
2017-10-27T10:08:41.490Z,11.7
2017-10-27T10:09:40.632Z,11.8
2017-10-27T10:10:11.078Z,11.8
2017-10-27T10:10:41.399Z,11.8
2017-10-27T10:11:12.082Z,11.8
2017-10-27T10:12:38.136Z,11.9
2017-10-27T10:13:37.541Z,11.8
2017-10-27T10:14:36.815Z,11.9
2017-10-27T10:15:35.555Z,11.9
2017-10-27T10:16:35.075Z,11.8
2017-10-27T10:17:34.352Z,11.8
2017-10-27T10:18:33.628Z,11.9
2017-10-27T10:19:32.401Z,11.9
2017-10-27T10:20:31.674Z,11.9
2017-10-27T10:21:02.127Z,11.9
2017-10-27T10:21:32.573Z,11.9
2017-10-27T10:22:03.156Z,11.9
2017-10-27T10:23:29.229Z,11.9
2017-10-27T10:25:27.890Z,11.9
2017-10-27T10:26:26.758Z,11.9
2017-10-27T10:27:26.028Z,11.9
2017-10-27T10:28:25.309Z,11.9
2017-10-27T10:29:24.455Z,11.8
2017-10-27T10:30:23.454Z,11.8
2017-10-27T10:31:22.715Z,11.8
2017-10-27T10:32:21.989Z,11.9
2017-10-27T10:33:21.400Z,11.9
2017-10-27T10:34:20.033Z,11.9
2017-10-27T10:35:18.776Z,11.9
2017-10-27T10:36:18.288Z,11.8
2017-10-27T10:37:17.569Z,11.9
2017-10-27T10:38:16.708Z,11.9
2017-10-27T10:39:16.352Z,11.9
2017-10-27T10:40:15.127Z,11.9
2017-10-27T10:41:14.398Z,11.9
2017-10-27T10:42:13.142Z,11.9
2017-10-27T10:43:12.643Z,11.9
2017-10-27T10:44:11.658Z,11.9
2017-10-27T10:45:10.941Z,11.9
2017-10-27T10:46:10.068Z,11.9
2017-10-27T10:47:09.067Z,12
2017-10-27T10:48:08.703Z,11.9
2017-10-27T10:49:07.839Z,12
2017-10-27T10:50:07.113Z,12
2017-10-27T10:51:06.248Z,12
2017-10-27T10:52:05.387Z,12.1
2017-10-27T10:52:35.835Z,12.1
2017-10-27T10:53:06.288Z,12.1
2017-10-27T10:53:36.603Z,12.1
2017-10-27T10:54:06.923Z,12
2017-10-27T10:55:02.770Z,12.1
2017-10-27T10:56:01.639Z,12.1
2017-10-27T10:57:01.284Z,12.1
2017-10-27T10:58:00.540Z,12.2
2017-10-27T10:58:59.807Z,12.1
2017-10-27T10:59:58.433Z,12.1
2017-10-27T11:00:57.677Z,12
2017-10-27T11:01:56.820Z,12
2017-10-27T11:02:27.005Z,12
2017-10-27T11:02:57.827Z,12
2017-10-27T11:03:28.277Z,12
2017-10-27T11:03:58.724Z,11.9
2017-10-27T11:04:29.164Z,11.9
2017-10-27T11:05:53.833Z,11.7
2017-10-27T11:06:52.695Z,11.7
2017-10-27T11:07:51.955Z,11.6
2017-10-27T11:08:51.326Z,11.6
2017-10-27T11:09:50.158Z,11.7
2017-10-27T11:10:50.075Z,11.7
2017-10-27T11:11:49.140Z,11.7
2017-10-27T11:12:47.781Z,11.7
2017-10-27T11:13:46.796Z,11.7
2017-10-27T11:15:45.556Z,11.8
2017-10-27T11:16:44.826Z,11.7
2017-10-27T11:17:43.840Z,11.8
2017-10-27T11:18:42.838Z,11.8
2017-10-27T11:19:42.107Z,11.9
2017-10-27T11:20:41.393Z,11.9
2017-10-27T11:21:40.803Z,11.8
2017-10-27T11:22:39.820Z,11.9
2017-10-27T11:23:39.224Z,11.8
2017-10-27T11:24:38.099Z,11.8
2017-10-27T11:25:37.378Z,11.7
2017-10-27T11:26:36.385Z,11.7
2017-10-27T11:27:35.518Z,11.7
2017-10-27T11:28:34.394Z,11.8
2017-10-27T11:29:33.907Z,11.8
2017-10-27T11:30:32.907Z,11.8
2017-10-27T11:31:32.552Z,11.8
2017-10-27T11:32:31.319Z,11.9
2017-10-27T11:33:30.597Z,11.8
2017-10-27T11:34:29.594Z,11.9
2017-10-27T11:35:29.259Z,11.8
2017-10-27T11:36:27.764Z,11.8
2017-10-27T11:37:27.141Z,11.9
2017-10-27T11:38:26.513Z,11.9
2017-10-27T11:39:25.652Z,11.9
2017-10-27T11:40:24.919Z,11.9
2017-10-27T11:41:23.797Z,11.8
2017-10-27T11:42:22.800Z,11.9
2017-10-27T11:43:22.448Z,11.8
2017-10-27T11:43:52.762Z,11.8
2017-10-27T11:45:20.452Z,11.8
2017-10-27T11:46:19.956Z,11.9
2017-10-27T11:47:19.239Z,11.9
2017-10-27T11:48:18.243Z,11.9
2017-10-27T11:49:17.384Z,11.9
2017-10-27T11:50:16.261Z,11.9
2017-10-27T11:51:15.771Z,11.8
2017-10-27T11:52:14.644Z,11.8
2017-10-27T11:53:14.161Z,11.7
2017-10-27T11:54:13.163Z,11.6
2017-10-27T11:55:12.561Z,11.5
2017-10-27T11:56:11.701Z,11.4
2017-10-27T11:57:10.840Z,11.4
2017-10-27T11:58:09.856Z,11.4
2017-10-27T11:59:09.131Z,11.4
2017-10-27T12:00:08.136Z,11.4
2017-10-27T12:01:07.171Z,11.4
2017-10-27T12:02:06.674Z,11.4
2017-10-27T12:04:05.061Z,11.5
2017-10-27T12:05:03.938Z,11.5
2017-10-27T12:06:03.451Z,11.5
2017-10-27T12:07:02.469Z,11.5
2017-10-27T12:08:01.742Z,11.5
2017-10-27T12:09:00.752Z,11.5
2017-10-27T12:09:59.624Z,11.5
2017-10-27T12:10:58.877Z,11.6
2017-10-27T12:11:58.503Z,11.6
2017-10-27T12:12:57.789Z,11.6
2017-10-27T12:13:56.536Z,11.7
2017-10-27T12:14:55.812Z,11.7
2017-10-27T12:15:55.585Z,11.8
2017-10-27T12:16:54.093Z,11.8
2017-10-27T12:17:53.494Z,11.8
2017-10-27T12:18:53.082Z,11.9
2017-10-27T12:19:51.842Z,11.9
2017-10-27T12:20:50.974Z,11.9
2017-10-27T12:21:49.975Z,11.9
2017-10-27T12:22:49.620Z,11.9
2017-10-27T12:24:47.512Z,11.8
2017-10-27T12:25:46.901Z,11.8
2017-10-27T12:26:46.168Z,11.8
2017-10-27T12:27:45.438Z,11.6
2017-10-27T12:28:44.314Z,11.3
2017-10-27T12:29:15.270Z,11.3
2017-10-27T12:30:42.728Z,10.9
2017-10-27T12:31:41.865Z,10.6
2017-10-27T12:32:41.132Z,10.4
2017-10-27T12:33:40.001Z,10.4
2017-10-27T12:34:39.510Z,10.3
2017-10-27T12:35:38.915Z,10.2
2017-10-27T12:36:37.918Z,10.1
2017-10-27T12:37:36.796Z,10.1
2017-10-27T12:38:35.662Z,10.1
2017-10-27T12:39:06.108Z,10.1
2017-10-27T12:39:36.691Z,10
2017-10-27T12:40:07.147Z,10
2017-10-27T12:40:37.734Z,10
2017-10-27T12:41:07.677Z,10
2017-10-27T12:41:37.868Z,10
2017-10-27T12:42:33.105Z,10
2017-10-27T12:43:31.871Z,10
2017-10-27T12:44:30.744Z,10
2017-10-27T12:45:30.383Z,10
2017-10-27T12:46:29.391Z,10
2017-10-27T12:47:28.537Z,10
2017-10-27T12:48:27.937Z,10
2017-10-27T12:49:26.814Z,10
2017-10-27T12:51:25.331Z,10
2017-10-27T12:52:24.872Z,10.1
2017-10-27T12:53:23.506Z,10
2017-10-27T12:54:22.649Z,10
2017-10-27T12:55:21.786Z,10.1
2017-10-27T12:56:20.959Z,10.1
2017-10-27T12:57:20.101Z,10.2
2017-10-27T12:58:19.051Z,10.2
2017-10-27T12:59:18.186Z,10.2
2017-10-27T13:00:17.593Z,10.4
2017-10-27T13:01:16.989Z,10.4
2017-10-27T13:02:15.871Z,10.5
2017-10-27T13:03:14.876Z,10.5
2017-10-27T13:04:14.177Z,10.6
2017-10-27T13:05:13.442Z,10.6
2017-10-27T13:06:12.315Z,10.6
2017-10-27T13:07:11.318Z,10.6
2017-10-27T13:08:10.726Z,10.6
2017-10-27T13:09:09.856Z,10.7
2017-10-27T13:10:08.599Z,10.7
2017-10-27T13:11:08.116Z,10.7
2017-10-27T13:12:07.534Z,10.8
2017-10-27T13:13:06.677Z,10.8