createdAt,value
2018-11-03T00:02:04.949Z,9.43
2018-11-03T00:04:33.244Z,9.50
2018-11-03T00:07:01.433Z,9.20
2018-11-03T00:09:29.741Z,9.20
2018-11-03T00:11:57.923Z,9.20
2018-11-03T00:14:26.223Z,9.90
2018-11-03T00:16:54.374Z,9.60
2018-11-03T00:19:22.533Z,7.83
2018-11-03T00:21:50.891Z,8.90
2018-11-03T00:24:19.039Z,9.07
2018-11-03T00:26:47.405Z,9.67
2018-11-03T00:29:15.551Z,8.93
2018-11-03T00:31:43.705Z,8.60
2018-11-03T00:34:11.874Z,9.30
2018-11-03T00:36:40.033Z,9.90
2018-11-03T00:39:09.769Z,10.23
2018-11-03T00:41:37.989Z,10.00
2018-11-03T00:44:06.331Z,9.50
2018-11-03T00:46:34.786Z,9.90
2018-11-03T00:49:03.030Z,10.77
2018-11-03T00:51:31.209Z,10.10
2018-11-03T00:53:59.383Z,9.20
2018-11-03T00:56:27.548Z,10.30
2018-11-03T00:58:55.943Z,10.37
2018-11-03T01:01:24.163Z,11.57
2018-11-03T01:03:52.472Z,10.50
2018-11-03T01:06:20.626Z,10.63
2018-11-03T01:08:48.857Z,10.23
2018-11-03T01:11:17.220Z,9.43
2018-11-03T01:13:45.357Z,10.50
2018-11-03T01:16:13.541Z,9.37
2018-11-03T01:18:41.759Z,9.47
2018-11-03T01:21:09.938Z,11.17
2018-11-03T01:23:38.197Z,10.60
2018-11-03T01:26:06.362Z,10.50
2018-11-03T01:28:34.565Z,10.70
2018-11-03T01:31:02.689Z,10.13
2018-11-03T01:33:30.857Z,10.23
2018-11-03T01:35:58.969Z,10.90
2018-11-03T01:38:27.193Z,10.90
2018-11-03T01:40:55.359Z,10.77
2018-11-03T01:43:23.582Z,10.00
2018-11-03T01:45:51.774Z,10.67
2018-11-03T01:48:19.942Z,10.67
2018-11-03T01:50:48.140Z,10.10
2018-11-03T01:53:16.310Z,9.80
2018-11-03T01:55:44.534Z,10.30
2018-11-03T01:58:12.702Z,9.50
2018-11-03T02:00:40.887Z,9.93
2018-11-03T02:03:09.042Z,10.40
2018-11-03T02:05:37.229Z,9.90
2018-11-03T02:08:05.381Z,10.07
2018-11-03T02:10:33.585Z,9.90
2018-11-03T02:13:01.749Z,10.03
2018-11-03T02:15:29.889Z,10.27
2018-11-03T02:17:58.077Z,11.13
2018-11-03T02:20:26.267Z,11.73
2018-11-03T02:22:54.421Z,9.37
2018-11-03T02:25:22.706Z,10.60
2018-11-03T02:27:51.857Z,9.60
2018-11-03T02:30:20.046Z,10.80
2018-11-03T02:32:48.218Z,10.30
2018-11-03T02:35:16.516Z,11.00
2018-11-03T02:37:44.682Z,10.07
2018-11-03T02:40:13.207Z,10.20
2018-11-03T02:42:42.075Z,10.70
2018-11-03T02:45:10.778Z,11.33
2018-11-03T02:47:39.375Z,10.50
2018-11-03T02:50:09.629Z,10.33
2018-11-03T02:52:37.762Z,10.20
2018-11-03T02:55:06.109Z,9.90
2018-11-03T02:57:34.484Z,10.07
2018-11-03T03:00:02.633Z,10.30
2018-11-03T03:02:30.805Z,9.73
2018-11-03T03:04:59.925Z,9.93
2018-11-03T03:07:28.102Z,11.00
2018-11-03T03:09:56.261Z,10.30
2018-11-03T03:12:24.463Z,10.50
2018-11-03T03:14:52.670Z,10.27
2018-11-03T03:17:20.825Z,11.53
2018-11-03T03:19:48.989Z,11.27
2018-11-03T03:22:17.157Z,10.43
2018-11-03T03:24:45.329Z,10.00
2018-11-03T03:27:13.533Z,11.17
2018-11-03T03:29:41.984Z,10.87
2018-11-03T03:32:10.302Z,10.50
2018-11-03T03:34:38.517Z,11.13
2018-11-03T03:37:06.685Z,12.33
2018-11-03T03:39:34.856Z,12.37
2018-11-03T03:42:03.045Z,10.93
2018-11-03T03:44:31.219Z,9.87
2018-11-03T03:46:59.413Z,12.43
2018-11-03T03:49:27.578Z,13.57
2018-11-03T03:51:55.754Z,12.23
2018-11-03T03:54:23.905Z,13.60
2018-11-03T03:56:52.077Z,13.53
2018-11-03T03:59:20.297Z,13.90
2018-11-03T04:01:48.459Z,14.63
2018-11-03T04:04:16.609Z,13.80
2018-11-03T04:06:44.827Z,15.50
2018-11-03T04:09:13.041Z,14.73
2018-11-03T04:11:41.213Z,17.23
2018-11-03T04:14:09.400Z,14.77
2018-11-03T04:16:37.670Z,15.77
2018-11-03T04:19:05.857Z,14.83
2018-11-03T04:21:34.054Z,17.33
2018-11-03T04:24:02.254Z,17.10
2018-11-03T04:26:30.959Z,16.30
2018-11-03T04:28:59.453Z,17.90
2018-11-03T04:31:28.146Z,16.43
2018-11-03T04:33:56.506Z,16.00
2018-11-03T04:36:24.690Z,16.47
2018-11-03T04:38:52.880Z,17.27
2018-11-03T04:41:21.036Z,15.63
2018-11-03T04:43:49.195Z,17.10
2018-11-03T04:46:17.427Z,16.40
2018-11-03T04:48:45.643Z,16.47
2018-11-03T04:51:13.820Z,17.13
2018-11-03T04:53:41.961Z,17.90
2018-11-03T04:56:10.132Z,16.63
2018-11-03T04:58:38.285Z,16.77
2018-11-03T05:01:06.492Z,15.33
2018-11-03T05:03:34.646Z,16.80
2018-11-03T05:06:02.798Z,17.93
2018-11-03T05:08:30.952Z,16.80
2018-11-03T05:10:59.177Z,17.00
2018-11-03T05:13:27.360Z,16.27
2018-11-03T05:15:55.557Z,16.13
2018-11-03T05:18:23.750Z,16.70
2018-11-03T05:20:52.772Z,17.40
2018-11-03T05:23:20.974Z,16.00
2018-11-03T05:25:49.141Z,16.70
2018-11-03T05:28:17.397Z,16.07
2018-11-03T05:30:45.580Z,17.37
2018-11-03T05:33:14.497Z,17.30
2018-11-03T05:35:42.657Z,16.50
2018-11-03T05:38:10.952Z,17.07
2018-11-03T05:40:39.178Z,17.00
2018-11-03T05:43:07.347Z,16.57
2018-11-03T05:45:35.524Z,17.17
2018-11-03T05:48:03.741Z,16.10
2018-11-03T05:50:31.908Z,16.27
2018-11-03T05:53:00.119Z,16.40
2018-11-03T05:55:28.361Z,16.40
2018-11-03T05:57:56.570Z,16.00
2018-11-03T06:00:26.870Z,16.80
2018-11-03T06:02:55.998Z,16.90
2018-11-03T06:05:24.394Z,16.17
2018-11-03T06:07:52.562Z,15.63
2018-11-03T06:10:20.714Z,17.00
2018-11-03T06:12:48.862Z,16.10
2018-11-03T06:15:17.249Z,13.80
2018-11-03T06:17:45.398Z,15.50
2018-11-03T06:20:13.693Z,14.10
2018-11-03T06:22:41.912Z,14.50
2018-11-03T06:25:10.371Z,15.13
2018-11-03T06:27:38.834Z,15.60
2018-11-03T06:30:08.336Z,16.40
2018-11-03T06:32:36.707Z,15.47
2018-11-03T06:35:05.169Z,17.40
2018-11-03T06:37:33.336Z,18.43
2018-11-03T06:40:01.520Z,15.80
2018-11-03T06:42:29.719Z,17.70
2018-11-03T06:44:57.851Z,17.40
2018-11-03T06:47:26.009Z,17.80
2018-11-03T06:49:54.162Z,16.67
2018-11-03T06:52:22.406Z,16.00
2018-11-03T06:54:50.509Z,14.40
2018-11-03T06:57:18.714Z,16.70
2018-11-03T06:59:46.951Z,16.23
2018-11-03T07:02:15.114Z,16.37
2018-11-03T07:04:43.286Z,15.70
2018-11-03T07:07:11.445Z,16.20
2018-11-03T07:09:39.684Z,16.67
2018-11-03T07:12:07.947Z,16.77
2018-11-03T07:14:36.244Z,16.63
2018-11-03T07:17:04.524Z,15.73
2018-11-03T07:19:32.689Z,15.70
2018-11-03T07:22:01.042Z,16.13
2018-11-03T07:24:29.246Z,15.00
2018-11-03T07:26:57.461Z,14.33
2018-11-03T07:29:25.678Z,14.73
2018-11-03T07:31:53.774Z,13.87
2018-11-03T07:34:22.002Z,16.07
2018-11-03T07:36:50.174Z,14.30
2018-11-03T07:39:18.359Z,14.63
2018-11-03T07:41:46.525Z,14.23
2018-11-03T07:44:14.765Z,16.03
2018-11-03T07:46:42.962Z,13.25
2018-11-03T07:49:15.785Z,14.93
2018-11-03T07:51:44.585Z,13.33
2018-11-03T07:54:12.764Z,14.40
2018-11-03T07:56:40.945Z,15.60
2018-11-03T07:59:09.193Z,14.40
2018-11-03T08:01:37.669Z,15.20
2018-11-03T08:04:06.462Z,15.80
2018-11-03T08:06:35.635Z,15.30
2018-11-03T08:09:05.050Z,14.60
2018-11-03T08:11:33.197Z,15.80
2018-11-03T08:14:01.431Z,14.83
2018-11-03T08:16:29.669Z,14.30
2018-11-03T08:18:57.843Z,15.03
2018-11-03T08:21:26.087Z,13.23
2018-11-03T08:23:54.320Z,14.40
2018-11-03T08:26:22.426Z,16.57
2018-11-03T08:28:50.642Z,15.90
2018-11-03T08:31:18.869Z,15.80
2018-11-03T08:33:46.996Z,15.20
2018-11-03T08:36:15.149Z,15.40
2018-11-03T08:38:43.317Z,18.10
2018-11-03T08:41:11.543Z,16.27
2018-11-03T08:43:39.695Z,15.23
2018-11-03T08:46:08.569Z,15.07
2018-11-03T08:48:36.849Z,15.20
2018-11-03T08:51:05.261Z,15.37
2018-11-03T08:53:33.618Z,15.47
2018-11-03T08:56:01.821Z,15.13
2018-11-03T08:58:29.949Z,15.57
2018-11-03T09:00:58.338Z,15.73
2018-11-03T09:03:26.521Z,16.47
2018-11-03T09:05:54.686Z,16.10
2018-11-03T09:08:22.899Z,15.77
2018-11-03T09:10:51.141Z,16.17
2018-11-03T09:13:19.294Z,16.90
2018-11-03T09:15:47.485Z,17.70
2018-11-03T09:18:15.658Z,16.97
2018-11-03T09:20:43.889Z,16.37
2018-11-03T09:23:12.094Z,17.20
2018-11-03T09:25:40.321Z,18.03
2018-11-03T09:28:08.545Z,17.77
2018-11-03T09:30:36.738Z,17.93
2018-11-03T09:33:05.433Z,18.70
2018-11-03T09:35:33.659Z,16.27
2018-11-03T09:38:01.872Z,15.83
2018-11-03T09:40:30.029Z,14.47
2018-11-03T09:42:58.432Z,16.70
2018-11-03T09:45:26.433Z,16.17
2018-11-03T09:47:54.605Z,15.67
2018-11-03T09:50:22.833Z,15.17
2018-11-03T09:52:50.990Z,15.50
2018-11-03T09:55:19.489Z,14.80
2018-11-03T09:57:47.700Z,15.47
2018-11-03T10:00:17.076Z,14.80
2018-11-03T10:02:45.209Z,14.60
2018-11-03T10:05:14.325Z,16.03
2018-11-03T10:07:42.541Z,14.90
2018-11-03T10:10:14.053Z,16.00
2018-11-03T10:12:42.382Z,14.07
2018-11-03T10:15:11.661Z,15.27
2018-11-03T10:17:39.786Z,14.30
2018-11-03T10:20:08.677Z,13.50
2018-11-03T10:22:37.077Z,14.57
2018-11-03T10:25:07.798Z,14.43
2018-11-03T10:27:35.921Z,14.93
2018-11-03T10:30:04.221Z,15.77
2018-11-03T10:32:32.359Z,13.70
2018-11-03T10:35:00.536Z,13.97
2018-11-03T10:37:28.753Z,14.43
2018-11-03T10:39:56.974Z,13.70
2018-11-03T10:42:25.448Z,12.88
2018-11-03T10:44:53.637Z,13.63
2018-11-03T10:47:21.845Z,13.40
2018-11-03T10:49:51.463Z,13.00
2018-11-03T10:52:19.681Z,14.03
2018-11-03T10:54:48.554Z,13.60
2018-11-03T10:57:16.741Z,13.17
2018-11-03T10:59:46.098Z,13.63
2018-11-03T11:02:19.791Z,12.20
2018-11-03T11:04:53.499Z,13.30
2018-11-03T11:09:33.517Z,13.23
2018-11-03T11:12:07.157Z,14.07
2018-11-03T11:14:35.319Z,14.37
2018-11-03T11:17:03.626Z,14.50
2018-11-03T11:19:31.646Z,15.77
2018-11-03T11:21:59.835Z,12.10
2018-11-03T11:24:28.054Z,14.30
2018-11-03T11:26:56.246Z,13.13
2018-11-03T11:29:24.442Z,12.20
2018-11-03T11:31:52.850Z,12.03
2018-11-03T11:34:21.026Z,12.23
2018-11-03T11:36:49.187Z,13.00
2018-11-03T11:39:17.558Z,13.07
2018-11-03T11:41:45.757Z,14.17
2018-11-03T11:44:14.090Z,13.20
2018-11-03T11:46:42.394Z,13.40
2018-11-03T11:49:10.611Z,11.43
2018-11-03T11:51:38.767Z,12.77
2018-11-03T11:54:07.030Z,12.43
2018-11-03T11:56:35.197Z,11.23
2018-11-03T11:59:03.373Z,13.30
2018-11-03T12:01:31.545Z,12.37
2018-11-03T12:03:59.721Z,12.50
2018-11-03T12:06:27.949Z,12.40
2018-11-03T12:08:56.118Z,13.40
2018-11-03T12:11:24.291Z,11.70
2018-11-03T12:13:52.495Z,12.10
2018-11-03T12:16:20.719Z,12.23
2018-11-03T12:18:48.842Z,12.60
2018-11-03T12:21:17.025Z,12.37
2018-11-03T12:23:45.590Z,11.60
2018-11-03T12:26:13.768Z,12.40
2018-11-03T12:28:41.917Z,10.70
2018-11-03T12:31:10.077Z,10.47
2018-11-03T12:33:38.193Z,11.90
2018-11-03T12:36:06.385Z,9.73
2018-11-03T12:38:34.596Z,10.93
2018-11-03T12:41:02.802Z,10.30
2018-11-03T12:43:30.917Z,11.13
2018-11-03T12:45:59.082Z,11.03
2018-11-03T12:48:27.472Z,10.17
2018-11-03T12:50:55.522Z,9.90
2018-11-03T12:53:23.770Z,9.73
2018-11-03T12:55:52.011Z,10.57
2018-11-03T12:58:21.013Z,10.53
2018-11-03T13:00:49.210Z,9.37
2018-11-03T13:03:17.400Z,9.93
2018-11-03T13:05:45.642Z,10.60
2018-11-03T13:08:13.845Z,9.70
2018-11-03T13:10:42.057Z,10.17
2018-11-03T13:13:10.225Z,10.60
2018-11-03T13:15:38.383Z,11.47
2018-11-03T13:18:06.539Z,10.17
2018-11-03T13:20:34.721Z,10.20
2018-11-03T13:23:02.982Z,9.30
2018-11-03T13:25:31.343Z,10.00
2018-11-03T13:27:59.541Z,9.57
2018-11-03T13:30:27.705Z,9.77
2018-11-03T13:32:55.881Z,10.60
2018-11-03T13:35:24.070Z,9.30
2018-11-03T13:37:52.262Z,10.07
2018-11-03T13:40:20.467Z,9.40
2018-11-03T13:42:48.630Z,9.37
2018-11-03T13:45:16.754Z,9.63
2018-11-03T13:47:45.025Z,9.20
2018-11-03T13:50:14.453Z,10.33
2018-11-03T13:52:44.260Z,10.23
2018-11-03T13:55:12.473Z,10.00
2018-11-03T13:57:41.750Z,10.17
2018-11-03T14:00:12.342Z,10.30
2018-11-03T14:02:41.604Z,9.67
2018-11-03T14:05:10.326Z,9.57
2018-11-03T14:07:38.559Z,9.03
2018-11-03T14:10:09.909Z,9.33
2018-11-03T14:12:38.103Z,9.10
2018-11-03T14:15:07.562Z,8.87
2018-11-03T14:17:35.728Z,8.87
2018-11-03T14:20:04.778Z,8.33
2018-11-03T14:22:32.937Z,9.40
2018-11-03T14:25:01.092Z,9.80
2018-11-03T14:27:29.839Z,9.60
2018-11-03T14:29:57.975Z,8.53
2018-11-03T14:32:26.144Z,9.63
2018-11-03T14:34:54.317Z,9.27
2018-11-03T14:37:22.489Z,9.00
2018-11-03T14:39:50.658Z,9.23
2018-11-03T14:42:18.837Z,8.27
2018-11-03T14:44:47.163Z,7.67
2018-11-03T14:47:15.589Z,8.40
2018-11-03T14:49:43.761Z,9.00
2018-11-03T14:52:11.933Z,8.43
2018-11-03T14:54:40.097Z,8.40
2018-11-03T14:57:08.282Z,8.97
2018-11-03T14:59:36.477Z,8.27
2018-11-03T15:02:04.717Z,8.27
2018-11-03T15:04:32.849Z,7.93
2018-11-03T15:07:01.021Z,8.23
2018-11-03T15:09:29.192Z,8.07
2018-11-03T15:11:57.906Z,7.40
2018-11-03T15:14:26.280Z,7.87
2018-11-03T15:16:54.277Z,7.50
2018-11-03T15:19:22.430Z,7.70
2018-11-03T15:21:50.592Z,8.10
2018-11-03T15:24:18.741Z,6.93
2018-11-03T15:26:46.930Z,6.87
2018-11-03T15:29:15.142Z,7.63
2018-11-03T15:31:43.273Z,7.50
2018-11-03T15:34:11.405Z,7.70
2018-11-03T15:36:39.541Z,7.47
2018-11-03T15:39:07.737Z,8.90
2018-11-03T15:41:35.976Z,8.80
2018-11-03T15:44:04.211Z,8.50
2018-11-03T15:46:32.397Z,8.00
2018-11-03T15:49:00.549Z,7.63
2018-11-03T15:51:28.726Z,7.87
2018-11-03T15:53:56.918Z,7.90
2018-11-03T15:56:25.112Z,8.50
2018-11-03T15:58:53.337Z,8.37
2018-11-03T16:01:21.487Z,8.40
2018-11-03T16:03:49.633Z,8.20
2018-11-03T16:06:17.776Z,10.90
2018-11-03T16:08:45.983Z,7.60
2018-11-03T16:11:14.137Z,9.63
2018-11-03T16:13:42.313Z,8.47
2018-11-03T16:16:10.657Z,9.00
2018-11-03T16:18:38.813Z,8.53
2018-11-03T16:21:06.990Z,8.83
2018-11-03T16:23:35.133Z,9.60
2018-11-03T16:26:03.383Z,9.20
2018-11-03T16:28:31.541Z,9.47
2018-11-03T16:30:59.682Z,9.80
2018-11-03T16:33:27.853Z,10.23
2018-11-03T16:35:56.183Z,10.20
2018-11-03T16:38:24.735Z,9.83
2018-11-03T16:40:52.886Z,10.37
2018-11-03T16:43:21.073Z,10.53
2018-11-03T16:45:49.306Z,11.13
2018-11-03T16:48:17.442Z,11.30
2018-11-03T16:50:45.602Z,11.40
2018-11-03T16:53:13.785Z,10.67
2018-11-03T16:55:42.005Z,10.73
2018-11-03T16:58:10.148Z,11.33
2018-11-03T17:00:38.382Z,12.67
2018-11-03T17:03:06.745Z,11.30
2018-11-03T17:05:34.938Z,11.53
2018-11-03T17:08:03.105Z,11.30
2018-11-03T17:10:31.285Z,11.60
2018-11-03T17:12:59.527Z,13.07
2018-11-03T17:15:27.663Z,13.20
2018-11-03T17:17:55.793Z,13.30
2018-11-03T17:20:24.202Z,13.23
2018-11-03T17:22:52.401Z,13.00
2018-11-03T17:25:20.614Z,14.40
2018-11-03T17:27:48.757Z,14.03
2018-11-03T17:30:16.918Z,14.13
2018-11-03T17:32:45.295Z,14.10
2018-11-03T17:35:13.762Z,13.60
2018-11-03T17:37:42.385Z,13.60
2018-11-03T17:40:11.150Z,14.53
2018-11-03T17:42:39.349Z,13.00
2018-11-03T17:45:09.321Z,13.70
2018-11-03T17:47:37.750Z,13.20
2018-11-03T17:50:14.218Z,13.83
2018-11-03T17:52:42.565Z,13.60
2018-11-03T17:55:11.125Z,14.10
2018-11-03T17:57:39.545Z,15.10
2018-11-03T18:00:13.025Z,15.97
2018-11-03T18:02:41.156Z,15.13
2018-11-03T18:05:09.383Z,14.90
2018-11-03T18:07:38.754Z,13.20
2018-11-03T18:10:09.609Z,14.80
2018-11-03T18:12:37.807Z,14.97
2018-11-03T18:15:06.934Z,15.30
2018-11-03T18:17:35.107Z,15.07
2018-11-03T18:20:03.746Z,14.20
2018-11-03T18:22:31.900Z,15.80
2018-11-03T18:25:00.078Z,14.70
2018-11-03T18:27:28.234Z,14.90
2018-11-03T18:29:56.425Z,14.33
2018-11-03T18:32:24.591Z,16.27
2018-11-03T18:34:52.786Z,22.63
2018-11-03T18:37:20.955Z,23.47
2018-11-03T18:39:49.145Z,24.87
2018-11-03T18:42:17.338Z,20.30
2018-11-03T18:44:45.528Z,20.40
2018-11-03T18:47:13.709Z,18.20
2018-11-03T18:49:41.874Z,16.37
2018-11-03T18:52:10.018Z,14.70
2018-11-03T18:54:38.142Z,15.23
2018-11-03T18:57:06.586Z,14.43
2018-11-03T18:59:35.278Z,13.97
2018-11-03T19:02:03.445Z,14.50
2018-11-03T19:04:31.617Z,13.43
2018-11-03T19:06:59.793Z,13.20
2018-11-03T19:09:27.979Z,14.30
2018-11-03T19:11:56.194Z,14.57
2018-11-03T19:14:24.557Z,13.93
2018-11-03T19:16:52.764Z,15.30
2018-11-03T19:19:20.929Z,11.50
2018-11-03T19:21:49.089Z,15.33
2018-11-03T19:24:17.384Z,14.80
2018-11-03T19:26:45.445Z,14.37
2018-11-03T19:29:13.609Z,17.20
2018-11-03T19:31:41.778Z,16.07
2018-11-03T19:34:09.958Z,14.83
2018-11-03T19:36:38.141Z,16.00
2018-11-03T19:39:07.628Z,15.03
2018-11-03T19:41:35.875Z,14.77
2018-11-03T19:44:04.057Z,15.30
2018-11-03T19:46:32.258Z,15.73
2018-11-03T19:49:00.430Z,15.03
2018-11-03T19:51:28.668Z,15.07
2018-11-03T19:53:56.845Z,15.50
2018-11-03T19:56:25.045Z,15.30
2018-11-03T19:58:53.217Z,16.17
2018-11-03T20:01:21.360Z,15.63
2018-11-03T20:03:49.508Z,17.50
2018-11-03T20:06:17.701Z,15.30
2018-11-03T20:08:46.553Z,14.47
2018-11-03T20:11:14.717Z,14.20
2018-11-03T20:13:42.943Z,13.60
2018-11-03T20:16:11.107Z,13.20
2018-11-03T20:18:39.296Z,13.83
2018-11-03T20:21:07.487Z,13.40
2018-11-03T20:23:35.873Z,13.57
2018-11-03T20:26:04.186Z,13.90
2018-11-03T20:28:32.374Z,15.17
2018-11-03T20:31:00.550Z,13.73
2018-11-03T20:33:28.737Z,13.13
2018-11-03T20:35:56.934Z,15.50
2018-11-03T20:38:25.119Z,14.37
2018-11-03T20:40:53.296Z,14.03
2018-11-03T20:43:21.486Z,14.43
2018-11-03T20:45:49.901Z,14.53
2018-11-03T20:48:18.105Z,14.97
2018-11-03T20:50:52.522Z,15.67
2018-11-03T20:53:20.733Z,14.63
2018-11-03T20:55:48.861Z,14.20
2018-11-03T20:58:17.032Z,14.80
2018-11-03T21:00:45.185Z,14.07
2018-11-03T21:03:13.314Z,14.50
2018-11-03T21:05:41.462Z,14.67
2018-11-03T21:08:09.944Z,15.37
2018-11-03T21:10:38.073Z,14.50
2018-11-03T21:13:06.447Z,13.63
2018-11-03T21:15:34.818Z,14.03
2018-11-03T21:18:03.260Z,15.20
2018-11-03T21:20:31.650Z,13.27
2018-11-03T21:23:00.521Z,13.87
2018-11-03T21:25:28.702Z,14.20
2018-11-03T21:27:56.877Z,13.10
2018-11-03T21:30:25.109Z,15.00
2018-11-03T21:32:53.370Z,13.50
2018-11-03T21:35:21.449Z,13.43
2018-11-03T21:37:49.670Z,15.33
2018-11-03T21:40:17.904Z,14.10
2018-11-03T21:42:46.085Z,14.40
2018-11-03T21:45:14.314Z,17.00
2018-11-03T21:47:42.613Z,16.90
2018-11-03T21:50:11.436Z,15.90
2018-11-03T21:52:39.720Z,16.80
2018-11-03T21:55:08.693Z,16.70
2018-11-03T21:57:37.801Z,16.57
2018-11-03T22:00:07.711Z,17.43
2018-11-03T22:02:35.890Z,15.73
2018-11-03T22:05:04.455Z,14.57
2018-11-03T22:07:32.628Z,13.80
2018-11-03T22:10:00.803Z,14.47
2018-11-03T22:12:28.994Z,13.63
2018-11-03T22:14:57.162Z,14.53
2018-11-03T22:17:25.314Z,13.40
2018-11-03T22:19:53.496Z,13.50
2018-11-03T22:22:21.718Z,13.80
2018-11-03T22:24:49.981Z,13.50
2018-11-03T22:27:18.714Z,13.50
2018-11-03T22:29:47.029Z,13.33
2018-11-03T22:32:15.174Z,13.30
2018-11-03T22:34:43.363Z,14.00
2018-11-03T22:37:11.595Z,13.67
2018-11-03T22:39:39.763Z,13.60
2018-11-03T22:42:08.017Z,13.90
2018-11-03T22:44:36.133Z,12.87
2018-11-03T22:47:04.550Z,13.90
2018-11-03T22:49:32.734Z,13.30
2018-11-03T22:52:00.911Z,14.43
2018-11-03T22:54:29.333Z,14.37
2018-11-03T22:57:03.695Z,13.03
2018-11-03T22:59:31.857Z,13.50
2018-11-03T23:02:00.039Z,14.27
2018-11-03T23:04:28.241Z,14.83
2018-11-03T23:06:56.489Z,13.30
2018-11-03T23:09:24.735Z,13.23
2018-11-03T23:11:52.955Z,14.37
2018-11-03T23:14:21.106Z,14.63
2018-11-03T23:16:49.269Z,14.17
2018-11-03T23:19:17.460Z,13.40
2018-11-03T23:21:45.649Z,13.60
2018-11-03T23:24:13.859Z,14.40
2018-11-03T23:26:42.056Z,14.80
2018-11-03T23:29:10.257Z,14.00
2018-11-03T23:31:38.441Z,14.37
2018-11-03T23:34:06.767Z,14.40
2018-11-03T23:36:35.088Z,14.83
2018-11-03T23:39:04.302Z,16.10
2018-11-03T23:41:32.534Z,15.70
2018-11-03T23:44:00.733Z,13.70
2018-11-03T23:46:28.922Z,14.13
2018-11-03T23:48:57.045Z,14.83
2018-11-03T23:51:25.245Z,12.77
2018-11-03T23:53:53.401Z,15.40
2018-11-03T23:56:21.590Z,14.23
2018-11-03T23:58:49.753Z,14.33
