createdAt,value
2022-07-29T00:01:42.852Z,38.22
2022-07-29T00:04:10.344Z,38.25
2022-07-29T00:06:37.726Z,38.34
2022-07-29T00:09:05.191Z,38.50
2022-07-29T00:11:32.332Z,38.45
2022-07-29T00:13:59.788Z,38.48
2022-07-29T00:16:26.918Z,38.53
2022-07-29T00:18:54.190Z,38.51
2022-07-29T00:21:21.340Z,38.62
2022-07-29T00:23:48.598Z,38.62
2022-07-29T00:26:15.742Z,38.63
2022-07-29T00:28:42.998Z,38.75
2022-07-29T00:31:10.415Z,38.94
2022-07-29T00:33:37.702Z,39.20
2022-07-29T00:36:05.364Z,39.27
2022-07-29T00:38:32.721Z,39.53
2022-07-29T00:40:59.809Z,39.50
2022-07-29T00:43:27.018Z,39.91
2022-07-29T00:45:54.212Z,40.12
2022-07-29T00:48:21.419Z,40.22
2022-07-29T00:50:51.157Z,40.57
2022-07-29T00:53:18.597Z,40.78
2022-07-29T00:55:45.940Z,41.03
2022-07-29T00:58:15.138Z,41.07
2022-07-29T01:00:43.855Z,41.13
2022-07-29T01:03:12.763Z,41.15
2022-07-29T01:05:48.157Z,41.13
2022-07-29T01:08:19.822Z,41.39
2022-07-29T01:10:48.660Z,41.14
2022-07-29T01:13:17.800Z,41.07
2022-07-29T01:15:50.804Z,41.26
2022-07-29T01:18:46.306Z,41.28
2022-07-29T01:21:26.967Z,41.37
2022-07-29T01:24:09.374Z,41.40
2022-07-29T01:26:46.670Z,41.48
2022-07-29T01:29:36.014Z,41.52
2022-07-29T01:32:27.918Z,41.71
2022-07-29T01:35:10.984Z,41.70
2022-07-29T01:37:45.711Z,41.61
2022-07-29T01:40:23.409Z,41.49
2022-07-29T01:42:55.911Z,41.61
2022-07-29T01:45:39.640Z,41.56
2022-07-29T01:48:24.794Z,41.61
2022-07-29T01:52:20.213Z,42.74
2022-07-29T01:54:55.963Z,41.97
2022-07-29T01:57:29.444Z,41.79
2022-07-29T01:59:59.697Z,41.88
2022-07-29T02:02:28.490Z,41.97
2022-07-29T02:04:57.192Z,41.87
2022-07-29T02:07:27.276Z,41.57
2022-07-29T02:09:56.069Z,41.43
2022-07-29T02:12:25.096Z,41.42
2022-07-29T02:14:55.894Z,41.44
2022-07-29T02:17:34.831Z,41.48
2022-07-29T02:20:08.098Z,41.58
2022-07-29T02:22:38.956Z,41.61
2022-07-29T02:25:14.133Z,41.74
2022-07-29T02:27:43.763Z,41.96
2022-07-29T02:30:13.523Z,41.89
2022-07-29T02:32:42.837Z,41.86
2022-07-29T02:35:13.476Z,41.63
2022-07-29T02:37:42.261Z,41.66
2022-07-29T02:40:14.429Z,41.50
2022-07-29T02:42:45.434Z,41.27
2022-07-29T02:45:12.789Z,40.91
2022-07-29T02:47:46.118Z,40.61
2022-07-29T02:50:31.154Z,40.20
2022-07-29T02:53:17.657Z,39.80
2022-07-29T02:55:50.234Z,39.31
2022-07-29T02:58:29.773Z,38.94
2022-07-29T03:00:59.648Z,38.79
2022-07-29T03:03:33.165Z,38.57
2022-07-29T03:06:02.897Z,37.61
2022-07-29T03:08:32.239Z,37.13
2022-07-29T03:11:01.882Z,36.51
2022-07-29T03:13:30.632Z,36.07
2022-07-29T03:15:59.064Z,35.56
2022-07-29T03:18:27.412Z,34.78
2022-07-29T03:20:55.126Z,34.03
2022-07-29T03:23:24.955Z,33.52
2022-07-29T03:25:52.894Z,32.50
2022-07-29T03:28:20.761Z,32.20
2022-07-29T03:30:50.091Z,31.23
2022-07-29T03:33:17.618Z,30.43
2022-07-29T03:35:45.076Z,29.99
2022-07-29T03:38:12.223Z,29.00
2022-07-29T03:40:45.436Z,28.52
2022-07-29T03:43:14.651Z,27.62
2022-07-29T03:45:46.012Z,27.30
2022-07-29T03:48:15.302Z,26.37
2022-07-29T03:50:42.821Z,26.40
2022-07-29T03:53:10.427Z,25.99
2022-07-29T03:55:42.649Z,25.35
2022-07-29T03:58:12.033Z,24.89
2022-07-29T04:00:40.025Z,23.70
2022-07-29T04:03:10.692Z,22.68
2022-07-29T04:05:38.867Z,21.70
2022-07-29T04:08:06.692Z,21.42
2022-07-29T04:10:35.724Z,20.96
2022-07-29T04:13:03.451Z,20.45
2022-07-29T04:15:31.748Z,19.97
2022-07-29T04:18:00.503Z,19.91
2022-07-29T04:20:28.186Z,19.10
2022-07-29T04:22:55.632Z,18.50
2022-07-29T04:25:22.889Z,17.72
2022-07-29T04:28:02.066Z,17.93
2022-07-29T04:30:30.761Z,17.38
2022-07-29T04:32:57.991Z,17.03
2022-07-29T04:35:25.512Z,16.62
2022-07-29T04:37:52.968Z,16.30
2022-07-29T04:40:20.466Z,16.20
2022-07-29T04:42:47.849Z,15.34
2022-07-29T04:45:16.107Z,16.16
2022-07-29T04:47:43.517Z,16.86
2022-07-29T04:50:11.632Z,17.79
2022-07-29T04:52:39.041Z,18.54
2022-07-29T04:55:08.164Z,19.20
2022-07-29T04:57:35.387Z,19.71
2022-07-29T05:00:03.055Z,19.36
2022-07-29T05:02:30.268Z,18.76
2022-07-29T05:04:57.451Z,17.69
2022-07-29T05:07:24.704Z,16.77
2022-07-29T05:09:51.957Z,16.52
2022-07-29T05:12:19.105Z,16.11
2022-07-29T05:14:46.192Z,15.44
2022-07-29T05:17:13.405Z,15.13
2022-07-29T05:19:40.758Z,14.60
2022-07-29T05:22:08.013Z,14.51
2022-07-29T05:24:35.084Z,14.35
2022-07-29T05:27:02.312Z,13.84
2022-07-29T05:29:42.885Z,13.88
2022-07-29T05:32:13.353Z,13.20
2022-07-29T05:34:50.460Z,13.04
2022-07-29T05:37:20.969Z,13.10
2022-07-29T05:39:56.388Z,13.02
2022-07-29T05:42:25.554Z,12.76
2022-07-29T05:44:53.227Z,12.54
2022-07-29T05:47:20.515Z,12.59
2022-07-29T05:49:48.235Z,12.74
2022-07-29T05:52:16.408Z,12.15
2022-07-29T05:54:43.967Z,12.02
2022-07-29T05:57:23.303Z,12.03
2022-07-29T05:59:52.090Z,11.90
2022-07-29T06:02:19.678Z,11.57
2022-07-29T06:04:46.868Z,11.72
2022-07-29T06:07:14.463Z,11.29
2022-07-29T06:09:41.713Z,11.01
2022-07-29T06:12:09.372Z,11.03
2022-07-29T06:14:36.829Z,10.66
2022-07-29T06:17:04.082Z,10.29
2022-07-29T06:19:31.371Z,10.24
2022-07-29T06:21:58.632Z,10.29
2022-07-29T06:24:25.839Z,10.12
2022-07-29T06:26:53.091Z,10.21
2022-07-29T06:29:20.342Z,9.91
2022-07-29T06:31:47.494Z,9.76
2022-07-29T06:34:14.988Z,9.51
2022-07-29T06:36:42.515Z,9.54
2022-07-29T06:39:11.725Z,9.25
2022-07-29T06:41:39.571Z,9.14
2022-07-29T06:44:10.408Z,9.24
2022-07-29T06:46:37.833Z,9.28
2022-07-29T06:49:06.102Z,9.39
2022-07-29T06:51:33.393Z,9.35
2022-07-29T06:54:02.797Z,9.31
2022-07-29T06:56:39.896Z,9.24
2022-07-29T06:59:09.792Z,9.56
2022-07-29T07:01:39.155Z,10.20
2022-07-29T07:04:07.162Z,10.79
2022-07-29T07:06:34.311Z,11.74
2022-07-29T07:09:01.873Z,12.52
2022-07-29T07:11:29.124Z,13.44
2022-07-29T07:14:00.790Z,14.11
2022-07-29T07:16:30.771Z,14.97
2022-07-29T07:18:58.260Z,15.54
2022-07-29T07:21:25.504Z,16.26
2022-07-29T07:23:52.758Z,16.68
2022-07-29T07:26:20.017Z,16.84
2022-07-29T07:28:47.261Z,17.20
2022-07-29T07:31:15.435Z,17.61
2022-07-29T07:33:42.791Z,17.96
2022-07-29T07:36:10.257Z,18.46
2022-07-29T07:38:37.517Z,18.50
2022-07-29T07:41:05.285Z,19.26
2022-07-29T07:43:32.551Z,19.99
2022-07-29T07:45:59.736Z,21.17
2022-07-29T07:48:27.020Z,21.55
2022-07-29T07:50:54.108Z,21.86
2022-07-29T07:53:22.203Z,22.11
2022-07-29T07:58:36.551Z,22.84
2022-07-29T08:01:04.177Z,23.14
2022-07-29T08:03:31.526Z,23.32
2022-07-29T08:05:58.920Z,23.96
2022-07-29T08:08:26.333Z,24.66
2022-07-29T08:10:53.486Z,24.63
2022-07-29T08:13:31.509Z,24.78
2022-07-29T08:16:01.250Z,25.33
2022-07-29T08:18:30.602Z,25.60
2022-07-29T08:20:58.056Z,26.13
2022-07-29T08:23:25.553Z,26.43
2022-07-29T08:25:54.789Z,26.61
2022-07-29T08:28:25.756Z,27.03
2022-07-29T08:30:53.928Z,27.03
2022-07-29T08:33:21.176Z,27.52
2022-07-29T08:35:48.246Z,27.74
2022-07-29T08:38:15.475Z,27.50
2022-07-29T08:40:42.935Z,27.62
2022-07-29T08:43:10.390Z,27.72
2022-07-29T08:45:48.087Z,28.17
2022-07-29T08:48:21.690Z,27.84
2022-07-29T08:50:54.003Z,28.18
2022-07-29T08:53:22.909Z,27.88
2022-07-29T08:55:51.841Z,27.60
2022-07-29T08:58:23.065Z,26.84
2022-07-29T09:00:55.291Z,26.82
2022-07-29T09:03:31.762Z,27.17
2022-07-29T09:06:00.522Z,27.29
2022-07-29T09:08:28.172Z,27.19
2022-07-29T09:10:57.165Z,26.89
2022-07-29T09:13:24.417Z,26.60
2022-07-29T09:15:51.717Z,26.80
2022-07-29T09:18:37.257Z,26.46
2022-07-29T09:21:25.023Z,26.30
2022-07-29T09:24:18.658Z,26.28
2022-07-29T09:26:47.446Z,26.32
2022-07-29T09:29:24.441Z,26.12
2022-07-29T09:31:54.052Z,26.14
2022-07-29T09:34:27.094Z,25.71
2022-07-29T09:36:55.499Z,25.28
2022-07-29T09:39:28.895Z,25.17
2022-07-29T09:41:58.581Z,24.96
2022-07-29T09:44:26.878Z,24.72
2022-07-29T09:47:00.669Z,24.59
2022-07-29T09:49:28.084Z,24.23
2022-07-29T09:52:10.242Z,24.54
2022-07-29T09:54:38.108Z,24.37
2022-07-29T09:57:30.613Z,24.46
2022-07-29T10:00:04.498Z,24.45
2022-07-29T10:02:40.928Z,24.66
2022-07-29T10:05:18.280Z,24.80
2022-07-29T10:07:57.874Z,25.59
2022-07-29T10:10:26.849Z,25.80
2022-07-29T10:12:54.014Z,26.04
2022-07-29T10:15:23.607Z,26.00
2022-07-29T10:17:52.838Z,25.84
2022-07-29T10:20:21.859Z,25.93
2022-07-29T10:22:53.481Z,26.04
2022-07-29T10:25:23.102Z,26.19
2022-07-29T10:27:54.714Z,26.16
2022-07-29T10:30:23.355Z,26.43
2022-07-29T10:33:08.995Z,26.39
2022-07-29T10:36:03.666Z,26.56
2022-07-29T10:38:46.188Z,26.48
2022-07-29T10:41:27.469Z,26.71
2022-07-29T10:44:08.032Z,26.21
2022-07-29T10:46:38.161Z,26.18
2022-07-29T10:49:07.012Z,26.30
2022-07-29T10:51:54.454Z,26.05
2022-07-29T10:54:47.371Z,26.01
2022-07-29T10:57:54.270Z,25.97
2022-07-29T11:00:18.688Z,25.60
2022-07-29T11:02:50.052Z,25.71
2022-07-29T11:05:22.411Z,25.49
2022-07-29T11:08:19.755Z,25.48
2022-07-29T11:10:53.632Z,25.43
2022-07-29T11:13:48.967Z,25.79
2022-07-29T11:16:16.774Z,25.99
2022-07-29T11:19:16.052Z,25.96
2022-07-29T11:22:05.454Z,26.12
2022-07-29T11:24:35.169Z,27.32
2022-07-29T11:27:21.148Z,27.11
2022-07-29T11:29:55.810Z,27.16
2022-07-29T11:32:25.257Z,26.83
2022-07-29T11:35:38.500Z,26.83
2022-07-29T11:38:28.982Z,26.76
2022-07-29T11:41:19.030Z,26.46
2022-07-29T11:43:50.710Z,26.45
2022-07-29T11:46:43.164Z,27.13
2022-07-29T11:49:11.967Z,26.89
2022-07-29T11:51:48.715Z,26.69
2022-07-29T11:54:27.634Z,26.45
2022-07-29T11:56:56.041Z,26.48
2022-07-29T11:59:23.795Z,26.40
2022-07-29T12:02:33.272Z,26.31
2022-07-29T12:04:53.732Z,26.64
2022-07-29T12:07:35.428Z,26.60
2022-07-29T12:10:04.822Z,26.73
2022-07-29T12:12:35.680Z,26.56
2022-07-29T12:15:39.178Z,26.41
2022-07-29T12:18:19.315Z,26.50
2022-07-29T12:20:48.973Z,26.12
2022-07-29T12:23:18.850Z,26.35
2022-07-29T12:25:49.883Z,26.66
2022-07-29T12:28:26.579Z,26.34
2022-07-29T12:30:55.133Z,26.07
2022-07-29T12:33:22.362Z,26.44
2022-07-29T12:36:07.505Z,26.81
2022-07-29T12:38:38.093Z,27.23
2022-07-29T12:41:05.546Z,27.37
2022-07-29T12:43:33.103Z,27.27
2022-07-29T12:46:14.081Z,27.25
2022-07-29T12:48:43.374Z,26.86
2022-07-29T12:51:12.985Z,27.10
2022-07-29T12:53:40.691Z,27.32
2022-07-29T12:56:40.478Z,27.35
2022-07-29T12:59:15.145Z,27.80
2022-07-29T13:01:42.554Z,27.74
2022-07-29T13:04:10.105Z,27.75
2022-07-29T13:06:45.780Z,27.67
2022-07-29T13:09:18.984Z,28.09
2022-07-29T13:11:48.764Z,27.95
2022-07-29T13:14:43.248Z,27.88
2022-07-29T13:17:11.981Z,27.84
2022-07-29T13:19:45.432Z,28.10
2022-07-29T13:22:15.140Z,27.83
2022-07-29T13:24:54.273Z,28.01
2022-07-29T13:27:27.094Z,27.96
2022-07-29T13:29:57.709Z,28.31
2022-07-29T13:32:28.421Z,28.97
2022-07-29T13:34:56.818Z,29.39
2022-07-29T13:37:24.149Z,29.49
2022-07-29T13:39:53.153Z,29.32
2022-07-29T13:42:21.011Z,28.82
2022-07-29T13:44:49.900Z,28.45
2022-07-29T13:47:17.358Z,28.56
2022-07-29T13:49:44.653Z,28.81
2022-07-29T13:52:12.003Z,28.99
2022-07-29T13:54:42.792Z,28.81
2022-07-29T13:57:14.434Z,29.16
2022-07-29T13:59:43.141Z,29.28
2022-07-29T14:02:12.134Z,29.07
2022-07-29T14:04:43.009Z,29.27
2022-07-29T14:07:11.245Z,28.99
2022-07-29T14:09:43.925Z,29.18
2022-07-29T14:12:11.251Z,29.44
2022-07-29T14:14:38.531Z,29.96
2022-07-29T14:17:07.909Z,30.26
2022-07-29T14:19:36.847Z,30.62
2022-07-29T14:22:06.328Z,31.29
2022-07-29T14:24:37.219Z,31.10
2022-07-29T14:27:08.829Z,31.02
2022-07-29T14:29:38.344Z,31.21
2022-07-29T14:32:11.596Z,32.37
2022-07-29T14:34:39.690Z,33.14
2022-07-29T14:37:07.873Z,32.98
2022-07-29T14:39:42.821Z,33.11
2022-07-29T14:42:12.798Z,33.53
2022-07-29T14:44:43.238Z,32.87
2022-07-29T14:47:12.026Z,32.07
2022-07-29T14:49:39.176Z,31.67
2022-07-29T14:52:06.325Z,31.82
2022-07-29T14:54:33.577Z,31.36
2022-07-29T14:57:00.781Z,31.44
2022-07-29T14:59:28.392Z,31.39
2022-07-29T15:01:56.190Z,30.71
2022-07-29T15:04:24.021Z,30.68
2022-07-29T15:06:51.375Z,30.50
2022-07-29T15:09:19.247Z,30.01
2022-07-29T15:11:46.596Z,30.43
2022-07-29T15:14:14.050Z,30.46
2022-07-29T15:16:43.977Z,30.80
2022-07-29T15:19:14.495Z,31.07
2022-07-29T15:21:48.696Z,30.93
2022-07-29T15:24:17.846Z,32.65
2022-07-29T15:26:45.774Z,32.63
2022-07-29T15:29:13.348Z,32.21
2022-07-29T15:31:41.379Z,33.40
2022-07-29T15:34:09.071Z,33.23
2022-07-29T15:36:51.418Z,33.28
2022-07-29T15:39:21.443Z,33.51
2022-07-29T15:41:49.172Z,33.84
2022-07-29T15:44:16.405Z,34.32
2022-07-29T15:47:02.527Z,34.53
2022-07-29T15:49:48.560Z,34.57
2022-07-29T15:52:26.173Z,34.66
2022-07-29T15:54:57.826Z,34.61
2022-07-29T15:57:25.414Z,35.12
2022-07-29T15:59:52.965Z,34.99
2022-07-29T16:02:20.333Z,35.41
2022-07-29T16:04:47.777Z,36.61
2022-07-29T16:07:16.099Z,37.32
2022-07-29T16:09:47.057Z,37.66
2022-07-29T16:12:18.440Z,37.58
2022-07-29T16:14:45.904Z,37.97
2022-07-29T16:17:14.965Z,38.43
2022-07-29T16:19:43.760Z,39.21
2022-07-29T16:22:11.641Z,38.93
2022-07-29T16:24:39.714Z,39.05
2022-07-29T16:27:07.790Z,39.17
2022-07-29T16:29:37.445Z,40.15
2022-07-29T16:32:06.429Z,39.93
2022-07-29T16:34:33.993Z,39.36
2022-07-29T16:37:01.588Z,39.54
2022-07-29T16:39:29.779Z,39.46
2022-07-29T16:42:00.205Z,39.50
2022-07-29T16:44:28.510Z,39.52
2022-07-29T16:46:58.907Z,39.64
2022-07-29T16:49:27.771Z,39.23
2022-07-29T16:51:55.156Z,39.21
2022-07-29T16:54:22.511Z,40.00
2022-07-29T16:56:49.763Z,40.45
2022-07-29T16:59:17.014Z,40.60
2022-07-29T17:01:44.557Z,41.49
2022-07-29T17:04:15.114Z,41.41
2022-07-29T17:06:42.864Z,41.73
2022-07-29T17:09:12.075Z,41.74
2022-07-29T17:11:52.967Z,41.66
2022-07-29T17:14:25.271Z,41.52
2022-07-29T17:17:01.147Z,41.10
2022-07-29T17:19:32.524Z,41.30
2022-07-29T17:22:10.122Z,41.46
2022-07-29T17:24:40.921Z,41.56
2022-07-29T17:27:09.630Z,42.15
2022-07-29T17:29:37.281Z,42.43
2022-07-29T17:32:07.686Z,42.72
2022-07-29T17:34:36.545Z,42.21
2022-07-29T17:37:05.704Z,42.61
2022-07-29T17:39:34.282Z,42.49
2022-07-29T17:42:02.910Z,42.50
2022-07-29T17:44:30.937Z,42.14
2022-07-29T17:47:00.024Z,42.00
2022-07-29T17:49:28.417Z,41.93
2022-07-29T17:52:00.474Z,41.32
2022-07-29T17:54:28.547Z,41.21
2022-07-29T17:56:56.146Z,41.00
2022-07-29T17:59:23.664Z,41.23
2022-07-29T18:01:50.983Z,41.85
2022-07-29T18:04:21.196Z,41.69
2022-07-29T18:06:48.389Z,41.36
2022-07-29T18:09:15.643Z,40.90
2022-07-29T18:11:44.371Z,40.85
2022-07-29T18:14:13.729Z,40.71
2022-07-29T18:16:41.359Z,40.52
2022-07-29T18:19:08.541Z,40.50
2022-07-29T18:21:43.631Z,40.92
2022-07-29T18:24:27.754Z,41.38
2022-07-29T18:26:56.733Z,41.81
2022-07-29T18:29:24.173Z,41.43
2022-07-29T18:31:51.426Z,41.33
2022-07-29T18:34:18.685Z,41.74
2022-07-29T18:36:46.338Z,42.14
2022-07-29T18:39:20.314Z,41.85
2022-07-29T18:41:51.290Z,41.99
2022-07-29T18:44:22.703Z,42.19
2022-07-29T18:46:52.048Z,42.04
2022-07-29T18:49:19.781Z,42.21
2022-07-29T18:51:47.567Z,42.27
2022-07-29T18:54:15.432Z,42.26
2022-07-29T18:56:42.629Z,42.24
2022-07-29T18:59:10.673Z,42.31
2022-07-29T19:01:38.502Z,42.42
2022-07-29T19:04:05.977Z,42.43
2022-07-29T19:06:33.066Z,42.78
2022-07-29T19:09:00.419Z,42.92
2022-07-29T19:11:27.570Z,43.00
2022-07-29T19:13:54.781Z,43.09
2022-07-29T19:16:22.090Z,43.12
2022-07-29T19:18:49.388Z,43.14
2022-07-29T19:21:16.540Z,43.31
2022-07-29T19:24:00.684Z,43.25
2022-07-29T19:26:31.930Z,43.45
2022-07-29T19:28:59.898Z,43.41
2022-07-29T19:31:27.233Z,43.64
2022-07-29T19:33:54.505Z,43.63
2022-07-29T19:36:21.762Z,43.48
2022-07-29T19:38:48.907Z,43.30
2022-07-29T19:41:17.284Z,43.23
2022-07-29T19:43:50.354Z,43.24
2022-07-29T19:46:21.856Z,43.10
2022-07-29T19:48:49.899Z,43.04
2022-07-29T19:51:17.772Z,43.17
2022-07-29T19:53:45.013Z,43.08
2022-07-29T19:56:12.163Z,42.96
2022-07-29T19:58:41.221Z,42.92
2022-07-29T20:01:10.246Z,43.07
2022-07-29T20:03:40.342Z,42.82
2022-07-29T20:06:08.081Z,42.75
2022-07-29T20:08:35.492Z,42.83
2022-07-29T20:11:03.604Z,42.99
2022-07-29T20:13:33.184Z,43.14
2022-07-29T20:16:01.087Z,42.86
2022-07-29T20:18:28.510Z,43.09
2022-07-29T20:20:57.798Z,42.99
2022-07-29T20:23:25.043Z,42.93
2022-07-29T20:25:52.546Z,43.07
2022-07-29T20:28:21.289Z,43.03
2022-07-29T20:30:48.577Z,42.86
2022-07-29T20:33:16.555Z,42.88
2022-07-29T20:35:44.072Z,42.77
2022-07-29T20:38:15.010Z,42.88
2022-07-29T20:40:45.252Z,43.00
2022-07-29T20:43:12.838Z,43.06
2022-07-29T20:45:40.244Z,43.38
2022-07-29T20:48:08.210Z,43.04
2022-07-29T20:50:35.885Z,43.08
2022-07-29T20:53:03.239Z,42.97
2022-07-29T20:55:32.174Z,42.99
2022-07-29T20:57:59.428Z,43.27
2022-07-29T21:00:26.745Z,43.18
2022-07-29T21:02:54.042Z,42.89
2022-07-29T21:05:21.436Z,43.22
2022-07-29T21:07:48.630Z,43.05
2022-07-29T21:10:18.465Z,43.09
2022-07-29T21:12:49.236Z,43.27
2022-07-29T21:15:16.553Z,43.64
2022-07-29T21:17:47.371Z,43.41
2022-07-29T21:20:16.778Z,43.43
2022-07-29T21:22:44.799Z,43.51
2022-07-29T21:25:12.458Z,43.27
2022-07-29T21:27:58.458Z,43.61
2022-07-29T21:30:25.701Z,43.88
2022-07-29T21:32:53.017Z,43.54
2022-07-29T21:35:35.899Z,43.69
2022-07-29T21:38:07.527Z,43.70
2022-07-29T21:40:34.677Z,43.63
2022-07-29T21:43:01.931Z,43.57
2022-07-29T21:45:29.286Z,43.91
2022-07-29T21:47:56.481Z,43.80
2022-07-29T21:50:23.685Z,43.82
2022-07-29T21:52:50.834Z,43.94
2022-07-29T21:55:19.261Z,44.02
2022-07-29T21:57:46.671Z,43.87
2022-07-29T22:00:17.240Z,43.89
2022-07-29T22:02:45.271Z,43.83
2022-07-29T22:05:13.594Z,44.10
2022-07-29T22:07:55.761Z,44.00
2022-07-29T22:10:26.196Z,43.91
2022-07-29T22:12:54.909Z,43.97
2022-07-29T22:15:22.663Z,43.86
2022-07-29T22:17:50.840Z,43.99
2022-07-29T22:20:18.154Z,44.05
2022-07-29T22:22:45.349Z,44.13
2022-07-29T22:25:12.494Z,44.16
2022-07-29T22:27:40.421Z,44.12
2022-07-29T22:30:08.433Z,44.22
2022-07-29T22:32:36.300Z,44.77
2022-07-29T22:35:04.021Z,44.91
2022-07-29T22:37:31.380Z,44.99
2022-07-29T22:39:58.629Z,45.25
2022-07-29T22:42:25.879Z,45.33
2022-07-29T22:44:53.029Z,45.35
2022-07-29T22:47:46.208Z,45.29
2022-07-29T22:50:08.219Z,45.77
2022-07-29T22:52:35.473Z,45.84
2022-07-29T22:55:04.247Z,45.86
2022-07-29T22:57:31.555Z,46.08
2022-07-29T23:00:01.834Z,46.02
2022-07-29T23:02:29.322Z,45.95
2022-07-29T23:04:57.364Z,45.84
2022-07-29T23:07:24.825Z,45.59
2022-07-29T23:09:52.219Z,45.83
2022-07-29T23:12:19.427Z,45.64
2022-07-29T23:14:46.782Z,45.61
2022-07-29T23:17:14.127Z,45.88
2022-07-29T23:19:41.503Z,45.94
2022-07-29T23:22:08.645Z,45.81
2022-07-29T23:24:35.787Z,45.77
2022-07-29T23:27:03.249Z,46.07
2022-07-29T23:29:34.986Z,45.94
2022-07-29T23:32:03.959Z,46.09
2022-07-29T23:34:31.147Z,46.20
2022-07-29T23:36:58.730Z,46.14
2022-07-29T23:39:26.265Z,46.24
2022-07-29T23:41:53.766Z,46.23
2022-07-29T23:44:21.130Z,46.42
2022-07-29T23:46:48.347Z,46.69
2022-07-29T23:49:15.802Z,46.71
2022-07-29T23:51:43.048Z,46.66
2022-07-29T23:54:10.288Z,46.57
2022-07-29T23:56:37.437Z,46.35
2022-07-29T23:59:05.921Z,46.40
