createdAt,value
2024-01-08T00:02:13.867Z,-0.90
2024-01-08T00:04:41.104Z,-0.90
2024-01-08T00:07:08.275Z,-0.90
2024-01-08T00:09:35.404Z,-1.00
2024-01-08T00:12:02.505Z,-0.90
2024-01-08T00:14:29.882Z,-0.90
2024-01-08T00:16:57.225Z,-1.00
2024-01-08T00:19:24.666Z,-1.00
2024-01-08T00:21:51.823Z,-1.00
2024-01-08T00:24:18.992Z,-0.90
2024-01-08T00:26:46.132Z,-1.00
2024-01-08T00:29:13.321Z,-1.10
2024-01-08T00:31:40.575Z,-1.10
2024-01-08T00:34:07.826Z,-1.10
2024-01-08T00:36:36.310Z,-1.10
2024-01-08T00:39:03.675Z,-1.10
2024-01-08T00:41:30.932Z,-1.10
2024-01-08T00:43:58.125Z,-1.10
2024-01-08T00:46:25.698Z,-1.20
2024-01-08T00:48:54.183Z,-1.20
2024-01-08T00:51:21.412Z,-1.20
2024-01-08T00:53:48.687Z,-1.20
2024-01-08T00:56:16.988Z,-1.20
2024-01-08T00:58:45.632Z,-1.10
2024-01-08T01:01:13.860Z,-1.20
2024-01-08T01:03:41.132Z,-1.30
2024-01-08T01:06:08.868Z,-1.30
2024-01-08T01:08:36.413Z,-1.20
2024-01-08T01:11:04.282Z,-1.20
2024-01-08T01:13:31.451Z,-1.30
2024-01-08T01:15:58.746Z,-1.30
2024-01-08T01:18:26.046Z,-1.40
2024-01-08T01:20:53.897Z,-1.30
2024-01-08T01:23:21.072Z,-1.20
2024-01-08T01:25:48.268Z,-1.20
2024-01-08T01:28:15.729Z,-1.20
2024-01-08T01:30:43.072Z,-1.30
2024-01-08T01:33:10.381Z,-1.30
2024-01-08T01:35:37.591Z,-1.20
2024-01-08T01:38:04.900Z,-1.20
2024-01-08T01:40:32.050Z,-1.20
2024-01-08T01:42:59.207Z,-1.20
2024-01-08T01:45:26.740Z,-1.20
2024-01-08T01:47:57.355Z,-1.30
2024-01-08T01:50:25.677Z,-1.30
2024-01-08T01:52:53.072Z,-1.20
2024-01-08T01:55:20.335Z,-1.30
2024-01-08T01:57:48.208Z,-1.20
2024-01-08T02:00:16.026Z,-1.20
2024-01-08T02:02:44.868Z,-1.20
2024-01-08T02:05:13.442Z,-1.30
2024-01-08T02:07:41.804Z,-1.30
2024-01-08T02:10:09.295Z,-1.30
2024-01-08T02:12:37.428Z,-1.30
2024-01-08T02:15:05.918Z,-1.30
2024-01-08T02:17:33.492Z,-1.40
2024-01-08T02:20:00.899Z,-1.30
2024-01-08T02:22:28.236Z,-1.40
2024-01-08T02:24:56.294Z,-1.30
2024-01-08T02:27:23.418Z,-1.30
2024-01-08T02:29:50.538Z,-1.30
2024-01-08T02:32:18.161Z,-1.40
2024-01-08T02:34:45.632Z,-1.40
2024-01-08T02:37:13.816Z,-1.40
2024-01-08T02:39:41.109Z,-1.40
2024-01-08T02:42:08.306Z,-1.40
2024-01-08T02:44:35.580Z,-1.40
2024-01-08T02:47:03.353Z,-1.30
2024-01-08T02:49:30.546Z,-1.40
2024-01-08T02:51:57.976Z,-1.30
2024-01-08T02:54:25.138Z,-1.40
2024-01-08T02:56:52.832Z,-1.30
2024-01-08T02:59:20.021Z,-1.30
2024-01-08T03:01:47.281Z,-1.30
2024-01-08T03:04:14.861Z,-1.20
2024-01-08T03:06:42.181Z,-1.20
2024-01-08T03:09:09.397Z,-1.20
2024-01-08T03:11:36.686Z,-1.20
2024-01-08T03:14:03.980Z,-1.30
2024-01-08T03:16:31.133Z,-1.20
2024-01-08T03:18:58.344Z,-1.20
2024-01-08T03:21:25.478Z,-1.20
2024-01-08T03:23:52.665Z,-1.20
2024-01-08T03:26:19.970Z,-1.20
2024-01-08T03:28:47.124Z,-1.20
2024-01-08T03:31:14.271Z,-1.20
2024-01-08T03:33:41.513Z,-1.10
2024-01-08T03:36:12.256Z,-1.20
2024-01-08T03:38:39.461Z,-1.10
2024-01-08T03:41:06.721Z,-1.10
2024-01-08T03:43:33.897Z,-1.10
2024-01-08T03:46:01.365Z,-1.10
2024-01-08T03:48:28.631Z,-1.10
2024-01-08T03:50:55.941Z,-1.10
2024-01-08T03:53:23.283Z,-1.00
2024-01-08T03:55:50.577Z,-1.00
2024-01-08T03:58:17.859Z,-1.00
2024-01-08T04:00:45.016Z,-1.00
2024-01-08T04:03:12.533Z,-1.00
2024-01-08T04:05:40.063Z,-1.00
2024-01-08T04:08:07.556Z,-1.00
2024-01-08T04:10:34.718Z,-0.90
2024-01-08T04:13:01.943Z,-0.90
2024-01-08T04:15:29.105Z,-0.90
2024-01-08T04:17:56.735Z,-1.00
2024-01-08T04:20:24.469Z,-1.00
2024-01-08T04:22:52.181Z,-0.90
2024-01-08T04:25:22.535Z,-0.90
2024-01-08T04:27:52.585Z,-0.90
2024-01-08T04:30:20.106Z,-0.80
2024-01-08T04:32:47.421Z,-0.80
2024-01-08T04:35:14.962Z,-0.80
2024-01-08T04:37:42.434Z,-0.80
2024-01-08T04:40:10.052Z,-0.80
2024-01-08T04:42:37.237Z,-0.90
2024-01-08T04:45:04.742Z,-0.80
2024-01-08T04:47:31.980Z,-0.80
2024-01-08T04:49:59.390Z,-0.80
2024-01-08T04:52:26.637Z,-0.80
2024-01-08T04:54:54.030Z,-0.80
2024-01-08T04:57:21.340Z,-0.80
2024-01-08T04:59:48.933Z,-0.80
2024-01-08T05:02:16.210Z,-0.70
2024-01-08T05:04:43.664Z,-0.70
2024-01-08T05:07:13.512Z,-0.80
2024-01-08T05:09:40.934Z,-0.70
2024-01-08T05:12:08.727Z,-0.70
2024-01-08T05:14:35.933Z,-0.70
2024-01-08T05:17:03.168Z,-0.70
2024-01-08T05:19:30.454Z,-0.70
2024-01-08T05:21:57.676Z,-0.70
2024-01-08T05:24:24.881Z,-0.70
2024-01-08T05:26:52.186Z,-0.70
2024-01-08T05:29:21.929Z,-0.60
2024-01-08T05:31:49.642Z,-0.60
2024-01-08T05:34:16.811Z,-0.60
2024-01-08T05:36:44.138Z,-0.60
2024-01-08T05:39:11.327Z,-0.60
2024-01-08T05:41:42.404Z,-0.60
2024-01-08T05:44:10.204Z,-0.60
2024-01-08T05:46:43.301Z,-0.60
2024-01-08T05:49:10.655Z,-0.60
2024-01-08T05:51:37.894Z,-0.60
2024-01-08T05:54:05.109Z,-0.60
2024-01-08T05:56:32.994Z,-0.60
2024-01-08T05:59:00.999Z,-0.60
2024-01-08T06:01:28.201Z,-0.70
2024-01-08T06:03:55.618Z,-0.70
2024-01-08T06:06:22.851Z,-0.60
2024-01-08T06:08:50.244Z,-0.60
2024-01-08T06:11:17.490Z,-0.60
2024-01-08T06:13:44.897Z,-0.60
2024-01-08T06:16:17.003Z,-0.60
2024-01-08T06:18:44.300Z,-0.60
2024-01-08T06:21:11.482Z,-0.60
2024-01-08T06:23:38.864Z,-0.70
2024-01-08T06:26:06.213Z,-0.70
2024-01-08T06:28:34.171Z,-0.70
2024-01-08T06:31:04.580Z,-0.70
2024-01-08T06:33:32.049Z,-0.70
2024-01-08T06:35:59.532Z,-0.80
2024-01-08T06:38:26.997Z,-0.80
2024-01-08T06:40:54.364Z,-0.80
2024-01-08T06:43:21.466Z,-0.80
2024-01-08T06:45:50.805Z,-0.80
2024-01-08T06:48:18.014Z,-0.80
2024-01-08T06:50:45.171Z,-0.80
2024-01-08T06:53:14.529Z,-0.80
2024-01-08T06:55:42.655Z,-0.90
2024-01-08T06:58:09.882Z,-0.80
2024-01-08T07:00:37.094Z,-0.80
2024-01-08T07:03:04.789Z,-0.80
2024-01-08T07:05:32.011Z,-0.80
2024-01-08T07:08:01.622Z,-0.90
2024-01-08T07:10:30.207Z,-0.90
2024-01-08T07:12:57.778Z,-0.90
2024-01-08T07:15:44.992Z,-0.90
2024-01-08T07:18:12.232Z,-0.90
2024-01-08T07:20:39.990Z,-0.90
2024-01-08T07:23:09.795Z,-0.90
2024-01-08T07:25:39.986Z,-0.90
2024-01-08T07:28:09.208Z,-0.90
2024-01-08T07:30:37.212Z,-0.90
2024-01-08T07:33:04.899Z,-1.00
2024-01-08T07:35:32.233Z,-0.90
2024-01-08T07:37:59.574Z,-0.90
2024-01-08T07:40:27.223Z,-0.90
2024-01-08T07:42:54.970Z,-0.90
2024-01-08T07:45:27.751Z,-1.00
2024-01-08T07:47:56.511Z,-1.00
2024-01-08T07:50:23.936Z,-0.90
2024-01-08T07:52:50.991Z,-0.90
2024-01-08T07:55:18.378Z,-0.80
2024-01-08T07:57:45.468Z,-0.90
2024-01-08T08:00:13.464Z,-0.90
2024-01-08T08:02:41.172Z,-0.90
2024-01-08T08:05:08.684Z,-0.80
2024-01-08T08:07:38.711Z,-0.90
2024-01-08T08:10:06.362Z,-0.80
2024-01-08T08:12:33.975Z,-0.80
2024-01-08T08:15:01.116Z,-0.90
2024-01-08T08:17:28.384Z,-0.90
2024-01-08T08:19:55.689Z,-0.80
2024-01-08T08:22:23.370Z,-0.80
2024-01-08T08:24:51.036Z,-0.80
2024-01-08T08:27:18.237Z,-0.80
2024-01-08T08:29:49.679Z,-0.70
2024-01-08T08:32:16.938Z,-0.70
2024-01-08T08:34:44.165Z,-0.70
2024-01-08T08:37:11.560Z,-0.70
2024-01-08T08:39:39.085Z,-0.70
2024-01-08T08:42:09.071Z,-0.70
2024-01-08T08:44:36.435Z,-0.70
2024-01-08T08:47:04.113Z,-0.70
2024-01-08T08:49:31.645Z,-0.60
2024-01-08T08:52:03.061Z,-0.60
2024-01-08T08:54:30.152Z,-0.60
2024-01-08T08:56:57.204Z,-0.60
2024-01-08T08:59:24.343Z,-0.60
2024-01-08T09:01:54.535Z,-0.60
2024-01-08T09:04:24.428Z,-0.60
2024-01-08T09:06:56.616Z,-0.60
2024-01-08T09:09:25.294Z,-0.50
2024-01-08T09:11:55.442Z,-0.60
2024-01-08T09:14:22.575Z,-0.50
2024-01-08T09:16:49.692Z,-0.50
2024-01-08T09:19:16.842Z,-0.50
2024-01-08T09:21:46.730Z,-0.50
2024-01-08T09:24:13.799Z,-0.50
2024-01-08T09:26:43.352Z,-0.50
2024-01-08T09:29:10.636Z,-0.50
2024-01-08T09:31:37.882Z,-0.40
2024-01-08T09:34:06.052Z,-0.50
2024-01-08T09:36:33.208Z,-0.50
2024-01-08T09:39:01.038Z,-0.40
2024-01-08T09:41:28.206Z,-0.50
2024-01-08T09:43:55.360Z,-0.40
2024-01-08T09:46:30.333Z,-0.40
2024-01-08T09:48:57.695Z,-0.40
2024-01-08T09:51:24.871Z,-0.40
2024-01-08T09:53:52.050Z,-0.40
2024-01-08T09:56:20.469Z,-0.30
2024-01-08T09:58:48.291Z,-0.30
2024-01-08T10:01:15.464Z,-0.30
2024-01-08T10:03:42.738Z,-0.30
2024-01-08T10:06:10.851Z,-0.30
2024-01-08T10:08:38.175Z,-0.20
2024-01-08T10:11:05.869Z,-0.30
2024-01-08T10:13:33.031Z,-0.20
2024-01-08T10:16:00.271Z,-0.20
2024-01-08T10:18:27.742Z,-0.20
2024-01-08T10:21:14.584Z,-0.20
2024-01-08T10:23:42.636Z,-0.20
2024-01-08T10:26:12.415Z,-0.20
2024-01-08T10:28:40.185Z,-0.20
2024-01-08T10:31:08.974Z,-0.20
2024-01-08T10:33:36.450Z,-0.20
2024-01-08T10:36:05.893Z,-0.20
2024-01-08T10:38:37.617Z,-0.20
2024-01-08T10:41:05.330Z,-0.20
2024-01-08T10:43:32.534Z,-0.20
2024-01-08T10:46:00.852Z,-0.20
2024-01-08T10:48:54.448Z,-0.20
2024-01-08T10:51:21.803Z,-0.20
2024-01-08T10:53:51.372Z,-0.20
2024-01-08T10:56:22.504Z,-0.10
2024-01-08T10:59:07.101Z,-0.20
2024-01-08T11:01:34.427Z,-0.10
2024-01-08T11:04:01.999Z,-0.20
2024-01-08T11:06:30.358Z,-0.10
2024-01-08T11:08:58.653Z,-0.10
2024-01-08T11:11:26.739Z,-0.20
2024-01-08T11:13:53.981Z,-0.10
2024-01-08T11:16:28.317Z,-0.10
2024-01-08T11:19:20.294Z,-0.10
2024-01-08T11:21:51.034Z,-0.10
2024-01-08T11:24:19.169Z,0.00
2024-01-08T11:26:46.747Z,0.10
2024-01-08T11:29:13.976Z,0.10
2024-01-08T11:32:19.488Z,0.10
2024-01-08T11:35:02.392Z,0.10
2024-01-08T11:37:33.735Z,0.10
2024-01-08T11:40:09.678Z,0.10
2024-01-08T11:42:37.263Z,0.20
2024-01-08T11:45:04.784Z,0.10
2024-01-08T11:47:33.142Z,0.10
2024-01-08T11:50:00.719Z,0.10
2024-01-08T11:52:30.614Z,0.20
2024-01-08T11:54:57.863Z,0.20
2024-01-08T11:57:25.369Z,0.20
2024-01-08T11:59:53.678Z,0.10
2024-01-08T12:02:22.590Z,0.10
2024-01-08T12:04:54.829Z,0.10
2024-01-08T12:07:23.004Z,0.10
2024-01-08T12:09:50.646Z,0.20
2024-01-08T12:12:19.545Z,0.30
2024-01-08T12:14:47.907Z,0.30
2024-01-08T12:17:22.610Z,0.30
2024-01-08T12:19:51.718Z,0.30
2024-01-08T12:22:21.998Z,0.30
2024-01-08T12:24:53.554Z,0.10
2024-01-08T12:27:21.422Z,0.20
2024-01-08T12:29:52.201Z,0.30
2024-01-08T12:32:23.689Z,0.40
2024-01-08T12:34:51.328Z,0.60
2024-01-08T12:37:20.678Z,0.60
2024-01-08T12:39:50.207Z,0.60
2024-01-08T12:42:19.555Z,0.50
2024-01-08T12:44:49.553Z,0.40
2024-01-08T12:47:17.148Z,0.30
2024-01-08T12:49:44.579Z,0.40
2024-01-08T12:52:12.402Z,0.40
2024-01-08T12:54:41.338Z,0.40
2024-01-08T12:57:08.553Z,0.40
2024-01-08T12:59:36.689Z,0.40
2024-01-08T13:02:04.935Z,0.50
2024-01-08T13:04:32.159Z,0.40
2024-01-08T13:06:59.403Z,0.40
2024-01-08T13:09:28.006Z,0.40
2024-01-08T13:11:55.573Z,0.40
2024-01-08T13:14:22.714Z,0.40
2024-01-08T13:16:49.952Z,0.40
2024-01-08T13:19:17.804Z,0.40
2024-01-08T13:21:46.931Z,0.40
2024-01-08T13:24:16.938Z,0.40
2024-01-08T13:26:47.900Z,0.40
2024-01-08T13:29:15.158Z,0.40
2024-01-08T13:31:42.375Z,0.40
2024-01-08T13:34:09.720Z,0.40
2024-01-08T13:36:38.433Z,0.40
2024-01-08T13:39:06.042Z,0.30
2024-01-08T13:41:36.481Z,0.30
2024-01-08T13:44:03.980Z,0.30
2024-01-08T13:46:31.538Z,0.30
2024-01-08T13:48:58.871Z,0.30
2024-01-08T13:51:26.083Z,0.30
2024-01-08T13:53:55.032Z,0.30
2024-01-08T13:56:22.160Z,0.30
2024-01-08T13:58:52.040Z,0.30
2024-01-08T14:01:19.376Z,0.20
2024-01-08T14:03:46.696Z,0.20
2024-01-08T14:06:14.808Z,0.20
2024-01-08T14:08:42.386Z,0.10
2024-01-08T14:11:09.751Z,0.10
2024-01-08T14:13:37.011Z,0.10
2024-01-08T14:16:04.659Z,0.10
2024-01-08T14:18:32.168Z,0.10
2024-01-08T14:20:59.432Z,0.00
2024-01-08T14:23:26.806Z,0.00
2024-01-08T14:25:54.331Z,0.00
2024-01-08T14:28:21.499Z,0.00
2024-01-08T14:30:50.767Z,0.00
2024-01-08T14:33:18.560Z,0.00
2024-01-08T14:35:45.797Z,0.00
2024-01-08T14:40:43.520Z,0.00
2024-01-08T14:43:11.391Z,-0.10
2024-01-08T14:45:38.639Z,-0.10
2024-01-08T14:48:06.086Z,-0.10
2024-01-08T14:50:34.120Z,-0.10
2024-01-08T14:53:01.425Z,-0.10
2024-01-08T14:55:28.546Z,-0.10
2024-01-08T14:57:55.658Z,-0.20
2024-01-08T15:00:25.182Z,-0.10
2024-01-08T15:02:53.755Z,-0.20
2024-01-08T15:05:24.767Z,-0.10
2024-01-08T15:07:52.443Z,-0.10
2024-01-08T15:10:22.360Z,-0.20
2024-01-08T15:12:49.856Z,-0.20
2024-01-08T15:15:18.708Z,-0.20
2024-01-08T15:17:45.916Z,-0.30
2024-01-08T15:20:16.763Z,-0.30
2024-01-08T15:22:46.199Z,-0.30
2024-01-08T15:25:13.710Z,-0.30
2024-01-08T15:27:41.043Z,-0.30
2024-01-08T15:30:13.846Z,-0.30
2024-01-08T15:32:44.415Z,-0.40
2024-01-08T15:35:13.059Z,-0.40
2024-01-08T15:37:40.341Z,-0.40
2024-01-08T15:40:08.810Z,-0.40
2024-01-08T15:42:36.403Z,-0.40
2024-01-08T15:45:04.363Z,-0.40
2024-01-08T15:47:31.502Z,-0.40
2024-01-08T15:49:58.729Z,-0.50
2024-01-08T15:52:25.848Z,-0.50
2024-01-08T15:54:52.942Z,-0.50
2024-01-08T15:57:20.041Z,-0.50
2024-01-08T15:59:47.364Z,-0.50
2024-01-08T16:02:14.678Z,-0.60
2024-01-08T16:04:42.011Z,-0.60
2024-01-08T16:07:10.261Z,-0.60
2024-01-08T16:09:37.430Z,-0.60
2024-01-08T16:12:06.261Z,-0.70
2024-01-08T16:14:34.892Z,-0.60
2024-01-08T16:17:02.066Z,-0.60
2024-01-08T16:19:29.294Z,-0.60
2024-01-08T16:21:56.660Z,-0.70
2024-01-08T16:24:23.937Z,-0.70
2024-01-08T16:26:51.335Z,-0.70
2024-01-08T16:29:18.959Z,-0.70
2024-01-08T16:31:47.326Z,-0.70
2024-01-08T16:34:14.852Z,-0.70
2024-01-08T16:36:42.107Z,-0.70
2024-01-08T16:39:09.505Z,-0.80
2024-01-08T16:41:36.770Z,-0.70
2024-01-08T16:44:04.504Z,-0.70
2024-01-08T16:46:32.095Z,-0.80
2024-01-08T16:48:59.543Z,-0.80
2024-01-08T16:51:27.470Z,-0.80
2024-01-08T16:53:54.716Z,-0.80
2024-01-08T16:56:21.888Z,-0.80
2024-01-08T16:58:53.551Z,-0.80
2024-01-08T17:01:21.515Z,-0.80
2024-01-08T17:03:49.344Z,-0.80
2024-01-08T17:06:20.668Z,-0.80
2024-01-08T17:08:48.127Z,-0.80
2024-01-08T17:11:15.398Z,-0.80
2024-01-08T17:13:42.544Z,-0.80
2024-01-08T17:16:09.729Z,-0.80
2024-01-08T17:18:36.893Z,-0.90
2024-01-08T17:21:04.126Z,-0.90
2024-01-08T17:23:31.275Z,-0.90
2024-01-08T17:25:58.506Z,-0.90
2024-01-08T17:28:25.549Z,-0.90
2024-01-08T17:30:52.728Z,-1.00
2024-01-08T17:33:21.178Z,-1.00
2024-01-08T17:35:48.847Z,-1.00
2024-01-08T17:38:19.534Z,-1.00
2024-01-08T17:40:46.679Z,-1.00
2024-01-08T17:43:13.713Z,-1.00
2024-01-08T17:45:40.849Z,-1.00
2024-01-08T17:48:08.673Z,-1.10
2024-01-08T17:50:36.244Z,-1.10
2024-01-08T17:53:03.929Z,-1.10
2024-01-08T17:55:31.361Z,-1.10
2024-01-08T17:57:58.560Z,-1.10
2024-01-08T18:00:25.717Z,-1.10
2024-01-08T18:02:53.114Z,-1.10
2024-01-08T18:05:20.662Z,-1.10
2024-01-08T18:07:48.111Z,-1.10
2024-01-08T18:10:15.315Z,-1.10
2024-01-08T18:12:43.911Z,-1.20
2024-01-08T18:15:13.798Z,-1.10
2024-01-08T18:17:46.819Z,-1.10
2024-01-08T18:20:15.365Z,-1.20
2024-01-08T18:22:42.555Z,-1.10
2024-01-08T18:25:09.886Z,-1.20
2024-01-08T18:27:37.058Z,-1.20
2024-01-08T18:30:04.347Z,-1.10
2024-01-08T18:32:31.761Z,-1.20
2024-01-08T18:34:58.846Z,-1.20
2024-01-08T18:37:25.968Z,-1.20
2024-01-08T18:39:53.045Z,-1.20
2024-01-08T18:42:21.469Z,-1.20
2024-01-08T18:44:49.625Z,-1.20
2024-01-08T18:47:18.037Z,-1.20
2024-01-08T18:49:45.233Z,-1.20
2024-01-08T18:52:12.420Z,-1.20
2024-01-08T18:54:41.426Z,-1.20
2024-01-08T18:57:08.573Z,-1.20
2024-01-08T18:59:37.657Z,-1.20
2024-01-08T19:02:06.736Z,-1.30
2024-01-08T19:04:34.826Z,-1.20
2024-01-08T19:07:02.195Z,-1.30
2024-01-08T19:09:29.743Z,-1.20
2024-01-08T19:11:57.195Z,-1.20
2024-01-08T19:14:24.370Z,-1.30
2024-01-08T19:16:51.635Z,-1.30
2024-01-08T19:19:22.107Z,-1.20
2024-01-08T19:21:49.988Z,-1.30
2024-01-08T19:24:18.686Z,-1.30
2024-01-08T19:26:46.140Z,-1.30
2024-01-08T19:29:13.467Z,-1.30
2024-01-08T19:31:48.552Z,-1.30
2024-01-08T19:34:15.734Z,-1.30
2024-01-08T19:36:42.817Z,-1.20
2024-01-08T19:39:09.966Z,-1.30
2024-01-08T19:41:37.150Z,-1.40
2024-01-08T19:44:04.604Z,-1.40
2024-01-08T19:46:31.911Z,-1.40
2024-01-08T19:49:01.480Z,-1.40
2024-01-08T19:51:29.839Z,-1.40
2024-01-08T19:53:56.960Z,-1.40
2024-01-08T19:56:24.233Z,-1.40
2024-01-08T19:58:51.718Z,-1.50
2024-01-08T20:01:19.604Z,-1.40
2024-01-08T20:03:46.705Z,-1.40
2024-01-08T20:06:13.955Z,-1.50
2024-01-08T20:08:41.457Z,-1.40
2024-01-08T20:11:09.868Z,-1.40
2024-01-08T20:13:38.497Z,-1.50
2024-01-08T20:16:11.175Z,-1.50
2024-01-08T20:18:39.436Z,-1.40
2024-01-08T20:21:08.006Z,-1.50
2024-01-08T20:23:38.226Z,-1.50
2024-01-08T20:26:15.097Z,-1.50
2024-01-08T20:28:43.469Z,-1.50
2024-01-08T20:31:10.670Z,-1.50
2024-01-08T20:33:39.724Z,-1.50
2024-01-08T20:36:07.210Z,-1.50
2024-01-08T20:38:34.347Z,-1.50
2024-01-08T20:41:01.525Z,-1.60
2024-01-08T20:43:31.088Z,-1.60
2024-01-08T20:45:58.193Z,-1.50
2024-01-08T20:48:25.378Z,-1.50
2024-01-08T20:50:52.965Z,-1.60
2024-01-08T20:53:20.480Z,-1.60
2024-01-08T20:55:48.034Z,-1.60
2024-01-08T20:58:15.236Z,-1.60
2024-01-08T21:00:42.367Z,-1.50
2024-01-08T21:03:09.736Z,-1.50
2024-01-08T21:05:37.131Z,-1.60
2024-01-08T21:08:04.714Z,-1.60
2024-01-08T21:10:31.802Z,-1.60
2024-01-08T21:12:58.866Z,-1.60
2024-01-08T21:15:25.978Z,-1.70
2024-01-08T21:17:54.266Z,-1.70
2024-01-08T21:20:21.559Z,-1.70
2024-01-08T21:22:51.417Z,-1.60
2024-01-08T21:25:21.277Z,-1.70
2024-01-08T21:27:51.701Z,-1.70
2024-01-08T21:30:19.784Z,-1.70
2024-01-08T21:32:47.557Z,-1.70
2024-01-08T21:35:14.931Z,-1.80
2024-01-08T21:37:42.338Z,-1.70
2024-01-08T21:40:11.792Z,-1.80
2024-01-08T21:42:42.305Z,-1.80
2024-01-08T21:45:10.143Z,-1.70
2024-01-08T21:47:37.378Z,-1.70
2024-01-08T21:50:05.848Z,-1.80
2024-01-08T21:52:33.079Z,-1.70
2024-01-08T21:55:01.517Z,-1.80
2024-01-08T21:57:28.980Z,-1.80
2024-01-08T21:59:56.115Z,-1.80
2024-01-08T22:02:23.342Z,-1.90
2024-01-08T22:04:50.461Z,-1.80
2024-01-08T22:07:18.296Z,-1.80
2024-01-08T22:09:45.693Z,-1.80
2024-01-08T22:12:12.811Z,-1.80
2024-01-08T22:14:40.347Z,-1.80
2024-01-08T22:17:07.591Z,-1.90
2024-01-08T22:19:34.686Z,-1.80
2024-01-08T22:22:01.810Z,-1.80
2024-01-08T22:24:29.012Z,-1.90
2024-01-08T22:26:56.668Z,-1.80
2024-01-08T22:29:23.810Z,-1.80
2024-01-08T22:31:50.861Z,-1.90
2024-01-08T22:34:18.069Z,-1.90
2024-01-08T22:36:45.182Z,-1.90
2024-01-08T22:39:13.123Z,-1.90
2024-01-08T22:41:40.366Z,-1.90
2024-01-08T22:44:14.126Z,-2.00
2024-01-08T22:46:46.497Z,-2.00
2024-01-08T22:49:13.908Z,-2.00
2024-01-08T22:51:40.986Z,-1.90
2024-01-08T22:54:08.074Z,-1.90
2024-01-08T22:56:35.246Z,-1.90
2024-01-08T22:59:02.434Z,-2.00
2024-01-08T23:01:29.489Z,-2.00
2024-01-08T23:03:56.554Z,-2.00
2024-01-08T23:06:23.980Z,-2.00
2024-01-08T23:08:51.317Z,-2.00
2024-01-08T23:11:18.665Z,-2.00
2024-01-08T23:13:45.748Z,-2.00
2024-01-08T23:16:12.883Z,-2.10
2024-01-08T23:18:40.066Z,-2.10
2024-01-08T23:21:07.481Z,-2.10
2024-01-08T23:23:35.168Z,-2.10
2024-01-08T23:26:02.332Z,-2.10
2024-01-08T23:28:29.431Z,-2.10
2024-01-08T23:30:57.084Z,-2.10
2024-01-08T23:33:24.384Z,-2.10
2024-01-08T23:35:51.701Z,-2.10
2024-01-08T23:38:22.106Z,-2.10
2024-01-08T23:40:49.649Z,-2.10
2024-01-08T23:43:18.146Z,-2.20
2024-01-08T23:45:45.209Z,-2.10
2024-01-08T23:48:14.267Z,-2.20
2024-01-08T23:50:41.448Z,-2.20
2024-01-08T23:53:08.635Z,-2.20
2024-01-08T23:55:35.806Z,-2.20
2024-01-08T23:58:02.850Z,-2.20
