createdAt,value
2019-03-03T00:03:17.979Z,24.47
2019-03-03T00:07:34.487Z,24.70
2019-03-03T00:11:51.067Z,23.40
2019-03-03T00:16:07.534Z,26.50
2019-03-03T00:20:24.036Z,23.03
2019-03-03T00:24:40.535Z,24.40
2019-03-03T00:28:57.392Z,20.13
2019-03-03T00:33:14.097Z,22.23
2019-03-03T00:37:47.549Z,22.57
2019-03-03T00:42:06.513Z,23.00
2019-03-03T00:46:41.458Z,21.57
2019-03-03T00:51:09.853Z,19.27
2019-03-03T00:55:30.978Z,20.73
2019-03-03T00:59:49.366Z,19.07
2019-03-03T01:04:13.439Z,19.07
2019-03-03T01:08:34.843Z,18.47
2019-03-03T01:12:59.524Z,17.83
2019-03-03T01:17:18.045Z,18.20
2019-03-03T01:21:39.685Z,15.13
2019-03-03T01:25:56.115Z,17.13
2019-03-03T01:30:13.319Z,16.93
2019-03-03T01:34:30.332Z,15.53
2019-03-03T01:38:47.527Z,13.27
2019-03-03T01:43:04.042Z,12.40
2019-03-03T01:47:20.555Z,13.77
2019-03-03T01:51:37.068Z,10.63
2019-03-03T01:55:53.597Z,11.90
2019-03-03T02:00:22.905Z,9.93
2019-03-03T02:04:39.429Z,9.97
2019-03-03T02:08:56.055Z,9.93
2019-03-03T02:13:12.756Z,9.70
2019-03-03T02:17:29.291Z,9.87
2019-03-03T02:21:45.806Z,10.50
2019-03-03T02:26:02.899Z,10.50
2019-03-03T02:30:20.587Z,9.37
2019-03-03T02:34:37.184Z,8.60
2019-03-03T02:38:53.823Z,9.97
2019-03-03T02:43:10.558Z,9.03
2019-03-03T02:47:27.287Z,9.13
2019-03-03T02:51:43.749Z,9.70
2019-03-03T02:56:00.270Z,9.03
2019-03-03T03:00:21.327Z,8.90
2019-03-03T03:04:38.099Z,7.93
2019-03-03T03:09:05.689Z,8.10
2019-03-03T03:13:24.095Z,8.60
2019-03-03T03:17:54.606Z,7.67
2019-03-03T03:22:18.738Z,7.73
2019-03-03T03:26:49.131Z,7.50
2019-03-03T03:31:07.533Z,8.13
2019-03-03T03:35:25.911Z,7.37
2019-03-03T03:39:44.245Z,8.00
2019-03-03T03:44:05.284Z,6.57
2019-03-03T03:48:26.979Z,6.87
2019-03-03T03:53:07.778Z,6.80
2019-03-03T03:57:32.084Z,6.70
2019-03-03T04:01:53.524Z,6.00
2019-03-03T04:06:15.253Z,6.47
2019-03-03T04:10:42.929Z,6.27
2019-03-03T04:15:10.350Z,6.83
2019-03-03T04:19:43.759Z,6.23
2019-03-03T04:24:04.948Z,5.93
2019-03-03T04:28:23.313Z,5.87
2019-03-03T04:32:41.674Z,5.70
2019-03-03T04:37:15.351Z,5.40
2019-03-03T04:41:45.582Z,6.20
2019-03-03T04:46:07.029Z,5.67
2019-03-03T04:50:41.053Z,5.43
2019-03-03T04:55:02.329Z,5.67
2019-03-03T04:59:29.879Z,4.70
2019-03-03T05:03:48.232Z,5.20
2019-03-03T05:08:06.598Z,5.53
2019-03-03T05:12:25.237Z,5.63
2019-03-03T05:16:43.607Z,5.33
2019-03-03T05:21:00.034Z,5.00
2019-03-03T05:25:16.722Z,4.60
2019-03-03T05:29:33.512Z,4.97
2019-03-03T05:33:50.043Z,5.73
2019-03-03T05:38:06.556Z,4.73
2019-03-03T05:42:22.946Z,6.10
2019-03-03T05:46:39.914Z,5.67
2019-03-03T05:50:56.382Z,6.23
2019-03-03T05:55:12.907Z,5.90
2019-03-03T05:59:29.646Z,7.10
2019-03-03T06:03:46.131Z,7.60
2019-03-03T06:08:03.031Z,7.63
2019-03-03T06:12:19.480Z,7.93
2019-03-03T06:16:36.000Z,7.27
2019-03-03T06:20:52.834Z,7.50
2019-03-03T06:25:09.555Z,7.47
2019-03-03T06:29:26.037Z,6.90
2019-03-03T06:33:42.573Z,6.93
2019-03-03T06:37:59.282Z,6.40
2019-03-03T06:42:15.781Z,6.13
2019-03-03T06:46:32.627Z,6.17
2019-03-03T06:50:49.165Z,5.53
2019-03-03T06:55:38.246Z,5.47
2019-03-03T06:59:54.767Z,5.77
2019-03-03T07:04:11.351Z,5.17
2019-03-03T07:08:27.975Z,4.97
2019-03-03T07:12:44.462Z,4.60
2019-03-03T07:17:01.111Z,4.80
2019-03-03T07:21:17.601Z,5.00
2019-03-03T07:25:34.231Z,4.73
2019-03-03T07:29:50.711Z,5.37
2019-03-03T07:34:07.166Z,5.17
2019-03-03T07:38:23.798Z,5.00
2019-03-03T07:42:40.301Z,3.60
2019-03-03T07:46:56.798Z,4.60
2019-03-03T07:51:13.343Z,4.37
2019-03-03T07:55:29.835Z,4.60
2019-03-03T07:59:46.361Z,4.50
2019-03-03T08:04:03.303Z,4.10
2019-03-03T08:08:19.795Z,4.20
2019-03-03T08:12:36.311Z,4.47
2019-03-03T08:16:52.827Z,4.03
2019-03-03T08:21:09.343Z,4.17
2019-03-03T08:25:25.839Z,3.80
2019-03-03T08:29:42.369Z,3.23
2019-03-03T08:33:58.896Z,3.67
2019-03-03T08:38:15.684Z,3.13
2019-03-03T08:42:40.006Z,3.20
2019-03-03T08:46:58.444Z,3.47
2019-03-03T08:51:29.056Z,3.27
2019-03-03T08:56:04.163Z,3.53
2019-03-03T09:00:28.389Z,3.70
2019-03-03T09:04:47.026Z,3.07
2019-03-03T09:09:13.939Z,3.03
2019-03-03T09:13:32.313Z,3.27
2019-03-03T09:17:53.318Z,3.43
2019-03-03T09:22:11.685Z,3.03
2019-03-03T09:26:36.026Z,3.30
2019-03-03T09:30:57.175Z,3.03
2019-03-03T09:35:15.545Z,3.10
2019-03-03T09:39:36.595Z,3.60
2019-03-03T09:43:57.871Z,3.10
2019-03-03T09:48:25.127Z,3.30
2019-03-03T09:52:46.451Z,3.03
2019-03-03T09:57:05.710Z,3.17
2019-03-03T10:01:28.335Z,3.30
2019-03-03T10:06:01.709Z,3.20
2019-03-03T10:10:32.104Z,3.40
2019-03-03T10:15:07.076Z,3.53
2019-03-03T10:19:43.486Z,2.90
2019-03-03T10:24:02.440Z,3.00
2019-03-03T10:28:29.687Z,2.97
2019-03-03T10:32:54.439Z,3.10
2019-03-03T10:37:14.454Z,4.20
2019-03-03T10:41:49.650Z,3.07
2019-03-03T10:46:16.960Z,2.50
2019-03-03T10:50:53.985Z,2.73
2019-03-03T10:55:30.596Z,3.00
2019-03-03T10:59:58.130Z,3.90
2019-03-03T11:04:33.605Z,3.40
2019-03-03T11:09:06.986Z,3.23
2019-03-03T11:13:28.648Z,3.07
2019-03-03T11:17:47.016Z,3.03
2019-03-03T11:22:11.625Z,3.83
2019-03-03T11:26:32.658Z,2.50
2019-03-03T11:30:54.045Z,3.23
2019-03-03T11:35:21.647Z,2.90
2019-03-03T11:39:42.878Z,3.13
2019-03-03T11:44:03.932Z,3.73
2019-03-03T11:48:25.270Z,3.27
2019-03-03T11:52:43.713Z,3.37
2019-03-03T11:57:10.957Z,3.00
2019-03-03T12:01:35.144Z,2.60
2019-03-03T12:06:05.529Z,2.93
2019-03-03T12:10:24.189Z,3.17
2019-03-03T12:14:42.829Z,3.40
2019-03-03T12:19:07.710Z,2.80
2019-03-03T12:23:41.752Z,2.90
2019-03-03T12:28:16.629Z,2.63
2019-03-03T12:32:37.931Z,2.90
2019-03-03T12:36:56.312Z,2.80
2019-03-03T12:41:23.440Z,3.13
2019-03-03T12:45:54.080Z,3.57
2019-03-03T12:50:15.816Z,2.90
2019-03-03T12:54:38.838Z,3.20
2019-03-03T12:59:12.772Z,3.40
2019-03-03T13:03:31.206Z,3.00
2019-03-03T13:08:01.508Z,2.93
2019-03-03T13:12:22.656Z,3.40
2019-03-03T13:16:59.363Z,3.43
2019-03-03T13:21:23.837Z,3.47
2019-03-03T13:25:48.550Z,3.33
2019-03-03T13:30:10.648Z,3.10
2019-03-03T13:34:32.145Z,3.37
2019-03-03T13:38:56.504Z,3.40
2019-03-03T13:43:13.137Z,3.30
2019-03-03T13:47:29.692Z,3.30
2019-03-03T13:51:46.464Z,3.30
2019-03-03T13:56:03.165Z,3.17
2019-03-03T14:00:21.477Z,3.57
2019-03-03T14:04:38.181Z,3.10
2019-03-03T14:08:55.694Z,3.50
2019-03-03T14:13:12.509Z,3.10
2019-03-03T14:17:29.650Z,3.87
2019-03-03T14:21:46.448Z,2.80
2019-03-03T14:26:03.321Z,3.47
2019-03-03T14:30:22.907Z,3.83
2019-03-03T14:34:39.476Z,3.20
2019-03-03T14:38:56.072Z,2.60
2019-03-03T14:43:13.144Z,2.63
2019-03-03T14:47:29.731Z,2.70
2019-03-03T14:51:46.239Z,2.90
2019-03-03T14:56:02.888Z,3.13
2019-03-03T15:00:29.454Z,2.87
2019-03-03T15:04:46.373Z,3.43
2019-03-03T15:09:05.982Z,3.03
2019-03-03T15:13:24.384Z,3.10
2019-03-03T15:17:41.357Z,3.33
2019-03-03T15:21:58.679Z,2.90
2019-03-03T15:26:15.283Z,3.37
2019-03-03T15:30:32.010Z,3.00
2019-03-03T15:34:48.512Z,3.20
2019-03-03T15:39:06.713Z,2.77
2019-03-03T15:43:23.212Z,3.13
2019-03-03T15:47:40.100Z,2.50
2019-03-03T15:51:56.647Z,2.60
2019-03-03T15:56:13.792Z,2.90
2019-03-03T16:00:38.953Z,2.47
2019-03-03T16:04:55.515Z,3.03
2019-03-03T16:09:14.895Z,3.00
2019-03-03T16:13:31.998Z,2.60
2019-03-03T16:17:49.454Z,2.80
2019-03-03T16:22:06.739Z,2.87
2019-03-03T16:26:24.148Z,2.60
2019-03-03T16:30:40.626Z,2.80
2019-03-03T16:34:57.238Z,2.53
2019-03-03T16:39:14.192Z,2.40
2019-03-03T16:43:31.025Z,2.90
2019-03-03T16:47:48.416Z,2.50
2019-03-03T16:52:05.155Z,3.10
2019-03-03T16:56:21.694Z,3.57
2019-03-03T17:00:38.373Z,3.30
2019-03-03T17:04:57.032Z,2.90
2019-03-03T17:09:15.392Z,2.57
2019-03-03T17:13:35.460Z,3.03
2019-03-03T17:17:53.451Z,2.77
2019-03-03T17:22:10.098Z,2.87
2019-03-03T17:26:28.073Z,2.77
2019-03-03T17:30:47.527Z,2.50
2019-03-03T17:35:05.603Z,2.73
2019-03-03T17:39:24.931Z,2.40
2019-03-03T17:43:42.368Z,2.10
2019-03-03T17:47:59.612Z,2.43
2019-03-03T17:52:17.576Z,2.80
2019-03-03T17:56:34.097Z,2.47
2019-03-03T18:00:50.903Z,2.60
2019-03-03T18:05:07.724Z,2.33
2019-03-03T18:09:24.547Z,2.33
2019-03-03T18:13:41.060Z,2.20
2019-03-03T18:17:57.983Z,2.43
2019-03-03T18:22:14.484Z,2.27
2019-03-03T18:26:33.276Z,2.93
2019-03-03T18:30:50.090Z,2.07
2019-03-03T18:35:08.282Z,2.37
2019-03-03T18:39:25.055Z,2.80
2019-03-03T18:43:41.609Z,2.27
2019-03-03T18:47:58.236Z,2.33
2019-03-03T18:52:15.943Z,2.33
2019-03-03T18:56:32.490Z,2.73
2019-03-03T19:00:49.129Z,2.70
2019-03-03T19:05:07.020Z,3.00
2019-03-03T19:09:24.942Z,4.67
2019-03-03T19:13:45.230Z,3.90
2019-03-03T19:18:04.019Z,3.40
2019-03-03T19:22:22.852Z,4.37
2019-03-03T19:26:39.777Z,2.97
2019-03-03T19:30:56.321Z,2.30
2019-03-03T19:35:14.446Z,2.30
2019-03-03T19:39:32.176Z,2.00
2019-03-03T19:43:51.104Z,1.93
2019-03-03T19:48:10.870Z,2.30
2019-03-03T19:52:30.267Z,2.53
2019-03-03T19:56:47.850Z,2.13
2019-03-03T20:01:05.924Z,1.80
2019-03-03T20:05:22.639Z,1.53
2019-03-03T20:09:39.592Z,2.17
2019-03-03T20:13:57.102Z,1.93
2019-03-03T20:18:14.026Z,2.53
2019-03-03T20:22:30.653Z,2.30
2019-03-03T20:26:47.567Z,1.90
2019-03-03T20:31:04.168Z,2.10
2019-03-03T20:35:21.098Z,2.30
2019-03-03T20:39:38.537Z,1.57
2019-03-03T20:43:55.069Z,2.37
2019-03-03T20:48:13.523Z,5.17
2019-03-03T20:52:30.043Z,2.93
2019-03-03T20:56:46.667Z,2.37
2019-03-03T21:01:03.374Z,2.70
2019-03-03T21:05:20.124Z,2.80
2019-03-03T21:09:36.998Z,2.20
2019-03-03T21:13:55.605Z,2.40
2019-03-03T21:18:12.102Z,2.50
2019-03-03T21:22:29.756Z,2.33
2019-03-03T21:26:46.376Z,2.43
2019-03-03T21:31:03.054Z,2.70
2019-03-03T21:35:20.069Z,2.37
2019-03-03T21:39:36.719Z,2.60
2019-03-03T21:43:53.272Z,2.60
2019-03-03T21:48:16.457Z,2.57
2019-03-03T21:52:32.915Z,2.70
2019-03-03T21:56:49.438Z,3.03
2019-03-03T22:01:07.775Z,2.47
2019-03-03T22:05:24.613Z,1.90
2019-03-03T22:09:41.102Z,1.93
2019-03-03T22:13:57.524Z,2.30
2019-03-03T22:18:14.050Z,2.20
2019-03-03T22:22:30.559Z,2.17
2019-03-03T22:26:47.094Z,2.10
2019-03-03T22:31:03.583Z,2.33
2019-03-03T22:35:20.355Z,2.40
2019-03-03T22:39:36.955Z,2.40
2019-03-03T22:43:54.220Z,2.23
2019-03-03T22:48:10.679Z,2.30
2019-03-03T22:52:27.452Z,2.60
2019-03-03T22:56:43.911Z,2.40
2019-03-03T23:01:10.136Z,2.33
2019-03-03T23:05:56.263Z,2.23
2019-03-03T23:10:31.709Z,2.43
2019-03-03T23:14:58.002Z,2.33
2019-03-03T23:19:27.658Z,2.43
2019-03-03T23:23:50.674Z,2.27
2019-03-03T23:28:07.513Z,2.20
2019-03-03T23:32:24.086Z,2.40
2019-03-03T23:36:40.629Z,2.80
2019-03-03T23:40:57.138Z,2.60
2019-03-03T23:45:13.645Z,3.27
2019-03-03T23:49:30.070Z,2.40
2019-03-03T23:53:47.506Z,2.40
2019-03-03T23:58:03.986Z,2.73
