createdAt,value
2018-12-17T00:00:58.104Z,1030.30
2018-12-17T00:02:43.023Z,1030.27
2018-12-17T00:03:43.656Z,1030.30
2018-12-17T00:04:44.173Z,1030.30
2018-12-17T00:05:44.741Z,1030.33
2018-12-17T00:07:29.710Z,1030.47
2018-12-17T00:08:32.104Z,1030.41
2018-12-17T00:09:31.843Z,1030.45
2018-12-17T00:10:32.413Z,1030.43
2018-12-17T00:12:17.330Z,1030.39
2018-12-17T00:13:17.902Z,1030.47
2018-12-17T00:14:18.472Z,1030.50
2018-12-17T00:15:19.041Z,1030.44
2018-12-17T00:17:05.205Z,1030.46
2018-12-17T00:18:05.522Z,1030.45
2018-12-17T00:19:06.142Z,1030.41
2018-12-17T00:20:06.762Z,1030.37
2018-12-17T00:21:51.681Z,1030.33
2018-12-17T00:25:23.090Z,1030.36
2018-12-17T00:26:23.660Z,1030.33
2018-12-17T00:27:24.227Z,1030.33
2018-12-17T00:29:09.195Z,1030.34
2018-12-17T00:30:09.764Z,1030.34
2018-12-17T00:31:10.435Z,1030.33
2018-12-17T00:32:11.002Z,1030.31
2018-12-17T00:33:56.021Z,1030.26
2018-12-17T00:35:14.405Z,1030.29
2018-12-17T00:36:14.975Z,1030.27
2018-12-17T00:37:15.544Z,1030.24
2018-12-17T00:38:16.114Z,1030.25
2018-12-17T00:40:01.207Z,1030.28
2018-12-17T00:41:01.784Z,1030.25
2018-12-17T00:43:03.921Z,1030.21
2018-12-17T00:44:48.835Z,1030.26
2018-12-17T00:45:49.402Z,1030.23
2018-12-17T00:46:49.972Z,1030.23
2018-12-17T00:47:50.542Z,1030.13
2018-12-17T00:49:35.697Z,1030.18
2018-12-17T00:50:36.265Z,1030.19
2018-12-17T00:51:36.836Z,1030.17
2018-12-17T00:52:37.402Z,1030.23
2018-12-17T00:54:22.318Z,1030.20
2018-12-17T00:55:22.936Z,1030.29
2018-12-17T00:56:23.506Z,1030.32
2018-12-17T00:57:24.123Z,1030.29
2018-12-17T00:59:09.044Z,1030.27
2018-12-17T01:00:09.610Z,1030.23
2018-12-17T01:01:10.180Z,1030.25
2018-12-17T01:02:10.748Z,1030.16
2018-12-17T01:03:55.666Z,1030.16
2018-12-17T01:05:13.999Z,1030.07
2018-12-17T01:06:14.566Z,1030.08
2018-12-17T01:07:15.186Z,1030.10
2018-12-17T01:08:15.757Z,1030.10
2018-12-17T01:10:00.672Z,1030.12
2018-12-17T01:11:01.239Z,1030.10
2018-12-17T01:13:17.228Z,1030.09
2018-12-17T01:14:17.847Z,1030.05
2018-12-17T01:16:02.813Z,1030.08
2018-12-17T01:17:03.385Z,1030.01
2018-12-17T01:18:03.951Z,1030.00
2018-12-17T01:19:04.520Z,1030.09
2018-12-17T01:21:51.258Z,1030.27
2018-12-17T01:23:53.436Z,1030.22
2018-12-17T01:27:41.642Z,1030.12
2018-12-17T01:33:53.094Z,1030.22
2018-12-17T01:35:55.223Z,1030.28
2018-12-17T01:37:31.326Z,1030.24
2018-12-17T01:39:33.453Z,1030.20
2018-12-17T01:40:34.021Z,1030.16
2018-12-17T01:42:18.938Z,1030.22
2018-12-17T01:43:19.554Z,1030.29
2018-12-17T01:44:20.123Z,1030.27
2018-12-17T01:45:20.691Z,1030.33
2018-12-17T01:48:07.385Z,1030.24
2018-12-17T01:49:07.952Z,1030.18
2018-12-17T02:02:41.825Z,1030.31
2018-12-17T02:03:42.394Z,1030.31
2018-12-17T02:04:42.967Z,1030.38
2018-12-17T02:05:43.594Z,1030.35
2018-12-17T02:13:46.158Z,1030.28
2018-12-17T02:14:46.724Z,1030.31
2018-12-17T02:15:47.292Z,1030.33
2018-12-17T02:16:47.858Z,1030.35
2018-12-17T02:18:32.772Z,1030.36
2018-12-17T02:19:33.339Z,1030.39
2018-12-17T02:20:33.907Z,1030.38
2018-12-17T02:21:34.474Z,1030.37
2018-12-17T02:23:19.389Z,1030.42
2018-12-17T02:24:19.956Z,1030.41
2018-12-17T02:25:20.525Z,1030.50
2018-12-17T02:26:21.092Z,1030.43
2018-12-17T02:28:06.108Z,1030.62
2018-12-17T02:29:06.727Z,1030.59
2018-12-17T02:30:07.302Z,1030.53
2018-12-17T02:31:07.863Z,1030.55
2018-12-17T02:32:52.790Z,1030.62
2018-12-17T02:33:53.350Z,1030.62
2018-12-17T02:34:53.918Z,1030.63
2018-12-17T02:35:54.488Z,1030.63
2018-12-17T02:37:39.403Z,1030.77
2018-12-17T02:38:39.970Z,1030.74
2018-12-17T02:39:40.541Z,1030.67
2018-12-17T02:40:41.107Z,1030.69
2018-12-17T02:42:26.023Z,1030.74
2018-12-17T02:43:26.590Z,1030.76
2018-12-17T02:44:27.216Z,1030.77
2018-12-17T02:45:40.523Z,1030.79
2018-12-17T02:48:06.794Z,1030.82
2018-12-17T02:49:07.373Z,1030.76
2018-12-17T02:50:07.928Z,1030.69
2018-12-17T02:51:22.259Z,1030.73
2018-12-17T02:52:22.826Z,1030.67
2018-12-17T02:53:23.546Z,1030.69
2018-12-17T02:57:17.958Z,1030.49
2018-12-17T02:58:18.534Z,1030.50
2018-12-17T03:08:26.949Z,1030.50
2018-12-17T03:09:27.566Z,1030.55
2018-12-17T03:10:28.193Z,1030.47
2018-12-17T03:11:28.752Z,1030.45
2018-12-17T03:13:13.665Z,1030.52
2018-12-17T03:14:14.238Z,1030.48
2018-12-17T03:19:08.861Z,1030.52
2018-12-17T03:20:09.427Z,1030.52
2018-12-17T03:21:10.001Z,1030.44
2018-12-17T03:22:10.566Z,1030.51
2018-12-17T03:23:55.476Z,1030.41
2018-12-17T03:24:56.042Z,1030.35
2018-12-17T03:25:56.662Z,1030.41
2018-12-17T03:32:48.833Z,1030.47
2018-12-17T03:33:49.400Z,1030.54
2018-12-17T03:34:49.954Z,1030.52
2018-12-17T03:35:50.572Z,1030.41
2018-12-17T03:37:35.488Z,1030.54
2018-12-17T03:38:36.054Z,1030.41
2018-12-17T03:39:36.673Z,1030.52
2018-12-17T03:40:37.239Z,1030.37
2018-12-17T03:42:22.206Z,1030.48
2018-12-17T03:45:14.242Z,1030.50
2018-12-17T03:46:14.857Z,1030.50
2018-12-17T03:47:15.375Z,1030.51
2018-12-17T03:49:00.295Z,1030.47
2018-12-17T03:50:00.857Z,1030.51
2018-12-17T03:51:01.426Z,1030.59
2018-12-17T03:52:01.993Z,1030.52
2018-12-17T03:53:46.958Z,1030.50
2018-12-17T03:55:05.297Z,1030.47
2018-12-17T03:57:35.053Z,1030.45
2018-12-17T03:58:49.645Z,1030.46
2018-12-17T03:59:50.375Z,1030.41
2018-12-17T04:00:50.888Z,1030.45
2018-12-17T04:01:51.457Z,1030.43
2018-12-17T04:03:36.372Z,1030.36
2018-12-17T04:04:36.938Z,1030.38
2018-12-17T04:05:37.506Z,1030.41
2018-12-17T04:06:38.074Z,1030.41
2018-12-17T04:08:16.442Z,1030.31
2018-12-17T04:10:18.622Z,1030.41
2018-12-17T04:11:19.194Z,1030.30
2018-12-17T04:15:33.035Z,1030.22
2018-12-17T04:16:33.658Z,1030.24
2018-12-17T04:17:34.221Z,1030.24
2018-12-17T04:18:34.788Z,1030.22
2018-12-17T04:20:19.704Z,1030.15
2018-12-17T04:21:20.270Z,1030.20
2018-12-17T04:22:20.840Z,1030.20
2018-12-17T04:23:21.407Z,1030.12
2018-12-17T04:25:06.371Z,1030.15
2018-12-17T04:26:06.938Z,1030.25
2018-12-17T04:27:07.506Z,1030.18
2018-12-17T04:28:08.074Z,1030.25
2018-12-17T04:30:41.099Z,1030.34
2018-12-17T04:31:41.867Z,1030.30
2018-12-17T04:32:42.487Z,1030.20
2018-12-17T04:33:43.056Z,1030.28
2018-12-17T04:35:27.969Z,1030.19
2018-12-17T04:36:28.538Z,1030.20
2018-12-17T04:37:29.106Z,1030.13
2018-12-17T04:38:29.673Z,1030.13
2018-12-17T04:40:14.631Z,1030.14
2018-12-17T04:41:15.199Z,1030.14
2018-12-17T04:42:15.767Z,1030.23
2018-12-17T04:43:16.333Z,1030.20
2018-12-17T04:45:01.249Z,1030.16
2018-12-17T04:46:01.818Z,1030.19
2018-12-17T04:47:02.386Z,1030.18
2018-12-17T04:48:02.953Z,1030.14
2018-12-17T04:49:47.918Z,1030.17
2018-12-17T04:50:48.541Z,1030.14
2018-12-17T04:51:49.105Z,1030.11
2018-12-17T04:52:49.673Z,1030.06
2018-12-17T04:54:34.590Z,1030.05
2018-12-17T04:55:35.208Z,1030.08
2018-12-17T04:56:35.777Z,1030.08
2018-12-17T04:57:36.344Z,1030.13
2018-12-17T04:59:21.260Z,1030.11
2018-12-17T05:00:21.834Z,1030.15
2018-12-17T05:01:22.396Z,1030.15
2018-12-17T05:02:22.964Z,1030.19
2018-12-17T05:04:07.879Z,1030.23
2018-12-17T05:05:08.498Z,1030.18
2018-12-17T05:06:09.066Z,1030.20
2018-12-17T05:07:09.632Z,1030.26
2018-12-17T05:08:54.547Z,1030.22
2018-12-17T05:09:55.168Z,1030.16
2018-12-17T05:10:55.733Z,1030.17
2018-12-17T05:11:56.306Z,1030.21
2018-12-17T05:13:41.263Z,1030.23
2018-12-17T05:14:41.828Z,1030.21
2018-12-17T05:15:42.402Z,1030.23
2018-12-17T05:16:42.968Z,1030.24
2018-12-17T05:18:27.890Z,1030.20
2018-12-17T05:19:28.453Z,1030.24
2018-12-17T05:20:29.022Z,1030.16
2018-12-17T05:21:29.640Z,1030.23
2018-12-17T05:23:14.559Z,1030.18
2018-12-17T05:24:15.126Z,1030.19
2018-12-17T05:25:15.696Z,1030.17
2018-12-17T05:26:16.314Z,1030.19
2018-12-17T05:28:01.233Z,1030.18
2018-12-17T05:29:01.800Z,1030.14
2018-12-17T05:30:02.371Z,1030.19
2018-12-17T05:31:02.939Z,1030.14
2018-12-17T05:32:47.906Z,1030.13
2018-12-17T05:34:44.871Z,1030.12
2018-12-17T05:35:45.434Z,1030.16
2018-12-17T05:36:46.001Z,1030.09
2018-12-17T05:37:46.570Z,1030.16
2018-12-17T05:39:31.488Z,1030.12
2018-12-17T05:40:32.055Z,1030.08
2018-12-17T05:41:32.624Z,1030.09
2018-12-17T05:42:33.193Z,1030.10
2018-12-17T05:44:18.108Z,1030.14
2018-12-17T05:45:18.727Z,1030.15
2018-12-17T05:46:19.294Z,1030.19
2018-12-17T05:47:19.862Z,1030.20
2018-12-17T05:49:04.828Z,1030.21
2018-12-17T05:50:05.395Z,1030.26
2018-12-17T05:51:05.967Z,1030.31
2018-12-17T05:52:06.639Z,1030.25
2018-12-17T05:53:51.545Z,1030.21
2018-12-17T05:54:52.114Z,1030.32
2018-12-17T05:55:52.682Z,1030.38
2018-12-17T05:56:53.250Z,1030.37
2018-12-17T05:58:38.165Z,1030.38
2018-12-17T05:59:38.733Z,1030.38
2018-12-17T06:00:39.352Z,1030.40
2018-12-17T06:01:39.921Z,1030.35
2018-12-17T06:03:24.838Z,1030.41
2018-12-17T06:04:25.407Z,1030.38
2018-12-17T06:05:25.976Z,1030.46
2018-12-17T06:06:26.545Z,1030.49
2018-12-17T06:08:11.461Z,1030.49
2018-12-17T06:09:12.028Z,1030.47
2018-12-17T06:10:12.647Z,1030.47
2018-12-17T06:11:13.266Z,1030.48
2018-12-17T06:12:58.187Z,1030.52
2018-12-17T06:13:58.752Z,1030.47
2018-12-17T06:14:59.321Z,1030.48
2018-12-17T06:15:59.889Z,1030.43
2018-12-17T06:17:44.854Z,1030.45
2018-12-17T06:18:45.421Z,1030.53
2018-12-17T06:19:46.042Z,1030.50
2018-12-17T06:20:46.609Z,1030.55
2018-12-17T06:22:31.529Z,1030.64
2018-12-17T06:23:32.093Z,1030.57
2018-12-17T06:24:32.662Z,1030.55
2018-12-17T06:25:33.231Z,1030.61
2018-12-17T06:27:18.145Z,1030.49
2018-12-17T06:28:18.714Z,1030.45
2018-12-17T06:29:19.282Z,1030.55
2018-12-17T06:30:19.949Z,1030.47
2018-12-17T06:32:04.867Z,1030.51
2018-12-17T06:33:05.919Z,1030.48
2018-12-17T06:34:56.341Z,1030.51
2018-12-17T06:35:56.910Z,1030.47
2018-12-17T06:36:57.577Z,1030.46
2018-12-17T06:37:58.145Z,1030.45
2018-12-17T06:39:43.061Z,1030.54
2018-12-17T06:40:43.628Z,1030.45
2018-12-17T06:41:44.197Z,1030.54
2018-12-17T06:42:44.814Z,1030.45
2018-12-17T06:44:29.729Z,1030.49
2018-12-17T06:45:30.296Z,1030.56
2018-12-17T06:46:30.865Z,1030.58
2018-12-17T06:47:31.432Z,1030.61
2018-12-17T06:49:16.397Z,1030.59
2018-12-17T06:50:16.965Z,1030.66
2018-12-17T06:51:17.534Z,1030.60
2018-12-17T06:52:18.100Z,1030.61
2018-12-17T06:54:03.016Z,1030.64
2018-12-17T06:55:03.583Z,1030.70
2018-12-17T06:56:04.152Z,1030.77
2018-12-17T06:57:04.721Z,1030.81
2018-12-17T06:58:49.687Z,1030.69
2018-12-17T06:59:50.263Z,1030.73
2018-12-17T07:03:14.087Z,1030.78
2018-12-17T07:04:14.653Z,1030.79
2018-12-17T07:05:15.220Z,1030.79
2018-12-17T07:06:15.839Z,1030.81
2018-12-17T07:08:00.904Z,1030.58
2018-12-17T07:09:01.475Z,1030.70
2018-12-17T07:10:02.038Z,1030.69
2018-12-17T07:11:02.603Z,1030.63
2018-12-17T07:12:47.524Z,1030.74
2018-12-17T07:13:48.088Z,1030.65
2018-12-17T07:14:48.657Z,1030.72
2018-12-17T07:15:49.267Z,1030.66
2018-12-17T07:17:34.214Z,1030.61
2018-12-17T07:18:34.750Z,1030.64
2018-12-17T07:19:35.369Z,1030.68
2018-12-17T07:20:35.934Z,1030.72
2018-12-17T07:22:20.850Z,1030.64
2018-12-17T07:23:21.467Z,1030.64
2018-12-17T07:24:22.036Z,1030.62
2018-12-17T07:25:22.604Z,1030.66
2018-12-17T07:27:07.568Z,1030.67
2018-12-17T07:28:08.135Z,1030.61
2018-12-17T07:29:08.705Z,1030.67
2018-12-17T07:30:09.271Z,1030.64
2018-12-17T07:31:54.227Z,1030.57
2018-12-17T07:32:54.754Z,1030.62
2018-12-17T07:33:55.324Z,1030.53
2018-12-17T07:34:55.889Z,1030.51
2018-12-17T07:36:40.806Z,1030.49
2018-12-17T07:37:41.372Z,1030.50
2018-12-17T07:38:41.992Z,1030.52
2018-12-17T07:39:42.559Z,1030.45
2018-12-17T07:41:27.525Z,1030.44
2018-12-17T07:42:28.092Z,1030.42
2018-12-17T07:43:28.664Z,1030.44
2018-12-17T07:44:29.272Z,1030.44
2018-12-17T07:46:14.287Z,1030.54
2018-12-17T07:47:14.857Z,1030.53
2018-12-17T07:48:15.425Z,1030.47
2018-12-17T07:49:15.993Z,1030.57
2018-12-17T07:51:00.909Z,1030.61
2018-12-17T07:52:32.511Z,1030.46
2018-12-17T07:53:33.079Z,1030.49
2018-12-17T07:54:33.648Z,1030.45
2018-12-17T07:55:34.216Z,1030.48
2018-12-17T07:57:19.132Z,1030.48
2018-12-17T07:58:19.703Z,1030.46
2018-12-17T07:59:20.361Z,1030.42
2018-12-17T08:00:20.928Z,1030.47
2018-12-17T08:02:05.844Z,1030.48
2018-12-17T08:03:06.411Z,1030.42
2018-12-17T08:04:07.180Z,1030.52
2018-12-17T08:05:07.756Z,1030.42
2018-12-17T08:06:52.669Z,1030.46
2018-12-17T08:07:53.280Z,1030.41
2018-12-17T08:08:53.847Z,1030.38
2018-12-17T08:09:54.415Z,1030.40
2018-12-17T08:11:39.379Z,1030.27
2018-12-17T08:12:40.025Z,1030.28
2018-12-17T08:14:46.366Z,1030.27
2018-12-17T08:15:46.933Z,1030.18
2018-12-17T08:16:47.503Z,1030.24
2018-12-17T08:17:48.069Z,1030.18
2018-12-17T08:19:32.984Z,1030.22
2018-12-17T08:20:33.550Z,1030.23
2018-12-17T08:21:34.169Z,1030.21
2018-12-17T08:22:34.736Z,1030.22
2018-12-17T08:24:19.701Z,1030.19
2018-12-17T08:25:20.268Z,1030.17
2018-12-17T08:26:20.897Z,1030.12
2018-12-17T08:29:07.428Z,1030.18
2018-12-17T08:30:07.997Z,1030.16
2018-12-17T08:31:08.565Z,1030.12
2018-12-17T08:32:09.130Z,1030.20
2018-12-17T08:33:54.047Z,1030.26
2018-12-17T08:34:54.612Z,1030.29
2018-12-17T08:35:55.181Z,1030.28
2018-12-17T08:36:55.749Z,1030.35
2018-12-17T08:38:40.665Z,1030.37
2018-12-17T08:39:41.230Z,1030.35
2018-12-17T08:40:41.799Z,1030.28
2018-12-17T08:41:42.367Z,1030.27
2018-12-17T08:43:27.285Z,1030.20
2018-12-17T08:44:27.899Z,1030.22
2018-12-17T08:45:28.517Z,1030.18
2018-12-17T08:46:29.135Z,1030.17
2018-12-17T08:49:34.200Z,1030.28
2018-12-17T08:50:34.767Z,1030.32
2018-12-17T08:51:35.334Z,1030.26
2018-12-17T08:52:35.901Z,1030.24
2018-12-17T08:54:20.817Z,1030.18
2018-12-17T08:55:21.391Z,1030.05
2018-12-17T08:56:21.978Z,1030.13
2018-12-17T08:57:22.550Z,1030.21
2018-12-17T08:59:07.508Z,1030.32
2018-12-17T09:00:11.123Z,1030.36
2018-12-17T09:01:09.638Z,1030.32
2018-12-17T09:02:10.204Z,1030.44
2018-12-17T09:03:55.123Z,1030.38
2018-12-17T09:04:55.739Z,1030.39
2018-12-17T09:05:56.355Z,1030.37
2018-12-17T09:06:56.923Z,1030.34
2018-12-17T09:08:41.840Z,1030.41
2018-12-17T09:09:42.457Z,1030.53
2018-12-17T09:10:43.025Z,1030.49
2018-12-17T09:11:43.593Z,1030.54
2018-12-17T09:13:28.508Z,1030.54
2018-12-17T09:14:29.076Z,1030.46
2018-12-17T09:15:29.644Z,1030.38
2018-12-17T09:16:30.211Z,1030.41
2018-12-17T09:18:15.126Z,1030.35
2018-12-17T09:19:15.695Z,1030.28
2018-12-17T09:20:16.262Z,1030.29
2018-12-17T09:21:16.829Z,1030.24
2018-12-17T09:23:01.844Z,1030.31
2018-12-17T09:24:02.418Z,1030.31
2018-12-17T09:25:02.982Z,1030.29
2018-12-17T09:26:03.606Z,1030.27
2018-12-17T09:27:48.516Z,1030.26
2018-12-17T09:28:49.134Z,1030.30
2018-12-17T09:29:49.702Z,1030.34
2018-12-17T09:30:50.271Z,1030.33
2018-12-17T09:32:35.185Z,1030.38
2018-12-17T09:33:35.751Z,1030.35
2018-12-17T09:34:36.322Z,1030.31
2018-12-17T09:35:36.932Z,1030.33
2018-12-17T09:37:21.847Z,1030.32
2018-12-17T09:38:22.414Z,1030.39
2018-12-17T09:39:22.983Z,1030.34
2018-12-17T09:40:23.600Z,1030.32
2018-12-17T09:42:08.516Z,1030.29
2018-12-17T09:43:09.082Z,1030.14
2018-12-17T09:44:09.651Z,1030.18
2018-12-17T09:45:10.269Z,1030.06
2018-12-17T09:46:55.235Z,1030.09
2018-12-17T09:47:55.801Z,1030.03
2018-12-17T09:48:56.371Z,1030.00
2018-12-17T09:49:56.938Z,1030.06
2018-12-17T09:51:41.858Z,1030.07
2018-12-17T09:52:42.425Z,1030.08
2018-12-17T09:53:42.995Z,1030.04
2018-12-17T09:54:43.561Z,1030.06
2018-12-17T09:56:40.527Z,1030.17
2018-12-17T09:57:41.095Z,1030.17
2018-12-17T09:58:41.662Z,1030.17
2018-12-17T09:59:42.281Z,1030.20
2018-12-17T10:01:27.249Z,1030.16
2018-12-17T10:02:27.813Z,1030.19
2018-12-17T10:03:28.382Z,1030.19
2018-12-17T10:04:29.001Z,1030.20
2018-12-17T10:06:13.922Z,1030.29
2018-12-17T10:07:14.482Z,1030.29
2018-12-17T10:08:15.062Z,1030.23
2018-12-17T10:09:15.618Z,1030.27
2018-12-17T10:11:00.534Z,1030.18
2018-12-17T10:12:01.144Z,1030.25
2018-12-17T10:13:01.715Z,1030.16
2018-12-17T10:14:02.283Z,1030.30
2018-12-17T10:15:47.247Z,1030.30
2018-12-17T10:16:47.866Z,1030.23
2018-12-17T10:17:48.432Z,1030.24
2018-12-17T10:18:49.002Z,1030.22
2018-12-17T10:20:33.919Z,1030.33
2018-12-17T10:21:34.483Z,1030.34
2018-12-17T10:22:35.052Z,1030.29
2018-12-17T10:23:35.619Z,1030.31
2018-12-17T10:25:20.536Z,1030.28
2018-12-17T10:26:21.153Z,1030.24
2018-12-17T10:27:21.720Z,1030.29
2018-12-17T10:28:22.292Z,1030.26
2018-12-17T10:31:10.257Z,1030.35
2018-12-17T10:32:24.639Z,1030.33
2018-12-17T10:33:25.207Z,1030.33
2018-12-17T10:34:25.823Z,1030.35
2018-12-17T10:35:26.390Z,1030.42
2018-12-17T10:37:11.308Z,1030.47
2018-12-17T10:38:11.874Z,1030.49
2018-12-17T10:39:46.234Z,1030.49
2018-12-17T10:41:12.581Z,1030.43
2018-12-17T10:42:13.149Z,1030.47
2018-12-17T10:43:13.723Z,1030.48
2018-12-17T10:44:14.289Z,1030.45
2018-12-17T10:45:59.254Z,1030.47
2018-12-17T10:46:59.823Z,1030.42
2018-12-17T10:48:00.390Z,1030.47
2018-12-17T10:49:00.956Z,1030.39
2018-12-17T10:50:45.926Z,1030.30
2018-12-17T10:51:46.488Z,1030.32
2018-12-17T10:52:47.057Z,1030.35
2018-12-17T10:53:47.623Z,1030.33
2018-12-17T10:55:32.588Z,1030.27
2018-12-17T10:56:33.156Z,1030.24
2018-12-17T10:57:33.745Z,1030.30
2018-12-17T10:58:34.317Z,1030.33
2018-12-17T11:00:19.229Z,1030.34
2018-12-17T11:01:19.797Z,1030.30
2018-12-17T11:02:20.366Z,1030.34
2018-12-17T11:03:20.935Z,1030.35
2018-12-17T11:05:05.852Z,1030.34
2018-12-17T11:06:06.417Z,1030.32
2018-12-17T11:07:06.987Z,1030.33
2018-12-17T11:09:09.428Z,1030.29
2018-12-17T11:10:23.761Z,1030.33
2018-12-17T11:11:24.327Z,1030.23
2018-12-17T11:12:24.897Z,1030.33
2018-12-17T11:13:25.464Z,1030.22
2018-12-17T11:15:10.492Z,1030.23
2018-12-17T11:16:11.053Z,1030.17
2018-12-17T11:17:11.616Z,1030.12
2018-12-17T11:18:12.184Z,1030.18
2018-12-17T11:19:57.102Z,1030.25
2018-12-17T11:20:57.669Z,1030.29
2018-12-17T11:21:58.239Z,1030.26
2018-12-17T11:22:58.807Z,1030.26
2018-12-17T11:24:43.724Z,1030.26
2018-12-17T11:25:44.291Z,1030.19
2018-12-17T11:26:44.860Z,1030.18
2018-12-17T11:27:45.429Z,1030.11
2018-12-17T11:29:30.395Z,1030.14
2018-12-17T11:30:30.968Z,1030.10
2018-12-17T11:31:31.539Z,1030.09
2018-12-17T11:32:32.147Z,1030.07
2018-12-17T11:35:01.953Z,1030.05
2018-12-17T11:36:02.720Z,1030.00
2018-12-17T11:37:03.287Z,1030.00
2018-12-17T11:38:03.854Z,1029.86
2018-12-17T11:39:48.769Z,1029.76
2018-12-17T11:40:49.336Z,1029.79
2018-12-17T11:41:49.906Z,1029.84
2018-12-17T11:42:50.476Z,1029.94
2018-12-17T11:44:35.442Z,1029.86
2018-12-17T11:45:36.009Z,1029.90
2018-12-17T11:46:50.344Z,1029.94
2018-12-17T11:47:50.914Z,1029.96
2018-12-17T11:48:51.676Z,1029.92
2018-12-17T11:49:52.246Z,1029.94
2018-12-17T11:51:37.165Z,1030.11
2018-12-17T11:52:37.731Z,1030.07
2018-12-17T11:53:38.299Z,1030.03
2018-12-17T11:54:38.868Z,1030.10
2018-12-17T11:56:23.937Z,1030.06
2018-12-17T11:57:24.503Z,1030.04
2018-12-17T11:58:25.124Z,1030.13
2018-12-17T11:59:25.688Z,1030.03
2018-12-17T12:01:16.066Z,1030.06
2018-12-17T12:02:16.635Z,1030.01
2018-12-17T12:03:17.203Z,1030.10
2018-12-17T12:04:17.771Z,1030.07
2018-12-17T12:06:02.739Z,1029.95
2018-12-17T12:07:03.306Z,1030.07
2018-12-17T12:12:46.087Z,1029.95
2018-12-17T12:14:52.480Z,1029.94
2018-12-17T12:15:53.047Z,1029.96
2018-12-17T12:16:53.819Z,1029.90
2018-12-17T12:23:26.637Z,1029.63
2018-12-17T12:24:27.203Z,1029.66
2018-12-17T12:25:27.775Z,1029.67
2018-12-17T12:28:11.559Z,1029.61
2018-12-17T12:33:23.873Z,1029.62
2018-12-17T12:34:24.554Z,1029.53
2018-12-17T12:35:25.138Z,1029.61
2018-12-17T12:36:25.718Z,1029.65
2018-12-17T12:41:25.957Z,1029.57
2018-12-17T12:55:49.911Z,1029.52
2018-12-17T12:56:50.486Z,1029.50
2018-12-17T12:57:51.058Z,1029.54
2018-12-17T12:58:51.631Z,1029.57
2018-12-17T13:00:36.752Z,1029.61
2018-12-17T13:01:37.324Z,1029.65
2018-12-17T13:07:52.247Z,1029.41
2018-12-17T13:10:08.242Z,1029.37
2018-12-17T13:12:37.267Z,1029.38
2018-12-17T13:22:26.352Z,1029.13
2018-12-17T13:23:26.931Z,1029.16
2018-12-17T13:25:12.026Z,1029.08
2018-12-17T13:26:12.608Z,1028.92
2018-12-17T13:27:13.188Z,1028.92
2018-12-17T13:28:13.818Z,1028.91
2018-12-17T13:29:58.913Z,1028.81
2018-12-17T13:30:59.546Z,1028.68
2018-12-17T13:32:00.130Z,1028.63
2018-12-17T13:33:00.708Z,1028.61
2018-12-17T13:34:45.802Z,1028.49
2018-12-17T13:35:46.384Z,1028.49
2018-12-17T13:36:46.965Z,1028.44
2018-12-17T13:37:47.593Z,1028.48
2018-12-17T13:39:32.689Z,1028.38
2018-12-17T13:40:33.276Z,1028.35
2018-12-17T13:41:33.855Z,1028.36
2018-12-17T13:42:34.435Z,1028.32
2018-12-17T13:44:19.530Z,1028.31
2018-12-17T13:45:20.112Z,1028.35
2018-12-17T13:46:20.691Z,1028.37
2018-12-17T13:47:21.272Z,1028.43
2018-12-17T13:49:06.417Z,1028.43
2018-12-17T13:50:06.998Z,1028.52
2018-12-17T13:51:07.628Z,1028.45
2018-12-17T13:52:08.211Z,1028.46
2018-12-17T13:53:53.343Z,1028.43
2018-12-17T13:54:53.924Z,1028.43
2018-12-17T13:55:54.556Z,1028.40
2018-12-17T13:56:55.136Z,1028.32
2018-12-17T13:58:40.231Z,1028.18
2018-12-17T13:59:40.812Z,1028.16
2018-12-17T14:00:41.392Z,1028.08
2018-12-17T14:01:41.971Z,1027.96
2018-12-17T14:03:27.069Z,1027.97
2018-12-17T14:04:27.647Z,1027.99
2018-12-17T14:05:28.227Z,1028.11
2018-12-17T14:06:28.807Z,1028.14
2018-12-17T14:08:13.951Z,1028.16
2018-12-17T14:09:14.532Z,1028.13
2018-12-17T14:10:15.112Z,1028.06
2018-12-17T14:11:15.692Z,1027.96
2018-12-17T14:13:00.888Z,1027.91
2018-12-17T14:14:01.510Z,1027.86
2018-12-17T14:15:02.091Z,1027.79
2018-12-17T14:16:02.671Z,1027.82
2018-12-17T14:17:47.768Z,1027.78
2018-12-17T14:18:48.350Z,1027.85
2018-12-17T14:19:48.929Z,1027.75
2018-12-17T14:20:49.509Z,1027.80
2018-12-17T14:22:34.605Z,1027.76
2018-12-17T14:23:35.187Z,1027.82
2018-12-17T14:24:35.766Z,1027.78
2018-12-17T14:25:36.346Z,1027.74
2018-12-17T14:27:21.442Z,1027.73
2018-12-17T14:28:27.027Z,1027.80
2018-12-17T14:29:27.659Z,1027.80
2018-12-17T14:30:28.287Z,1027.75
2018-12-17T14:32:13.532Z,1027.78
2018-12-17T14:33:14.112Z,1027.67
2018-12-17T14:34:14.698Z,1027.68
2018-12-17T14:35:15.323Z,1027.71
2018-12-17T14:37:00.416Z,1027.66
2018-12-17T14:38:00.998Z,1027.52
2018-12-17T14:39:01.580Z,1027.48
2018-12-17T14:40:02.162Z,1027.44
2018-12-17T14:41:47.860Z,1027.36
2018-12-17T14:42:48.490Z,1027.37
2018-12-17T14:43:49.072Z,1027.39
2018-12-17T14:44:49.651Z,1027.37
2018-12-17T14:46:34.746Z,1027.36
2018-12-17T14:47:35.328Z,1027.43
2018-12-17T14:48:35.906Z,1027.48
2018-12-17T14:49:36.487Z,1027.46
2018-12-17T14:51:21.635Z,1027.46
2018-12-17T14:52:22.266Z,1027.44
2018-12-17T14:53:22.852Z,1027.52
2018-12-17T14:54:23.427Z,1027.47
2018-12-17T14:56:08.522Z,1027.25
2018-12-17T14:57:09.104Z,1027.37
2018-12-17T14:58:09.684Z,1027.36
2018-12-17T14:59:10.463Z,1027.41
2018-12-17T15:00:55.557Z,1027.47
2018-12-17T15:01:56.159Z,1027.51
2018-12-17T15:02:56.742Z,1027.55
2018-12-17T15:03:57.322Z,1027.57
2018-12-17T15:05:42.418Z,1027.65
2018-12-17T15:06:43.006Z,1027.65
2018-12-17T15:07:43.636Z,1027.75
2018-12-17T15:08:44.215Z,1027.79
2018-12-17T15:10:29.394Z,1027.89
2018-12-17T15:11:30.140Z,1027.87
2018-12-17T15:12:30.721Z,1027.94
2018-12-17T15:13:31.303Z,1027.99
2018-12-17T15:15:16.395Z,1027.96
2018-12-17T15:16:16.976Z,1027.90
2018-12-17T15:17:17.555Z,1027.90
2018-12-17T15:18:18.190Z,1027.89
2018-12-17T15:20:03.334Z,1027.79
2018-12-17T15:21:03.915Z,1027.78
2018-12-17T15:22:04.495Z,1027.79
2018-12-17T15:23:05.078Z,1027.83
2018-12-17T15:24:50.171Z,1027.82
2018-12-17T15:25:50.769Z,1027.78
2018-12-17T15:26:51.341Z,1027.80
2018-12-17T15:27:51.925Z,1027.72
2018-12-17T15:29:37.079Z,1027.63
2018-12-17T15:30:37.637Z,1027.68
2018-12-17T15:31:43.029Z,1027.63
2018-12-17T15:32:39.839Z,1027.77
2018-12-17T15:34:24.933Z,1027.79
2018-12-17T15:35:25.516Z,1027.80
2018-12-17T15:36:26.096Z,1027.73
2018-12-17T15:37:26.765Z,1027.74
2018-12-17T15:39:12.012Z,1027.64
2018-12-17T15:40:12.590Z,1027.54
2018-12-17T15:41:13.170Z,1027.53
2018-12-17T15:42:13.750Z,1027.53
2018-12-17T15:43:58.884Z,1027.62
2018-12-17T15:44:59.465Z,1027.62
2018-12-17T15:46:00.043Z,1027.64
2018-12-17T15:47:00.772Z,1027.68
2018-12-17T15:48:45.867Z,1027.54
2018-12-17T15:49:46.445Z,1027.59
2018-12-17T15:50:47.025Z,1027.66
2018-12-17T15:51:47.656Z,1027.68
2018-12-17T15:53:32.747Z,1027.75
2018-12-17T15:54:33.383Z,1027.69
2018-12-17T15:55:34.003Z,1027.66
2018-12-17T15:56:34.582Z,1027.62
2018-12-17T15:58:19.675Z,1027.60
2018-12-17T15:59:20.263Z,1027.60
2018-12-17T16:00:20.840Z,1027.53
2018-12-17T16:01:21.419Z,1027.46
2018-12-17T16:03:06.516Z,1027.19
2018-12-17T16:04:07.144Z,1027.22
2018-12-17T16:05:07.724Z,1027.27
2018-12-17T16:06:08.301Z,1027.23
2018-12-17T16:07:53.446Z,1027.20
2018-12-17T16:08:54.026Z,1027.17
2018-12-17T16:09:54.604Z,1027.14
2018-12-17T16:10:55.182Z,1027.05
2018-12-17T16:12:40.275Z,1026.93
2018-12-17T16:13:40.910Z,1026.98
2018-12-17T16:14:41.534Z,1026.99
2018-12-17T16:15:42.112Z,1026.92
2018-12-17T16:17:27.208Z,1026.86
2018-12-17T16:18:27.788Z,1026.93
2018-12-17T16:19:28.408Z,1026.90
2018-12-17T16:20:28.985Z,1026.93
2018-12-17T16:22:14.079Z,1026.95
2018-12-17T16:23:14.707Z,1027.02
2018-12-17T16:24:15.284Z,1026.98
2018-12-17T16:25:15.911Z,1027.02
2018-12-17T16:27:01.003Z,1027.17
2018-12-17T16:28:01.582Z,1027.00
2018-12-17T16:29:02.161Z,1026.97
2018-12-17T16:30:02.788Z,1026.99