createdAt,value
2023-03-02T00:00:40.334Z,15.30
2023-03-02T00:03:07.836Z,13.43
2023-03-02T00:05:36.105Z,14.15
2023-03-02T00:08:04.039Z,13.70
2023-03-02T00:10:31.949Z,13.07
2023-03-02T00:12:59.548Z,15.38
2023-03-02T00:15:26.947Z,11.57
2023-03-02T00:17:54.060Z,14.77
2023-03-02T00:20:21.137Z,14.18
2023-03-02T00:22:48.636Z,11.45
2023-03-02T00:25:16.365Z,14.02
2023-03-02T00:27:43.613Z,13.15
2023-03-02T00:30:12.074Z,16.08
2023-03-02T00:32:39.240Z,12.25
2023-03-02T00:35:06.636Z,13.93
2023-03-02T00:37:35.465Z,14.40
2023-03-02T00:40:04.563Z,13.27
2023-03-02T00:42:31.746Z,15.77
2023-03-02T00:45:01.551Z,15.07
2023-03-02T00:47:29.921Z,12.98
2023-03-02T00:49:57.396Z,13.63
2023-03-02T00:52:24.705Z,13.43
2023-03-02T00:54:51.827Z,15.50
2023-03-02T00:57:18.984Z,16.00
2023-03-02T00:59:46.139Z,18.02
2023-03-02T01:02:13.296Z,10.93
2023-03-02T01:04:41.865Z,11.77
2023-03-02T01:07:11.130Z,13.90
2023-03-02T01:09:39.104Z,15.82
2023-03-02T01:12:09.384Z,10.73
2023-03-02T01:14:39.973Z,13.65
2023-03-02T01:17:07.745Z,13.20
2023-03-02T01:19:34.877Z,16.42
2023-03-02T01:22:02.076Z,14.38
2023-03-02T01:24:29.275Z,15.43
2023-03-02T01:26:56.492Z,13.95
2023-03-02T01:29:23.654Z,11.40
2023-03-02T01:31:50.842Z,13.38
2023-03-02T01:34:18.050Z,15.05
2023-03-02T01:36:46.246Z,14.27
2023-03-02T01:39:16.487Z,13.63
2023-03-02T01:41:44.205Z,14.30
2023-03-02T01:44:30.256Z,11.50
2023-03-02T01:46:57.341Z,11.55
2023-03-02T01:49:24.511Z,14.57
2023-03-02T01:51:52.504Z,13.68
2023-03-02T01:54:25.042Z,17.40
2023-03-02T01:56:55.252Z,11.02
2023-03-02T01:59:23.105Z,11.77
2023-03-02T02:01:52.542Z,15.50
2023-03-02T02:04:20.222Z,12.00
2023-03-02T02:07:03.369Z,14.82
2023-03-02T02:09:41.368Z,12.65
2023-03-02T02:12:13.692Z,11.38
2023-03-02T02:14:41.190Z,16.25
2023-03-02T02:17:08.985Z,13.30
2023-03-02T02:19:44.707Z,11.35
2023-03-02T02:22:12.080Z,15.32
2023-03-02T02:24:39.145Z,10.35
2023-03-02T02:27:06.360Z,16.25
2023-03-02T02:29:39.643Z,13.70
2023-03-02T02:32:21.018Z,14.43
2023-03-02T02:37:17.523Z,11.00
2023-03-02T02:39:47.192Z,12.60
2023-03-02T02:42:16.363Z,11.60
2023-03-02T02:44:43.573Z,17.33
2023-03-02T02:47:21.322Z,12.45
2023-03-02T02:49:49.418Z,15.00
2023-03-02T02:52:18.304Z,11.85
2023-03-02T02:54:47.069Z,12.63
2023-03-02T02:57:17.791Z,11.38
2023-03-02T02:59:49.927Z,13.63
2023-03-02T03:02:25.467Z,13.38
2023-03-02T03:05:02.606Z,18.55
2023-03-02T03:07:30.394Z,18.17
2023-03-02T03:10:05.131Z,14.85
2023-03-02T03:12:32.780Z,14.75
2023-03-02T03:15:00.850Z,12.88
2023-03-02T03:17:28.034Z,11.43
2023-03-02T03:19:55.137Z,14.90
2023-03-02T03:22:22.224Z,13.77
2023-03-02T03:24:49.398Z,15.32
2023-03-02T03:27:17.145Z,15.57
2023-03-02T03:29:45.469Z,15.73
2023-03-02T03:32:12.709Z,11.98
2023-03-02T03:34:43.316Z,12.23
2023-03-02T03:37:11.086Z,7.47
2023-03-02T03:39:38.604Z,16.90
2023-03-02T03:42:06.241Z,10.73
2023-03-02T03:44:33.412Z,10.70
2023-03-02T03:47:00.583Z,11.57
2023-03-02T03:49:27.818Z,12.40
2023-03-02T03:51:54.952Z,15.77
2023-03-02T03:54:22.453Z,13.93
2023-03-02T03:56:50.369Z,15.65
2023-03-02T03:59:22.399Z,14.43
2023-03-02T04:01:51.160Z,13.52
2023-03-02T04:04:29.095Z,14.32
2023-03-02T04:06:56.674Z,17.30
2023-03-02T04:09:24.349Z,12.13
2023-03-02T04:11:54.709Z,11.63
2023-03-02T04:14:22.673Z,12.23
2023-03-02T04:16:49.768Z,10.98
2023-03-02T04:19:17.656Z,11.15
2023-03-02T04:21:46.176Z,16.05
2023-03-02T04:24:13.977Z,14.68
2023-03-02T04:26:41.979Z,14.15
2023-03-02T04:29:09.622Z,12.55
2023-03-02T04:31:36.927Z,14.93
2023-03-02T04:34:04.153Z,15.38
2023-03-02T04:36:32.929Z,16.63
2023-03-02T04:39:00.233Z,12.45
2023-03-02T04:41:27.432Z,19.30
2023-03-02T04:43:54.582Z,11.82
2023-03-02T04:46:23.655Z,13.95
2023-03-02T04:48:51.347Z,14.02
2023-03-02T04:51:25.146Z,14.10
2023-03-02T04:53:58.256Z,11.73
2023-03-02T04:56:25.445Z,14.35
2023-03-02T04:58:52.534Z,11.98
2023-03-02T05:01:20.210Z,11.85
2023-03-02T05:03:47.783Z,16.63
2023-03-02T05:06:14.859Z,19.85
2023-03-02T05:08:42.303Z,13.50
2023-03-02T05:11:09.693Z,14.10
2023-03-02T05:13:36.830Z,17.50
2023-03-02T05:16:04.144Z,14.27
2023-03-02T05:18:31.409Z,15.02
2023-03-02T05:20:58.559Z,16.15
2023-03-02T05:23:27.172Z,17.42
2023-03-02T05:25:57.336Z,19.38
2023-03-02T05:28:25.369Z,17.90
2023-03-02T05:30:52.960Z,16.80
2023-03-02T05:33:20.524Z,17.58
2023-03-02T05:35:48.140Z,13.65
2023-03-02T05:38:15.652Z,14.77
2023-03-02T05:40:44.857Z,18.08
2023-03-02T05:43:14.441Z,19.20
2023-03-02T05:45:41.604Z,15.05
2023-03-02T05:48:09.095Z,14.85
2023-03-02T05:50:36.215Z,18.48
2023-03-02T05:53:03.894Z,14.27
2023-03-02T05:55:31.344Z,18.40
2023-03-02T05:57:58.421Z,19.63
2023-03-02T06:00:25.644Z,12.88
2023-03-02T06:02:52.789Z,13.18
2023-03-02T06:05:21.728Z,14.23
2023-03-02T06:07:48.894Z,18.00
2023-03-02T06:10:16.036Z,15.50
2023-03-02T06:12:43.403Z,15.13
2023-03-02T06:15:11.396Z,16.88
2023-03-02T06:17:38.559Z,15.27
2023-03-02T06:20:10.286Z,20.13
2023-03-02T06:22:41.390Z,14.07
2023-03-02T06:25:10.266Z,16.35
2023-03-02T06:27:38.409Z,18.15
2023-03-02T06:30:06.246Z,16.42
2023-03-02T06:32:34.325Z,16.15
2023-03-02T06:35:05.196Z,18.80
2023-03-02T06:37:32.824Z,17.63
2023-03-02T06:39:59.942Z,15.57
2023-03-02T06:42:27.609Z,14.80
2023-03-02T06:44:55.202Z,15.50
2023-03-02T06:47:23.291Z,18.77
2023-03-02T06:49:50.460Z,15.10
2023-03-02T06:52:18.116Z,19.33
2023-03-02T06:54:45.293Z,15.38
2023-03-02T06:57:12.408Z,19.05
2023-03-02T06:59:39.601Z,19.25
2023-03-02T07:02:07.014Z,16.08
2023-03-02T07:04:34.148Z,16.67
2023-03-02T07:07:01.468Z,21.50
2023-03-02T07:09:30.792Z,20.45
2023-03-02T07:11:58.020Z,14.68
2023-03-02T07:14:25.195Z,16.05
2023-03-02T07:16:52.394Z,17.50
2023-03-02T07:19:19.633Z,16.80
2023-03-02T07:21:46.795Z,16.73
2023-03-02T07:24:13.893Z,19.23
2023-03-02T07:26:41.072Z,15.73
2023-03-02T07:29:08.246Z,14.40
2023-03-02T07:31:35.577Z,15.13
2023-03-02T07:34:02.813Z,18.83
2023-03-02T07:36:30.159Z,12.27
2023-03-02T07:38:57.573Z,14.75
2023-03-02T07:41:24.687Z,13.82
2023-03-02T07:43:51.828Z,21.25
2023-03-02T07:46:19.019Z,18.00
2023-03-02T07:48:46.139Z,19.40
2023-03-02T07:51:13.286Z,15.15
2023-03-02T07:53:40.455Z,15.20
2023-03-02T07:56:08.762Z,12.85
2023-03-02T07:58:36.127Z,10.68
2023-03-02T08:01:03.391Z,14.07
2023-03-02T08:03:30.520Z,9.02
2023-03-02T08:05:57.726Z,15.75
2023-03-02T08:08:24.863Z,14.85
2023-03-02T08:10:51.957Z,13.10
2023-03-02T08:13:19.110Z,12.88
2023-03-02T08:15:46.340Z,11.00
2023-03-02T08:18:13.491Z,16.17
2023-03-02T08:20:40.678Z,8.52
2023-03-02T08:23:07.846Z,30.33
2023-03-02T08:25:34.917Z,13.10
2023-03-02T08:28:02.088Z,11.95
2023-03-02T08:30:29.228Z,14.80
2023-03-02T08:32:56.368Z,13.05
2023-03-02T08:35:23.561Z,12.13
2023-03-02T08:37:50.735Z,10.63
2023-03-02T08:40:17.903Z,12.13
2023-03-02T08:42:45.064Z,12.23
2023-03-02T08:45:12.251Z,11.30
2023-03-02T08:47:39.342Z,13.27
2023-03-02T08:50:06.724Z,13.10
2023-03-02T08:52:36.636Z,17.95
2023-03-02T08:55:04.370Z,10.98
2023-03-02T08:57:31.700Z,11.02
2023-03-02T08:59:58.808Z,8.95
2023-03-02T09:02:25.888Z,10.27
2023-03-02T09:04:53.173Z,11.25
2023-03-02T09:07:20.436Z,12.40
2023-03-02T09:09:47.533Z,12.00
2023-03-02T09:12:14.697Z,12.35
2023-03-02T09:14:41.782Z,11.93
2023-03-02T09:17:08.868Z,10.23
2023-03-02T09:19:44.343Z,11.18
2023-03-02T09:22:11.717Z,12.77
2023-03-02T09:24:38.809Z,13.68
2023-03-02T09:27:05.968Z,11.50
2023-03-02T09:29:33.113Z,8.10
2023-03-02T09:32:00.301Z,10.43
2023-03-02T09:34:27.545Z,9.23
2023-03-02T09:36:54.654Z,9.20
2023-03-02T09:39:21.762Z,12.88
2023-03-02T09:42:07.243Z,13.98
2023-03-02T09:44:43.382Z,13.15
2023-03-02T09:47:33.355Z,11.95
2023-03-02T09:50:20.576Z,14.63
2023-03-02T09:52:51.597Z,9.27
2023-03-02T09:55:20.256Z,10.65
2023-03-02T09:57:47.520Z,8.02
2023-03-02T10:00:19.713Z,8.88
2023-03-02T10:02:47.964Z,8.82
2023-03-02T10:05:29.210Z,11.23
2023-03-02T10:07:59.025Z,8.63
2023-03-02T10:10:28.714Z,10.05
2023-03-02T10:13:14.702Z,9.35
2023-03-02T10:15:47.696Z,7.43
2023-03-02T10:18:27.090Z,12.80
2023-03-02T10:21:00.922Z,9.38
2023-03-02T10:23:40.344Z,12.60
2023-03-02T10:26:16.502Z,13.50
2023-03-02T10:28:49.284Z,16.25
2023-03-02T10:31:30.316Z,14.07
2023-03-02T10:33:57.838Z,12.57
2023-03-02T10:36:26.725Z,12.32
2023-03-02T10:38:57.930Z,17.60
2023-03-02T10:41:32.843Z,10.05
2023-03-02T10:44:02.002Z,16.15
2023-03-02T10:46:41.088Z,9.18
2023-03-02T10:49:26.892Z,12.27
2023-03-02T10:51:58.448Z,10.27
2023-03-02T10:54:26.114Z,7.97
2023-03-02T10:56:55.627Z,11.02
2023-03-02T10:59:26.120Z,9.65
2023-03-02T11:02:01.088Z,13.23
2023-03-02T11:04:28.295Z,9.18
2023-03-02T11:06:55.507Z,11.00
2023-03-02T11:09:22.677Z,12.02
2023-03-02T11:11:53.842Z,12.05
2023-03-02T11:14:23.585Z,9.38
2023-03-02T11:16:51.527Z,9.68
2023-03-02T11:19:32.155Z,9.85
2023-03-02T11:22:03.615Z,9.27
2023-03-02T11:24:42.302Z,9.95
2023-03-02T11:27:20.186Z,12.00
2023-03-02T11:30:11.544Z,11.57
2023-03-02T11:32:56.641Z,9.13
2023-03-02T11:35:33.022Z,13.57
2023-03-02T11:38:15.388Z,13.32
2023-03-02T11:40:47.198Z,16.10
2023-03-02T11:43:14.513Z,12.88
2023-03-02T11:45:46.351Z,12.57
2023-03-02T11:48:19.145Z,15.85
2023-03-02T11:50:58.684Z,15.52
2023-03-02T11:53:30.098Z,13.07
2023-03-02T11:55:57.240Z,10.68
2023-03-02T11:58:26.228Z,12.38
2023-03-02T12:00:54.191Z,9.80
2023-03-02T12:03:22.798Z,9.05
2023-03-02T12:05:52.747Z,10.93
2023-03-02T12:08:19.828Z,11.00
2023-03-02T12:11:06.898Z,9.70
2023-03-02T12:13:36.006Z,10.85
2023-03-02T12:16:03.605Z,11.73
2023-03-02T12:18:43.482Z,11.90
2023-03-02T12:21:12.087Z,9.57
2023-03-02T12:23:48.372Z,13.32
2023-03-02T12:26:21.261Z,12.95
2023-03-02T12:29:22.465Z,13.13
2023-03-02T12:31:49.566Z,14.88
2023-03-02T12:34:26.195Z,11.45
2023-03-02T12:36:56.361Z,13.43
2023-03-02T12:39:23.410Z,14.02
2023-03-02T12:41:57.883Z,13.63
2023-03-02T12:44:39.966Z,11.63
2023-03-02T12:47:13.902Z,14.75
2023-03-02T12:49:59.829Z,13.45
2023-03-02T12:52:37.048Z,10.55
2023-03-02T12:55:06.540Z,11.57
2023-03-02T12:57:33.799Z,11.80
2023-03-02T13:00:02.021Z,12.82
2023-03-02T13:02:29.275Z,11.93
2023-03-02T13:04:57.330Z,19.10
2023-03-02T13:07:35.850Z,20.92
2023-03-02T13:10:07.294Z,18.90
2023-03-02T13:12:35.004Z,16.05
2023-03-02T13:15:02.318Z,15.30
2023-03-02T13:17:31.164Z,11.50
2023-03-02T13:20:02.584Z,10.27
2023-03-02T13:25:00.340Z,10.00
2023-03-02T13:27:27.715Z,11.00
2023-03-02T13:29:58.112Z,9.30
2023-03-02T13:32:25.375Z,10.77
2023-03-02T13:34:54.491Z,9.18
2023-03-02T13:37:33.466Z,7.70
2023-03-02T13:40:02.113Z,9.43
2023-03-02T13:42:36.525Z,9.13
2023-03-02T13:45:35.880Z,8.52
2023-03-02T13:48:15.285Z,8.73
2023-03-02T13:50:51.687Z,10.05
2023-03-02T13:53:18.816Z,9.15
2023-03-02T13:55:46.069Z,8.20
2023-03-02T13:58:16.836Z,8.90
2023-03-02T14:00:44.026Z,8.77
2023-03-02T14:03:21.012Z,8.13
2023-03-02T14:05:48.187Z,9.05
2023-03-02T14:08:15.289Z,8.75
2023-03-02T14:10:42.626Z,7.07
2023-03-02T14:13:21.557Z,6.90
2023-03-02T14:15:50.382Z,9.30
2023-03-02T14:18:23.433Z,5.78
2023-03-02T14:20:50.691Z,5.50
2023-03-02T14:23:17.855Z,6.55
2023-03-02T14:25:45.049Z,8.38
2023-03-02T14:28:18.458Z,9.13
2023-03-02T14:30:46.764Z,6.95
2023-03-02T14:33:20.287Z,6.13
2023-03-02T14:35:48.097Z,6.35
2023-03-02T14:38:15.237Z,6.63
2023-03-02T14:40:42.425Z,6.95
2023-03-02T14:43:09.888Z,8.77
2023-03-02T14:45:36.998Z,8.65
2023-03-02T14:48:04.232Z,13.15
2023-03-02T14:50:33.032Z,7.18
2023-03-02T14:53:00.312Z,8.05
2023-03-02T14:55:29.365Z,8.25
2023-03-02T14:58:07.374Z,9.20
2023-03-02T15:00:34.657Z,8.27
2023-03-02T15:03:01.873Z,9.23
2023-03-02T15:05:29.252Z,7.20
2023-03-02T15:07:58.771Z,8.82
2023-03-02T15:10:26.062Z,9.93
2023-03-02T15:12:53.163Z,10.60
2023-03-02T15:15:20.298Z,11.57
2023-03-02T15:17:47.439Z,11.40
2023-03-02T15:20:15.889Z,12.90
2023-03-02T15:22:43.441Z,9.65
2023-03-02T15:25:10.845Z,8.82
2023-03-02T15:27:38.054Z,9.10
2023-03-02T15:30:05.990Z,11.30
2023-03-02T15:32:33.154Z,9.05
2023-03-02T15:35:00.329Z,6.75
2023-03-02T15:37:27.568Z,10.52
2023-03-02T15:39:55.632Z,9.30
2023-03-02T15:42:23.270Z,11.75
2023-03-02T15:44:50.476Z,12.68
2023-03-02T15:47:17.646Z,11.93
2023-03-02T15:49:44.747Z,9.10
2023-03-02T15:52:12.712Z,9.95
2023-03-02T15:54:39.925Z,11.55
2023-03-02T15:57:07.019Z,13.05
2023-03-02T15:59:34.250Z,12.73
2023-03-02T16:02:02.396Z,20.50
2023-03-02T16:04:30.685Z,16.77
2023-03-02T16:06:58.020Z,21.33
2023-03-02T16:09:26.290Z,17.80
2023-03-02T16:11:53.422Z,17.83
2023-03-02T16:14:20.718Z,16.95
2023-03-02T16:16:48.190Z,14.05
2023-03-02T16:19:18.854Z,17.70
2023-03-02T16:21:46.404Z,17.75
2023-03-02T16:24:13.846Z,11.15
2023-03-02T16:26:40.929Z,13.55
2023-03-02T16:29:08.213Z,12.20
2023-03-02T16:31:37.791Z,15.98
2023-03-02T16:34:07.275Z,13.43
2023-03-02T16:36:35.208Z,13.15
2023-03-02T16:39:02.424Z,9.25
2023-03-02T16:41:29.563Z,12.55
2023-03-02T16:43:57.971Z,12.68
2023-03-02T16:46:26.172Z,12.95
2023-03-02T16:48:53.467Z,13.25
2023-03-02T16:51:20.970Z,14.38
2023-03-02T16:53:48.188Z,12.55
2023-03-02T16:56:15.786Z,16.35
2023-03-02T16:58:43.376Z,17.77
2023-03-02T17:01:15.502Z,10.85
2023-03-02T17:03:43.241Z,14.50
2023-03-02T17:06:11.310Z,13.38
2023-03-02T17:08:38.396Z,14.25
2023-03-02T17:11:05.675Z,9.70
2023-03-02T17:13:32.921Z,12.43
2023-03-02T17:16:00.416Z,11.40
2023-03-02T17:18:27.969Z,11.02
2023-03-02T17:20:56.642Z,10.05
2023-03-02T17:23:24.035Z,12.70
2023-03-02T17:25:51.109Z,10.23
2023-03-02T17:28:18.705Z,10.45
2023-03-02T17:30:46.196Z,10.82
2023-03-02T17:33:13.489Z,11.30
2023-03-02T17:35:40.742Z,18.90
2023-03-02T17:38:07.832Z,14.85
2023-03-02T17:40:35.474Z,11.93
2023-03-02T17:43:02.697Z,11.10
2023-03-02T17:45:30.368Z,13.27
2023-03-02T17:47:58.807Z,11.52
2023-03-02T17:50:31.021Z,14.85
2023-03-02T17:52:59.708Z,15.27
2023-03-02T17:55:26.986Z,15.65
2023-03-02T17:57:54.294Z,13.15
2023-03-02T18:00:22.501Z,15.40
2023-03-02T18:02:49.875Z,14.60
2023-03-02T18:05:17.192Z,16.63
2023-03-02T18:07:44.325Z,18.95
2023-03-02T18:10:11.814Z,16.95
2023-03-02T18:12:39.236Z,19.13
2023-03-02T18:15:06.741Z,16.40
2023-03-02T18:17:33.910Z,18.33
2023-03-02T18:20:01.098Z,16.13
2023-03-02T18:22:28.301Z,19.60
2023-03-02T18:24:55.416Z,16.92
2023-03-02T18:27:22.648Z,16.52
2023-03-02T18:29:49.779Z,14.88
2023-03-02T18:32:16.946Z,16.00
2023-03-02T18:34:44.201Z,16.20
2023-03-02T18:37:11.332Z,15.23
2023-03-02T18:39:38.442Z,15.77
2023-03-02T18:42:06.329Z,13.35
2023-03-02T18:44:33.619Z,13.25
2023-03-02T18:47:02.012Z,11.55
2023-03-02T18:49:29.274Z,19.10
2023-03-02T18:51:56.771Z,15.50
2023-03-02T18:54:24.664Z,16.92
2023-03-02T18:56:51.988Z,13.32
2023-03-02T18:59:19.420Z,15.05
2023-03-02T19:01:47.117Z,18.40
2023-03-02T19:04:14.669Z,14.32
2023-03-02T19:06:42.157Z,16.70
2023-03-02T19:09:09.720Z,13.75
2023-03-02T19:11:37.021Z,11.38
2023-03-02T19:14:04.160Z,14.73
2023-03-02T19:16:31.321Z,14.15
2023-03-02T19:18:58.559Z,13.38
2023-03-02T19:21:25.746Z,14.88
2023-03-02T19:23:52.941Z,15.65
2023-03-02T19:26:20.655Z,12.48
2023-03-02T19:28:47.835Z,14.35
2023-03-02T19:31:16.842Z,16.33
2023-03-02T19:33:45.453Z,17.13
2023-03-02T19:36:13.410Z,15.13
2023-03-02T19:38:44.442Z,14.30
2023-03-02T19:41:15.594Z,16.98
2023-03-02T19:43:45.435Z,18.58
2023-03-02T19:46:14.108Z,16.27
2023-03-02T19:48:42.083Z,15.40
2023-03-02T19:51:10.818Z,17.17
2023-03-02T19:53:38.452Z,18.45
2023-03-02T19:56:12.659Z,15.25
2023-03-02T19:58:47.680Z,19.00
2023-03-02T20:01:16.550Z,16.52
2023-03-02T20:03:46.209Z,18.83
2023-03-02T20:06:13.305Z,17.58
2023-03-02T20:08:40.536Z,18.50
2023-03-02T20:11:07.695Z,20.13
2023-03-02T20:13:35.681Z,22.48
2023-03-02T20:16:03.133Z,20.80
2023-03-02T20:18:30.280Z,21.50
2023-03-02T20:20:57.470Z,25.58
2023-03-02T20:23:24.744Z,26.65
2023-03-02T20:25:51.873Z,25.13
2023-03-02T20:28:22.543Z,23.75
2023-03-02T20:30:54.540Z,22.02
2023-03-02T20:33:23.090Z,22.67
2023-03-02T20:35:50.683Z,20.58
2023-03-02T20:38:28.739Z,22.02
2023-03-02T20:40:57.297Z,22.58
2023-03-02T20:43:24.835Z,21.00
2023-03-02T20:45:52.173Z,27.88
2023-03-02T20:48:22.196Z,22.88
2023-03-02T20:50:49.859Z,20.92
2023-03-02T20:53:17.366Z,18.90
2023-03-02T20:55:44.842Z,17.65
2023-03-02T20:58:12.538Z,23.63
2023-03-02T21:00:40.246Z,21.42
2023-03-02T21:03:07.963Z,21.73
2023-03-02T21:05:36.106Z,25.27
2023-03-02T21:08:03.474Z,22.83
2023-03-02T21:10:32.882Z,24.13
2023-03-02T21:13:00.031Z,24.23
2023-03-02T21:15:27.542Z,25.20
2023-03-02T21:17:55.289Z,25.38
2023-03-02T21:20:23.140Z,21.40
2023-03-02T21:22:50.410Z,24.88
2023-03-02T21:25:17.817Z,19.65
2023-03-02T21:27:45.354Z,23.13
2023-03-02T21:30:17.748Z,22.73
2023-03-02T21:32:45.621Z,19.48
2023-03-02T21:35:14.073Z,23.63
2023-03-02T21:37:42.079Z,24.38
2023-03-02T21:40:11.305Z,22.30
2023-03-02T21:42:38.395Z,21.15
2023-03-02T21:45:08.931Z,24.77
2023-03-02T21:47:38.630Z,26.25
2023-03-02T21:50:06.083Z,23.67
2023-03-02T21:52:33.341Z,19.77
2023-03-02T21:55:00.438Z,20.52
2023-03-02T21:57:27.539Z,18.98
2023-03-02T21:59:55.040Z,19.80
2023-03-02T22:02:22.231Z,21.42
2023-03-02T22:04:49.429Z,17.30
2023-03-02T22:07:16.598Z,17.48
2023-03-02T22:09:43.869Z,17.92
2023-03-02T22:12:14.491Z,20.10
2023-03-02T22:14:41.719Z,25.95
2023-03-02T22:17:22.406Z,25.20
2023-03-02T22:19:50.275Z,23.67
2023-03-02T22:22:17.882Z,23.95
2023-03-02T22:24:54.739Z,24.73
2023-03-02T22:27:22.088Z,26.80
2023-03-02T22:29:49.831Z,23.83
2023-03-02T22:32:22.653Z,19.13
2023-03-02T22:34:51.671Z,21.23
2023-03-02T22:37:20.345Z,24.05
2023-03-02T22:39:48.177Z,22.27
2023-03-02T22:42:15.311Z,26.52
2023-03-02T22:44:42.990Z,23.40
2023-03-02T22:47:15.438Z,23.73
2023-03-02T22:49:42.669Z,23.88
2023-03-02T22:52:30.573Z,31.00
2023-03-02T22:54:57.675Z,30.27
2023-03-02T22:57:30.169Z,28.45
2023-03-02T23:00:04.042Z,26.90
2023-03-02T23:02:31.165Z,30.35
2023-03-02T23:04:58.236Z,32.40
2023-03-02T23:07:26.870Z,35.25
2023-03-02T23:09:53.966Z,34.45
2023-03-02T23:12:26.332Z,35.42
2023-03-02T23:14:54.703Z,35.22
2023-03-02T23:17:23.343Z,40.03
2023-03-02T23:19:51.632Z,39.00
2023-03-02T23:22:18.904Z,34.33
2023-03-02T23:24:46.139Z,38.30
2023-03-02T23:27:13.280Z,38.08
2023-03-02T23:29:40.736Z,35.35
2023-03-02T23:32:07.926Z,34.03
2023-03-02T23:34:35.524Z,37.45
2023-03-02T23:37:02.765Z,38.80
2023-03-02T23:39:29.886Z,36.20
2023-03-02T23:41:57.282Z,38.55
2023-03-02T23:44:24.520Z,35.72
2023-03-02T23:46:52.072Z,34.60
2023-03-02T23:49:19.219Z,38.08
2023-03-02T23:51:46.712Z,34.03
2023-03-02T23:54:13.862Z,38.55
2023-03-02T23:56:41.104Z,34.75
2023-03-02T23:59:08.285Z,32.90
