createdAt,value
2022-11-23T00:01:39.808Z,95066.28
2022-11-23T00:04:11.457Z,95064.63
2022-11-23T00:06:40.531Z,95065.63
2022-11-23T00:09:09.624Z,95069.06
2022-11-23T00:11:38.246Z,95069.06
2022-11-23T00:14:07.996Z,95069.72
2022-11-23T00:16:36.437Z,95076.63
2022-11-23T00:19:05.269Z,95070.38
2022-11-23T00:21:34.064Z,95076.41
2022-11-23T00:24:02.392Z,95075.78
2022-11-23T00:26:30.797Z,95073.34
2022-11-23T00:28:59.125Z,95082.16
2022-11-23T00:31:28.981Z,95080.53
2022-11-23T00:33:58.173Z,95079.06
2022-11-23T00:36:27.679Z,95085.94
2022-11-23T00:38:57.659Z,95083.31
2022-11-23T00:41:27.757Z,95084.28
2022-11-23T00:43:56.252Z,95082.47
2022-11-23T00:46:26.042Z,95091.19
2022-11-23T00:48:57.707Z,95091.00
2022-11-23T00:51:28.000Z,95085.59
2022-11-23T00:53:56.624Z,95088.22
2022-11-23T00:56:25.122Z,95081.53
2022-11-23T00:58:55.186Z,95079.06
2022-11-23T01:01:25.498Z,95082.84
2022-11-23T01:03:58.143Z,95085.78
2022-11-23T01:06:29.081Z,95088.72
2022-11-23T01:08:59.905Z,95082.84
2022-11-23T01:11:30.554Z,95087.25
2022-11-23T01:13:59.861Z,95084.81
2022-11-23T01:16:30.384Z,95087.59
2022-11-23T01:19:01.577Z,95087.75
2022-11-23T01:21:31.448Z,95088.72
2022-11-23T01:23:59.921Z,95085.28
2022-11-23T01:26:28.268Z,95086.44
2022-11-23T01:28:57.008Z,95092.47
2022-11-23T01:31:26.725Z,95085.44
2022-11-23T01:33:56.649Z,95088.06
2022-11-23T01:36:28.146Z,95089.56
2022-11-23T01:38:56.962Z,95090.34
2022-11-23T01:41:26.877Z,95093.78
2022-11-23T01:43:56.324Z,95092.16
2022-11-23T01:46:24.652Z,95088.56
2022-11-23T01:48:56.705Z,95084.31
2022-11-23T01:51:31.704Z,95088.72
2022-11-23T01:54:03.477Z,95085.28
2022-11-23T01:56:36.655Z,95082.00
2022-11-23T01:59:09.589Z,95083.00
2022-11-23T02:01:38.271Z,95094.59
2022-11-23T02:04:09.881Z,95097.38
2022-11-23T02:06:41.609Z,95101.81
2022-11-23T02:09:10.029Z,95102.63
2022-11-23T02:11:38.352Z,95096.56
2022-11-23T02:14:06.858Z,95106.91
2022-11-23T02:16:36.131Z,95112.28
2022-11-23T02:19:07.337Z,95109.00
2022-11-23T02:21:35.763Z,95106.41
2022-11-23T02:24:12.982Z,95106.41
2022-11-23T02:26:43.289Z,95107.03
2022-11-23T02:29:17.057Z,95106.09
2022-11-23T02:31:45.390Z,95109.66
2022-11-23T02:34:13.726Z,95111.31
2022-11-23T02:36:43.692Z,95102.63
2022-11-23T02:39:14.773Z,95113.09
2022-11-23T02:41:48.164Z,95113.28
2022-11-23T02:44:27.495Z,95110.97
2022-11-23T02:46:56.179Z,95101.81
2022-11-23T02:49:24.630Z,95109.97
2022-11-23T02:51:53.401Z,95104.91
2022-11-23T02:54:21.897Z,95106.03
2022-11-23T02:56:51.618Z,95105.38
2022-11-23T02:59:20.045Z,95109.16
2022-11-23T03:01:48.610Z,95110.97
2022-11-23T03:04:16.968Z,95106.38
2022-11-23T03:06:45.498Z,95110.63
2022-11-23T03:09:13.804Z,95113.25
2022-11-23T03:11:42.139Z,95108.81
2022-11-23T03:14:12.201Z,95116.84
2022-11-23T03:16:40.523Z,95107.03
2022-11-23T03:19:08.917Z,95115.88
2022-11-23T03:21:37.584Z,95117.00
2022-11-23T03:24:06.526Z,95108.34
2022-11-23T03:26:36.207Z,95116.50
2022-11-23T03:29:04.809Z,95119.94
2022-11-23T03:31:34.521Z,95108.81
2022-11-23T03:34:02.834Z,95115.69
2022-11-23T03:36:31.207Z,95113.38
2022-11-23T03:38:59.585Z,95112.88
2022-11-23T03:41:27.989Z,95112.38
2022-11-23T03:43:56.321Z,95109.09
2022-11-23T03:46:24.568Z,95114.53
2022-11-23T03:48:54.290Z,95112.06
2022-11-23T03:51:23.047Z,95107.94
2022-11-23T03:53:51.345Z,95107.94
2022-11-23T03:56:20.045Z,95111.72
2022-11-23T03:58:48.421Z,95109.25
2022-11-23T04:01:16.801Z,95108.59
2022-11-23T04:03:45.383Z,95103.34
2022-11-23T04:06:15.066Z,95098.13
2022-11-23T04:08:43.370Z,95098.13
2022-11-23T04:11:11.800Z,95104.19
2022-11-23T04:13:40.236Z,95107.63
2022-11-23T04:16:09.076Z,95111.06
2022-11-23T04:18:37.406Z,95106.97
2022-11-23T04:21:05.982Z,95105.31
2022-11-23T04:23:35.866Z,95096.81
2022-11-23T04:26:04.536Z,95102.03
2022-11-23T04:28:32.922Z,95100.22
2022-11-23T04:31:01.241Z,95100.41
2022-11-23T04:33:31.570Z,95095.34
2022-11-23T04:36:00.008Z,95098.75
2022-11-23T04:38:28.492Z,95089.94
2022-11-23T04:40:58.176Z,95096.94
2022-11-23T04:43:26.563Z,95091.91
2022-11-23T04:45:55.019Z,95092.56
2022-11-23T04:48:23.348Z,95091.56
2022-11-23T04:50:55.427Z,95086.34
2022-11-23T04:53:24.033Z,95085.53
2022-11-23T04:55:52.407Z,95089.94
2022-11-23T04:58:22.046Z,95090.09
2022-11-23T05:00:50.628Z,95091.91
2022-11-23T05:03:18.976Z,95091.91
2022-11-23T05:05:47.335Z,95091.91
2022-11-23T05:08:15.676Z,95098.91
2022-11-23T05:10:44.871Z,95098.75
2022-11-23T05:13:13.212Z,95096.13
2022-11-23T05:15:42.996Z,95094.66
2022-11-23T05:18:13.124Z,95099.91
2022-11-23T05:20:41.622Z,95094.81
2022-11-23T05:23:11.056Z,95094.00
2022-11-23T05:25:39.793Z,95090.56
2022-11-23T05:28:38.021Z,95086.31
2022-11-23T05:30:58.207Z,95088.78
2022-11-23T05:33:26.565Z,95084.34
2022-11-23T05:35:54.879Z,95086.81
2022-11-23T05:38:23.391Z,95082.41
2022-11-23T05:40:51.774Z,95090.25
2022-11-23T05:43:20.267Z,95088.78
2022-11-23T05:45:48.609Z,95087.28
2022-11-23T05:48:19.313Z,95085.81
2022-11-23T05:50:47.702Z,95085.97
2022-11-23T05:53:16.273Z,95088.72
2022-11-23T05:55:45.190Z,95091.53
2022-11-23T05:58:13.500Z,95087.25
2022-11-23T06:00:41.864Z,95097.72
2022-11-23T06:03:10.233Z,95088.25
2022-11-23T06:05:40.449Z,95093.63
2022-11-23T06:08:08.735Z,95086.94
2022-11-23T06:10:37.054Z,95092.47
2022-11-23T06:13:05.580Z,95089.19
2022-11-23T06:15:34.387Z,95094.56
2022-11-23T06:18:02.887Z,95093.09
2022-11-23T06:20:31.478Z,95087.88
2022-11-23T06:23:01.351Z,95088.69
2022-11-23T06:25:30.049Z,95095.38
2022-11-23T06:27:59.856Z,95094.56
2022-11-23T06:30:30.402Z,95088.53
2022-11-23T06:32:59.459Z,95086.56
2022-11-23T06:35:27.796Z,95095.09
2022-11-23T06:37:56.124Z,95089.84
2022-11-23T06:40:25.815Z,95096.03
2022-11-23T06:42:59.682Z,95082.81
2022-11-23T06:45:28.512Z,95092.31
2022-11-23T06:47:57.486Z,95094.09
2022-11-23T06:50:25.820Z,95098.50
2022-11-23T06:52:57.415Z,95098.22
2022-11-23T06:55:27.410Z,95100.69
2022-11-23T06:57:57.952Z,95101.34
2022-11-23T07:00:26.394Z,95109.19
2022-11-23T07:02:55.353Z,95101.00
2022-11-23T07:05:24.676Z,95105.94
2022-11-23T07:07:53.088Z,95115.25
2022-11-23T07:10:21.596Z,95112.34
2022-11-23T07:12:51.430Z,95113.13
2022-11-23T07:15:19.833Z,95107.59
2022-11-23T07:17:48.168Z,95113.16
2022-11-23T07:20:17.736Z,95118.75
2022-11-23T07:22:46.056Z,95117.44
2022-11-23T07:25:18.312Z,95124.16
2022-11-23T07:27:46.693Z,95119.41
2022-11-23T07:30:17.359Z,95112.22
2022-11-23T07:32:45.709Z,95117.00
2022-11-23T07:35:14.007Z,95124.53
2022-11-23T07:37:42.288Z,95113.75
2022-11-23T07:40:11.574Z,95121.44
2022-11-23T07:42:44.867Z,95128.31
2022-11-23T07:45:13.936Z,95124.72
2022-11-23T07:47:43.739Z,95128.81
2022-11-23T07:50:14.153Z,95133.03
2022-11-23T07:52:42.464Z,95129.47
2022-11-23T07:55:11.140Z,95128.66
2022-11-23T07:57:39.613Z,95123.06
2022-11-23T08:00:09.623Z,95131.59
2022-11-23T08:02:38.085Z,95135.69
2022-11-23T08:05:13.897Z,95130.31
2022-11-23T08:07:43.221Z,95137.81
2022-11-23T08:10:12.014Z,95134.06
2022-11-23T08:12:42.659Z,95135.72
2022-11-23T08:15:11.885Z,95134.56
2022-11-23T08:17:40.205Z,95136.22
2022-11-23T08:20:11.090Z,95144.06
2022-11-23T08:22:39.417Z,95143.06
2022-11-23T08:25:08.532Z,95148.00
2022-11-23T08:27:36.928Z,95147.69
2022-11-23T08:30:06.257Z,95153.41
2022-11-23T08:32:34.588Z,95153.91
2022-11-23T08:35:02.879Z,95149.16
2022-11-23T08:37:34.833Z,95155.06
2022-11-23T08:40:03.188Z,95148.50
2022-11-23T08:42:31.476Z,95157.03
2022-11-23T08:45:03.116Z,95153.44
2022-11-23T08:47:33.129Z,95155.69
2022-11-23T08:50:01.538Z,95157.19
2022-11-23T08:52:29.932Z,95158.34
2022-11-23T08:54:59.869Z,95157.69
2022-11-23T08:57:28.761Z,95159.16
2022-11-23T08:59:57.865Z,95168.31
2022-11-23T09:02:26.173Z,95170.28
2022-11-23T09:04:54.536Z,95172.09
2022-11-23T09:07:22.973Z,95168.84
2022-11-23T09:09:51.386Z,95167.50
2022-11-23T09:12:21.071Z,95167.66
2022-11-23T09:14:49.437Z,95172.41
2022-11-23T09:17:17.757Z,95164.69
2022-11-23T09:19:46.080Z,95165.03
2022-11-23T09:22:14.460Z,95170.41
2022-11-23T09:24:42.793Z,95169.09
2022-11-23T09:27:11.219Z,95167.09
2022-11-23T09:29:40.926Z,95160.88
2022-11-23T09:32:09.271Z,95165.13
2022-11-23T09:34:37.621Z,95154.63
2022-11-23T09:37:06.322Z,95151.69
2022-11-23T09:39:34.680Z,95153.94
2022-11-23T09:42:47.563Z,95147.84
2022-11-23T09:45:23.808Z,95147.69
2022-11-23T09:48:10.213Z,95143.34
2022-11-23T09:50:48.054Z,95139.16
2022-11-23T09:53:21.034Z,95134.50
2022-11-23T09:55:52.625Z,95129.56
2022-11-23T09:58:23.421Z,95132.47
2022-11-23T10:01:01.252Z,95127.84
2022-11-23T10:03:30.419Z,95126.88
2022-11-23T10:06:06.428Z,95126.88
2022-11-23T10:08:44.211Z,95127.69
2022-11-23T10:11:42.548Z,95122.59
2022-11-23T10:14:27.217Z,95125.06
2022-11-23T10:17:05.016Z,95124.72
2022-11-23T10:19:47.209Z,95126.16
2022-11-23T10:22:22.577Z,95120.59
2022-11-23T10:24:54.132Z,95117.59
2022-11-23T10:27:25.045Z,95116.59
2022-11-23T10:29:53.461Z,95110.34
2022-11-23T10:32:31.447Z,95110.16
2022-11-23T10:35:05.401Z,95106.56
2022-11-23T10:37:34.822Z,95098.13
2022-11-23T10:40:03.290Z,95105.03
2022-11-23T10:42:35.068Z,95100.22
2022-11-23T10:45:04.610Z,95095.44
2022-11-23T10:47:40.532Z,95100.34
2022-11-23T10:50:29.730Z,95100.66
2022-11-23T10:53:00.569Z,95101.28
2022-11-23T10:55:31.119Z,95091.22
2022-11-23T10:57:59.832Z,95090.69
2022-11-23T11:00:31.098Z,95093.78
2022-11-23T11:03:03.293Z,95098.41
2022-11-23T11:08:25.065Z,95099.03
2022-11-23T11:10:59.588Z,95093.78
2022-11-23T11:13:31.114Z,95087.88
2022-11-23T11:16:02.084Z,95090.53
2022-11-23T11:18:33.858Z,95086.06
2022-11-23T11:21:06.804Z,95081.28
2022-11-23T11:23:40.157Z,95081.91
2022-11-23T11:26:19.336Z,95082.53
2022-11-23T11:28:51.561Z,95089.25
2022-11-23T11:31:28.818Z,95089.09
2022-11-23T11:34:08.304Z,95089.44
2022-11-23T11:36:42.057Z,95089.09
2022-11-23T11:39:19.399Z,95090.56
2022-11-23T11:41:50.360Z,95092.03
2022-11-23T11:44:22.353Z,95090.22
2022-11-23T11:46:57.804Z,95083.31
2022-11-23T11:49:32.391Z,95082.03
2022-11-23T11:52:07.161Z,95073.84
2022-11-23T11:54:43.887Z,95076.19
2022-11-23T11:57:20.720Z,95073.25
2022-11-23T11:59:52.952Z,95078.22
2022-11-23T12:02:25.960Z,95067.75
2022-11-23T12:05:08.755Z,95063.38
2022-11-23T12:07:40.954Z,95053.09
2022-11-23T12:10:16.553Z,95063.69
2022-11-23T12:12:49.366Z,95060.13
2022-11-23T12:15:47.904Z,95057.94
2022-11-23T12:18:25.713Z,95061.44
2022-11-23T12:21:03.843Z,95058.41
2022-11-23T12:23:48.157Z,95062.38
2022-11-23T12:26:27.618Z,95058.03
2022-11-23T12:29:27.125Z,95056.72
2022-11-23T12:32:04.338Z,95049.97
2022-11-23T12:34:53.191Z,95049.25
2022-11-23T12:37:36.010Z,95038.16
2022-11-23T12:40:21.674Z,95038.47
2022-11-23T12:42:52.837Z,95041.63
2022-11-23T12:45:48.452Z,95048.19
2022-11-23T12:48:28.066Z,95046.56
2022-11-23T12:51:08.961Z,95050.03
2022-11-23T12:53:51.253Z,95047.81
2022-11-23T12:56:34.097Z,95046.22
2022-11-23T12:59:02.612Z,95046.22
2022-11-23T13:01:36.150Z,95045.38
2022-11-23T13:04:46.134Z,95042.97
2022-11-23T13:07:49.078Z,95039.91
2022-11-23T13:10:29.458Z,95035.00
2022-11-23T13:13:18.865Z,95049.88
2022-11-23T13:16:12.118Z,95027.06
2022-11-23T13:19:04.697Z,95027.69
2022-11-23T13:21:38.785Z,95023.22
2022-11-23T13:24:26.060Z,95022.19
2022-11-23T13:27:32.442Z,95017.28
2022-11-23T13:30:11.013Z,95012.81
2022-11-23T13:32:53.950Z,95017.28
2022-11-23T13:35:52.724Z,95020.16
2022-11-23T13:38:45.340Z,95026.66
2022-11-23T13:42:01.609Z,95032.56
2022-11-23T13:44:33.472Z,95024.84
2022-11-23T13:47:05.682Z,95031.13
2022-11-23T13:49:39.096Z,95031.97
2022-11-23T13:52:32.697Z,95035.00
2022-11-23T13:55:09.839Z,95036.25
2022-11-23T13:57:39.480Z,95042.16
2022-11-23T14:00:45.028Z,95038.47
2022-11-23T14:03:50.287Z,95040.91
2022-11-23T14:06:38.322Z,95039.41
2022-11-23T14:09:17.256Z,95034.78
2022-11-23T14:11:58.606Z,95033.59
2022-11-23T14:14:34.692Z,95035.66
2022-11-23T14:17:48.274Z,95035.34
2022-11-23T14:20:29.037Z,95034.78
2022-11-23T14:23:16.252Z,95039.25
2022-11-23T14:25:56.977Z,95041.75
2022-11-23T14:28:40.798Z,95030.44
2022-11-23T14:31:24.103Z,95038.09
2022-11-23T14:34:00.402Z,95039.50
2022-11-23T14:36:42.464Z,95029.13
2022-11-23T14:39:38.046Z,95041.00
2022-11-23T14:42:13.054Z,95043.34
2022-11-23T14:44:44.176Z,95041.28
2022-11-23T14:47:13.395Z,95039.66
2022-11-23T14:49:50.616Z,95021.97
2022-11-23T14:52:23.690Z,95035.09
2022-11-23T14:54:54.265Z,95039.38
2022-11-23T14:57:25.872Z,95040.59
2022-11-23T14:59:58.020Z,95041.56
2022-11-23T15:02:35.037Z,95033.66
2022-11-23T15:05:12.241Z,95032.44
2022-11-23T15:07:49.036Z,95036.31
2022-11-23T15:10:34.127Z,95045.56
2022-11-23T15:13:02.587Z,95032.03
2022-11-23T15:15:33.197Z,95051.28
2022-11-23T15:18:08.915Z,95045.44
2022-11-23T15:20:45.646Z,95057.34
2022-11-23T15:23:21.943Z,95053.88
2022-11-23T15:25:54.422Z,95060.16
2022-11-23T15:28:28.032Z,95056.59
2022-11-23T15:30:58.497Z,95059.06
2022-11-23T15:33:27.754Z,95065.63
2022-11-23T15:35:56.466Z,95068.94
2022-11-23T15:38:26.277Z,95065.19
2022-11-23T15:41:05.055Z,95061.44
2022-11-23T15:43:33.481Z,95069.81
2022-11-23T15:46:12.872Z,95073.56
2022-11-23T15:48:41.465Z,95059.16
2022-11-23T15:51:22.546Z,95056.06
2022-11-23T15:53:54.080Z,95060.47
2022-11-23T15:56:26.343Z,95064.09
2022-11-23T15:58:55.457Z,95060.34
2022-11-23T16:01:24.403Z,95066.72
2022-11-23T16:03:55.772Z,95068.84
2022-11-23T16:06:40.145Z,95072.00
2022-11-23T16:09:54.908Z,95058.56
2022-11-23T16:12:28.608Z,95065.13
2022-11-23T16:14:58.474Z,95060.38
2022-11-23T16:17:28.300Z,95060.69
2022-11-23T16:19:58.763Z,95062.84
2022-11-23T16:22:31.749Z,95070.03
2022-11-23T16:25:06.788Z,95063.19
2022-11-23T16:27:36.610Z,95054.66
2022-11-23T16:30:06.541Z,95061.88
2022-11-23T16:32:35.020Z,95065.81
2022-11-23T16:35:18.106Z,95068.75
2022-11-23T16:37:47.293Z,95066.47
2022-11-23T16:40:17.276Z,95069.41
2022-11-23T16:42:47.178Z,95061.34
2022-11-23T16:45:15.656Z,95062.19
2022-11-23T16:47:53.436Z,95065.78
2022-11-23T16:50:22.189Z,95056.31
2022-11-23T16:52:51.017Z,95061.88
2022-11-23T16:55:21.023Z,95065.94
2022-11-23T16:57:50.369Z,95067.91
2022-11-23T17:00:22.345Z,95064.63
2022-11-23T17:02:50.788Z,95062.19
2022-11-23T17:05:21.353Z,95063.19
2022-11-23T17:07:49.781Z,95059.06
2022-11-23T17:10:20.135Z,95061.03
2022-11-23T17:12:52.033Z,95056.13
2022-11-23T17:15:23.356Z,95055.31
2022-11-23T17:17:52.053Z,95056.28
2022-11-23T17:20:20.566Z,95061.69
2022-11-23T17:22:51.558Z,95060.38
2022-11-23T17:25:21.349Z,95059.72
2022-11-23T17:27:49.721Z,95064.94
2022-11-23T17:30:22.415Z,95051.19
2022-11-23T17:32:51.074Z,95055.63
2022-11-23T17:35:19.689Z,95063.47
2022-11-23T17:37:48.535Z,95071.50
2022-11-23T17:40:18.128Z,95059.38
2022-11-23T17:42:55.097Z,95068.38
2022-11-23T17:45:23.580Z,95070.19
2022-11-23T17:47:51.975Z,95059.72
2022-11-23T17:50:20.459Z,95052.00
2022-11-23T17:52:49.473Z,95061.66
2022-11-23T17:55:18.087Z,95061.81
2022-11-23T17:57:46.522Z,95063.63
2022-11-23T18:00:20.765Z,95067.22
2022-11-23T18:02:49.553Z,95069.81
2022-11-23T18:05:21.819Z,95068.22
2022-11-23T18:07:51.223Z,95074.41
2022-11-23T18:10:20.202Z,95064.09
2022-11-23T18:12:48.867Z,95071.94
2022-11-23T18:15:18.747Z,95052.97
2022-11-23T18:17:47.115Z,95066.72
2022-11-23T18:20:15.896Z,95064.25
2022-11-23T18:22:44.243Z,95072.09
2022-11-23T18:25:12.578Z,95064.59
2022-11-23T18:27:41.421Z,95069.81
2022-11-23T18:30:10.841Z,95083.06
2022-11-23T18:32:40.869Z,95076.19
2022-11-23T18:35:10.692Z,95073.59
2022-11-23T18:37:39.922Z,95077.16
2022-11-23T18:40:09.355Z,95078.97
2022-11-23T18:42:38.086Z,95087.63
2022-11-23T18:45:09.127Z,95073.88
2022-11-23T18:47:37.636Z,95086.97
2022-11-23T18:50:09.572Z,95080.28
2022-11-23T18:52:41.065Z,95082.03
2022-11-23T18:55:09.753Z,95094.16
2022-11-23T18:57:38.173Z,95095.78
2022-11-23T19:00:08.184Z,95101.88
2022-11-23T19:02:38.186Z,95101.03
2022-11-23T19:05:13.877Z,95108.72
2022-11-23T19:07:42.345Z,95114.78
2022-11-23T19:10:11.605Z,95115.59
2022-11-23T19:12:40.327Z,95114.78
2022-11-23T19:15:09.781Z,95114.78
2022-11-23T19:17:38.580Z,95133.78
2022-11-23T19:20:10.600Z,95141.28
2022-11-23T19:22:42.841Z,95154.06
2022-11-23T19:25:11.390Z,95158.00
2022-11-23T19:27:40.409Z,95176.84
2022-11-23T19:30:10.008Z,95177.34
2022-11-23T19:32:38.849Z,95200.59
2022-11-23T19:35:08.013Z,95203.19
2022-11-23T19:37:38.715Z,95210.41
2022-11-23T19:40:10.812Z,95212.66
2022-11-23T19:42:39.414Z,95224.09
2022-11-23T19:45:08.865Z,95211.78
2022-11-23T19:47:38.046Z,95194.94
2022-11-23T19:50:07.469Z,95200.16
2022-11-23T19:53:09.842Z,95192.97
2022-11-23T19:55:27.414Z,95193.34
2022-11-23T19:57:55.727Z,95209.38
2022-11-23T20:00:24.059Z,95226.25
2022-11-23T20:02:53.874Z,95239.19
2022-11-23T20:05:22.183Z,95234.22
2022-11-23T20:07:50.586Z,95249.75
2022-11-23T20:10:19.110Z,95278.03
2022-11-23T20:12:48.806Z,95278.13
2022-11-23T20:15:17.457Z,95307.38
2022-11-23T20:17:48.790Z,95343.25
2022-11-23T20:20:17.324Z,95339.91
2022-11-23T20:22:45.724Z,95333.72
2022-11-23T20:25:14.466Z,95341.63
2022-11-23T20:27:43.011Z,95343.94
2022-11-23T20:30:13.348Z,95350.22
2022-11-23T20:32:41.678Z,95359.44
2022-11-23T20:35:10.474Z,95362.44
2022-11-23T20:37:38.851Z,95364.44
2022-11-23T20:40:08.304Z,95369.72
2022-11-23T20:42:37.179Z,95372.72
2022-11-23T20:45:06.873Z,95372.75
2022-11-23T20:47:37.363Z,95377.22
2022-11-23T20:50:07.098Z,95375.28
2022-11-23T20:52:37.626Z,95388.75
2022-11-23T20:55:07.180Z,95394.34
2022-11-23T20:57:35.741Z,95401.72
2022-11-23T21:00:05.645Z,95409.28
2022-11-23T21:02:34.114Z,95411.59
2022-11-23T21:05:03.928Z,95413.91
2022-11-23T21:07:32.286Z,95423.25
2022-11-23T21:10:00.690Z,95430.81
2022-11-23T21:12:50.479Z,95439.19
2022-11-23T21:15:19.076Z,95446.06
2022-11-23T21:17:47.565Z,95447.53
2022-11-23T21:20:17.765Z,95457.06
2022-11-23T21:22:46.357Z,95459.69
2022-11-23T21:25:14.657Z,95466.41
2022-11-23T21:27:43.130Z,95473.44
2022-11-23T21:30:12.645Z,95477.72
2022-11-23T21:32:40.983Z,95474.94
2022-11-23T21:35:09.757Z,95463.47
2022-11-23T21:37:40.282Z,95465.44
2022-11-23T21:40:11.123Z,95464.63
2022-11-23T21:42:39.684Z,95463.13
2022-11-23T21:45:09.560Z,95465.41
2022-11-23T21:47:38.120Z,95470.78
2022-11-23T21:50:08.550Z,95475.50
2022-11-23T21:52:36.856Z,95485.75
2022-11-23T21:55:08.037Z,95499.19
2022-11-23T21:57:36.627Z,95483.75
2022-11-23T22:00:05.660Z,95476.88
2022-11-23T22:02:35.093Z,95477.69
2022-11-23T22:05:04.073Z,95471.31
2022-11-23T22:07:34.910Z,95465.28
2022-11-23T22:10:03.215Z,95457.88
2022-11-23T22:12:36.358Z,95484.84
2022-11-23T22:15:05.016Z,95475.78
2022-11-23T22:17:33.598Z,95475.25
2022-11-23T22:20:02.106Z,95473.59
2022-11-23T22:22:30.857Z,95485.88
2022-11-23T22:24:59.107Z,95496.34
2022-11-23T22:27:27.628Z,95487.69
2022-11-23T22:29:57.386Z,95474.75
2022-11-23T22:32:25.773Z,95491.94
2022-11-23T22:34:54.168Z,95474.44
2022-11-23T22:37:22.597Z,95483.13
2022-11-23T22:39:51.229Z,95481.16
2022-11-23T22:42:20.139Z,95487.06
2022-11-23T22:44:48.497Z,95492.03
2022-11-23T22:47:18.196Z,95498.06
2022-11-23T22:49:46.830Z,95493.66
2022-11-23T22:52:15.329Z,95503.03
2022-11-23T22:54:43.723Z,95498.59
2022-11-23T22:57:12.166Z,95498.28
2022-11-23T22:59:40.581Z,95497.69
2022-11-23T23:02:08.990Z,95484.50
2022-11-23T23:04:38.888Z,95490.47
2022-11-23T23:07:07.251Z,95484.13
2022-11-23T23:09:35.806Z,95485.38
2022-11-23T23:12:04.143Z,95483.31
2022-11-23T23:14:32.669Z,95492.84
2022-11-23T23:17:01.294Z,95488.63
2022-11-23T23:19:29.921Z,95498.97
2022-11-23T23:21:59.597Z,95491.81
2022-11-23T23:24:51.247Z,95500.25
2022-11-23T23:27:19.568Z,95502.06
2022-11-23T23:29:47.852Z,95503.56
2022-11-23T23:32:16.913Z,95502.91
2022-11-23T23:34:45.233Z,95509.19
2022-11-23T23:37:14.940Z,95514.47
2022-11-23T23:39:45.814Z,95524.97
2022-11-23T23:42:14.248Z,95521.56
2022-11-23T23:44:43.251Z,95524.03
2022-11-23T23:47:11.586Z,95530.94
2022-11-23T23:49:39.894Z,95533.75
2022-11-23T23:52:08.199Z,95537.03
2022-11-23T23:54:37.927Z,95541.47
2022-11-23T23:57:06.581Z,95536.38
2022-11-23T23:59:34.919Z,95537.38
