createdAt,value
2019-06-07T00:00:51.960Z,10.03
2019-06-07T00:03:27.394Z,8.97
2019-06-07T00:05:52.712Z,8.93
2019-06-07T00:08:28.067Z,8.73
2019-06-07T00:10:53.532Z,8.80
2019-06-07T00:13:23.228Z,9.83
2019-06-07T00:15:52.627Z,9.37
2019-06-07T00:18:25.847Z,9.40
2019-06-07T00:20:53.030Z,10.00
2019-06-07T00:23:23.156Z,12.80
2019-06-07T00:25:52.519Z,12.43
2019-06-07T00:28:21.834Z,8.87
2019-06-07T00:30:52.628Z,9.73
2019-06-07T00:33:24.744Z,9.50
2019-06-07T00:35:53.318Z,9.03
2019-06-07T00:38:22.650Z,8.20
2019-06-07T00:40:52.087Z,10.70
2019-06-07T00:43:27.887Z,9.17
2019-06-07T00:45:52.502Z,9.23
2019-06-07T00:48:29.367Z,10.13
2019-06-07T00:50:53.424Z,9.63
2019-06-07T00:53:31.624Z,10.37
2019-06-07T00:55:53.849Z,8.70
2019-06-07T00:58:27.694Z,9.13
2019-06-07T01:00:55.098Z,10.73
2019-06-07T01:03:25.934Z,10.30
2019-06-07T01:05:55.362Z,10.87
2019-06-07T01:08:29.714Z,11.90
2019-06-07T01:10:55.871Z,11.57
2019-06-07T01:13:26.979Z,11.77
2019-06-07T01:15:56.543Z,11.60
2019-06-07T01:18:37.728Z,11.23
2019-06-07T01:20:57.304Z,9.13
2019-06-07T01:25:57.736Z,10.60
2019-06-07T01:28:29.993Z,9.63
2019-06-07T01:30:58.118Z,9.23
2019-06-07T01:33:49.213Z,11.07
2019-06-07T01:35:58.519Z,10.07
2019-06-07T01:38:30.025Z,11.73
2019-06-07T01:40:58.972Z,10.93
2019-06-07T01:43:30.465Z,10.63
2019-06-07T01:45:59.416Z,11.70
2019-06-07T01:48:47.993Z,10.13
2019-06-07T01:50:59.894Z,10.30
2019-06-07T01:53:31.606Z,10.70
2019-06-07T01:56:00.351Z,10.67
2019-06-07T01:58:30.175Z,12.13
2019-06-07T02:00:59.537Z,11.40
2019-06-07T02:03:32.271Z,13.00
2019-06-07T02:06:00.287Z,14.70
2019-06-07T02:08:34.227Z,14.40
2019-06-07T02:11:00.707Z,11.20
2019-06-07T02:13:30.776Z,13.90
2019-06-07T02:16:00.202Z,12.37
2019-06-07T02:18:34.612Z,12.43
2019-06-07T02:21:00.655Z,10.60
2019-06-07T02:23:33.058Z,11.10
2019-06-07T02:26:01.432Z,14.37
2019-06-07T02:28:44.220Z,12.30
2019-06-07T02:31:01.898Z,11.27
2019-06-07T02:33:39.565Z,11.77
2019-06-07T02:36:02.365Z,11.97
2019-06-07T02:38:37.391Z,12.73
2019-06-07T02:41:03.134Z,16.00
2019-06-07T02:43:36.584Z,10.77
2019-06-07T02:46:24.367Z,11.03
2019-06-07T02:48:39.843Z,9.23
2019-06-07T02:51:06.015Z,8.70
2019-06-07T02:53:40.093Z,9.30
2019-06-07T02:58:41.568Z,10.43
2019-06-07T03:01:10.019Z,11.40
2019-06-07T03:03:40.383Z,9.67
2019-06-07T03:06:11.693Z,12.50
2019-06-07T03:08:43.277Z,14.27
2019-06-07T03:11:13.924Z,12.03
2019-06-07T03:13:46.212Z,15.30
2019-06-07T03:16:21.748Z,11.30
2019-06-07T03:19:12.998Z,11.73
2019-06-07T03:21:43.804Z,12.67
2019-06-07T03:24:13.160Z,14.03
2019-06-07T03:29:14.312Z,14.97
2019-06-07T03:31:47.784Z,16.00
2019-06-07T03:34:14.878Z,15.33
2019-06-07T03:36:44.182Z,17.13
2019-06-07T03:39:13.505Z,15.27
2019-06-07T03:42:04.657Z,15.07
2019-06-07T03:44:14.307Z,14.67
2019-06-07T03:46:43.646Z,15.87
2019-06-07T03:49:12.993Z,18.87
2019-06-07T03:51:42.344Z,16.90
2019-06-07T03:54:11.662Z,16.63
2019-06-07T03:56:41.259Z,13.03
2019-06-07T03:59:10.592Z,11.23
2019-06-07T04:01:41.294Z,15.33
2019-06-07T04:04:10.795Z,19.63
2019-06-07T04:06:42.455Z,17.60
2019-06-07T04:09:12.026Z,14.23
2019-06-07T04:11:41.422Z,11.57
2019-06-07T04:14:10.764Z,13.73
2019-06-07T04:16:44.783Z,17.80
2019-06-07T04:19:13.608Z,15.23
2019-06-07T04:21:43.189Z,13.30
2019-06-07T04:24:12.487Z,11.80
2019-06-07T04:26:43.987Z,12.67
2019-06-07T04:31:44.016Z,11.90
2019-06-07T04:34:13.359Z,11.77
2019-06-07T04:36:56.657Z,11.43
2019-06-07T04:39:14.266Z,14.40
2019-06-07T04:41:46.512Z,10.23
2019-06-07T04:44:17.962Z,16.03
2019-06-07T04:46:50.220Z,14.93
2019-06-07T04:49:22.533Z,15.13
2019-06-07T04:51:52.023Z,14.33
2019-06-07T04:54:21.334Z,14.40
2019-06-07T04:56:51.104Z,13.77
2019-06-07T05:00:01.088Z,12.13
2019-06-07T05:01:51.585Z,12.60
2019-06-07T05:04:21.301Z,17.17
2019-06-07T05:06:51.050Z,13.50
2019-06-07T05:09:20.809Z,15.53
2019-06-07T05:11:50.633Z,14.90
2019-06-07T05:14:20.359Z,26.87
2019-06-07T05:16:50.216Z,16.77
2019-06-07T05:19:19.514Z,12.97
2019-06-07T05:22:03.723Z,18.77
2019-06-07T05:24:20.969Z,18.13
2019-06-07T05:26:50.318Z,18.83
2019-06-07T05:29:19.796Z,21.83
2019-06-07T05:31:49.711Z,20.47
2019-06-07T05:34:19.482Z,22.60
2019-06-07T05:37:10.404Z,17.13
2019-06-07T05:39:20.472Z,21.70
2019-06-07T05:41:50.203Z,20.75
2019-06-07T05:44:19.882Z,17.32
2019-06-07T05:46:49.633Z,15.15
2019-06-07T05:49:19.054Z,13.10
2019-06-07T05:51:48.451Z,13.60
2019-06-07T05:54:17.856Z,19.57
2019-06-07T05:56:47.188Z,21.87
2019-06-07T05:59:16.872Z,20.43
2019-06-07T06:01:57.400Z,17.32
2019-06-07T06:04:17.325Z,16.32
2019-06-07T06:06:47.579Z,18.17
2019-06-07T06:09:17.104Z,15.80
2019-06-07T06:11:59.458Z,15.05
2019-06-07T06:14:17.918Z,16.85
2019-06-07T06:16:49.737Z,27.05
2019-06-07T06:19:18.373Z,17.98
2019-06-07T06:21:48.704Z,20.55
2019-06-07T06:24:18.174Z,23.42
2019-06-07T06:26:54.108Z,20.40
2019-06-07T06:29:19.263Z,17.37
2019-06-07T06:32:39.537Z,23.55
2019-06-07T06:34:21.840Z,21.35
2019-06-07T06:36:51.366Z,21.65
2019-06-07T06:39:20.819Z,20.85
2019-06-07T06:42:00.813Z,19.75
2019-06-07T06:44:21.800Z,16.10
2019-06-07T06:46:57.582Z,16.27
2019-06-07T06:49:24.942Z,17.73
2019-06-07T06:51:56.123Z,24.10
2019-06-07T06:54:39.959Z,18.27
2019-06-07T06:57:17.995Z,18.42
2019-06-07T06:59:39.092Z,15.72
2019-06-07T07:02:05.495Z,18.10
2019-06-07T07:04:35.998Z,15.13
2019-06-07T07:07:06.509Z,20.72
2019-06-07T07:09:36.945Z,15.55
2019-06-07T07:12:13.027Z,15.38
2019-06-07T07:14:39.483Z,28.90
2019-06-07T07:17:10.151Z,17.35
2019-06-07T07:19:42.358Z,18.25
2019-06-07T07:22:13.329Z,21.20
2019-06-07T07:24:44.497Z,20.02
2019-06-07T07:27:14.973Z,17.42
2019-06-07T07:29:49.913Z,18.95
2019-06-07T07:32:18.650Z,17.17
2019-06-07T07:34:52.666Z,23.65
2019-06-07T07:37:21.393Z,18.95
2019-06-07T07:40:00.884Z,17.37
2019-06-07T07:42:24.592Z,16.40
2019-06-07T07:44:56.671Z,20.70
2019-06-07T07:47:26.105Z,23.18
2019-06-07T07:49:59.061Z,16.90
2019-06-07T07:52:27.970Z,18.77
2019-06-07T07:54:58.569Z,17.75
2019-06-07T07:57:29.038Z,16.75
2019-06-07T08:00:36.266Z,13.05
2019-06-07T08:02:30.053Z,15.25
2019-06-07T08:05:21.014Z,13.35
2019-06-07T08:07:32.477Z,12.30
2019-06-07T08:10:04.070Z,21.10
2019-06-07T08:12:55.519Z,14.43
2019-06-07T08:15:05.740Z,13.48
2019-06-07T08:17:35.220Z,11.73
2019-06-07T08:20:04.978Z,12.03
2019-06-07T08:22:36.305Z,13.95
2019-06-07T08:25:07.002Z,16.15
2019-06-07T08:27:37.328Z,9.85
2019-06-07T08:30:46.418Z,11.30
2019-06-07T08:32:40.974Z,9.70
2019-06-07T08:36:02.377Z,9.33
2019-06-07T08:40:20.285Z,8.08
2019-06-07T08:43:10.727Z,8.85
2019-06-07T08:45:25.232Z,9.18
2019-06-07T08:47:57.976Z,8.08
2019-06-07T08:50:29.616Z,10.05
2019-06-07T08:53:10.914Z,16.27
2019-06-07T08:55:33.226Z,7.92
2019-06-07T08:58:08.090Z,8.30
2019-06-07T09:00:46.191Z,10.70
2019-06-07T09:03:07.699Z,10.68
2019-06-07T09:05:38.028Z,10.58
2019-06-07T09:08:28.524Z,8.10
2019-06-07T09:10:39.233Z,8.05
2019-06-07T09:13:11.813Z,11.85
2019-06-07T09:15:40.366Z,8.63
2019-06-07T09:18:39.975Z,9.38
2019-06-07T09:20:48.158Z,10.53
2019-06-07T09:23:18.473Z,10.25
2019-06-07T09:25:57.564Z,8.35
2019-06-07T09:28:20.899Z,6.67
2019-06-07T09:30:51.204Z,6.50
2019-06-07T09:33:20.554Z,7.90
2019-06-07T09:35:50.288Z,7.10
2019-06-07T09:38:25.503Z,9.00
2019-06-07T09:40:51.516Z,6.67
2019-06-07T09:45:52.591Z,7.87
2019-06-07T09:49:09.193Z,8.23
2019-06-07T09:50:53.701Z,7.47
2019-06-07T09:53:23.724Z,8.98
2019-06-07T09:55:53.192Z,5.12
2019-06-07T10:00:54.848Z,6.62
2019-06-07T10:03:24.567Z,5.87
2019-06-07T10:05:54.748Z,6.95
2019-06-07T10:09:42.620Z,8.30
2019-06-07T10:10:56.014Z,8.30
2019-06-07T10:13:25.685Z,7.25
2019-06-07T10:15:55.192Z,5.65
2019-06-07T10:18:24.970Z,8.20
2019-06-07T10:20:54.694Z,7.47
2019-06-07T10:23:24.885Z,6.25
2019-06-07T10:25:55.078Z,5.97
2019-06-07T10:28:24.632Z,9.80
2019-06-07T23:13:46.254Z,10.57
2019-06-07T23:16:15.821Z,11.43
2019-06-07T23:18:45.191Z,12.50
2019-06-07T23:21:15.819Z,10.33
2019-06-07T23:23:45.682Z,11.90
2019-06-07T23:26:16.052Z,10.57
2019-06-07T23:28:45.782Z,12.73
2019-06-07T23:31:15.102Z,10.17
2019-06-07T23:33:44.436Z,10.20
2019-06-07T23:36:15.081Z,11.63
2019-06-07T23:38:44.488Z,12.53
2019-06-07T23:41:13.865Z,12.77
2019-06-07T23:43:43.202Z,10.37
2019-06-07T23:46:13.426Z,10.97
2019-06-07T23:48:42.773Z,10.57
2019-06-07T23:51:13.527Z,10.87
2019-06-07T23:53:42.974Z,10.87
2019-06-07T23:56:13.790Z,10.23
2019-06-07T23:58:43.206Z,14.00
