createdAt,value
2023-03-10T00:02:07.304Z,1
2023-03-10T00:12:07.165Z,1
2023-03-10T00:22:07.270Z,1
2023-03-10T00:32:07.188Z,1
2023-03-10T00:42:07.385Z,1
2023-03-10T00:52:07.164Z,1
2023-03-10T01:02:07.230Z,1
2023-03-10T01:12:07.269Z,1
2023-03-10T01:22:07.383Z,1
2023-03-10T01:32:07.235Z,1
2023-03-10T01:42:07.477Z,1
2023-03-10T01:52:07.249Z,1
2023-03-10T02:02:07.485Z,1
2023-03-10T02:12:07.249Z,1
2023-03-10T02:22:07.357Z,1
2023-03-10T02:32:07.438Z,1
2023-03-10T02:42:07.525Z,1
2023-03-10T02:52:07.439Z,1
2023-03-10T03:02:07.358Z,1
2023-03-10T03:12:07.419Z,1
2023-03-10T03:22:07.417Z,1
2023-03-10T03:32:07.462Z,1
2023-03-10T03:42:07.383Z,1
2023-03-10T03:52:07.465Z,1
2023-03-10T04:02:07.403Z,1
2023-03-10T04:12:07.428Z,1
2023-03-10T04:22:07.373Z,4
2023-03-10T04:32:07.457Z,1
2023-03-10T04:42:07.625Z,1
2023-03-10T04:52:07.424Z,1
2023-03-10T05:02:07.596Z,1
2023-03-10T05:12:07.442Z,1
2023-03-10T05:22:07.590Z,5
2023-03-10T05:32:07.411Z,5
2023-03-10T05:42:07.569Z,1
2023-03-10T05:52:07.627Z,1
2023-03-10T06:02:07.551Z,1
2023-03-10T06:12:07.625Z,6
2023-03-10T06:22:07.549Z,10
2023-03-10T06:32:07.707Z,27
2023-03-10T06:42:07.534Z,46
2023-03-10T06:52:07.623Z,62
2023-03-10T07:02:07.594Z,74
2023-03-10T07:12:07.609Z,84
2023-03-10T07:22:09.700Z,86
2023-03-10T07:32:07.593Z,90
2023-03-10T07:42:07.733Z,92
2023-03-10T07:52:07.608Z,94
2023-03-10T08:02:07.725Z,96
2023-03-10T08:12:07.567Z,96
2023-03-10T08:22:07.685Z,96
2023-03-10T08:42:07.724Z,96
2023-03-10T08:52:07.843Z,96
2023-03-10T09:02:07.815Z,98
2023-03-10T09:12:07.775Z,98
2023-03-10T09:22:07.812Z,98
2023-03-10T09:32:08.807Z,98
2023-03-10T09:42:07.818Z,98
2023-03-10T09:52:07.688Z,98
2023-03-10T10:02:07.922Z,98
2023-03-10T10:12:07.755Z,98
2023-03-10T10:22:07.865Z,97
2023-03-10T10:32:07.871Z,97
2023-03-10T10:42:07.872Z,97
2023-03-10T10:52:07.761Z,97
2023-03-10T11:02:09.057Z,96
2023-03-10T11:12:07.903Z,96
2023-03-10T11:22:08.093Z,96
2023-03-10T11:32:07.874Z,96
2023-03-10T11:42:07.914Z,96
2023-03-10T11:52:07.784Z,96
2023-03-10T12:02:07.920Z,96
2023-03-10T12:12:07.999Z,96
2023-03-10T12:22:07.958Z,96
2023-03-10T12:32:08.004Z,97
2023-03-10T12:42:07.920Z,97
2023-03-10T12:52:08.047Z,96
2023-03-10T13:02:07.950Z,96
2023-03-10T13:12:08.052Z,96
2023-03-10T13:22:07.984Z,96
2023-03-10T13:32:08.167Z,96
2023-03-10T13:42:07.985Z,96
2023-03-10T13:52:08.086Z,95
2023-03-10T14:02:07.990Z,95
2023-03-10T14:12:08.072Z,95
2023-03-10T14:22:08.008Z,95
2023-03-10T14:32:08.097Z,95
2023-03-10T14:42:07.999Z,95
2023-03-10T14:52:08.067Z,95
2023-03-10T15:02:08.084Z,95
2023-03-10T15:12:08.126Z,94
2023-03-10T15:22:08.045Z,94
2023-03-10T15:32:08.277Z,94
2023-03-10T15:42:08.059Z,94
2023-03-10T15:52:08.137Z,94
2023-03-10T16:02:08.358Z,94
2023-03-10T16:12:08.134Z,94
2023-03-10T16:22:08.328Z,93
2023-03-10T16:32:08.152Z,93
2023-03-10T16:42:08.293Z,93
2023-03-10T16:52:08.135Z,93
2023-03-10T17:02:08.250Z,92
2023-03-10T17:12:08.152Z,91
2023-03-10T17:22:08.289Z,90
2023-03-10T17:32:08.285Z,89
2023-03-10T17:42:08.248Z,86
2023-03-10T17:52:08.316Z,81
2023-03-10T18:02:08.342Z,71
2023-03-10T18:12:08.308Z,53
2023-03-10T18:22:08.288Z,28
2023-03-10T18:32:08.310Z,9
2023-03-10T18:42:08.255Z,4
2023-03-10T18:52:08.316Z,2
2023-03-10T19:02:08.239Z,1
2023-03-10T19:12:08.306Z,1
2023-03-10T19:22:08.316Z,1
2023-03-10T19:32:08.385Z,2
2023-03-10T19:42:08.302Z,1
2023-03-10T19:52:08.358Z,1
2023-03-10T20:02:08.276Z,1
2023-03-10T20:12:08.352Z,2
2023-03-10T20:22:08.539Z,1
2023-03-10T20:32:08.468Z,1
2023-03-10T20:42:08.488Z,1
2023-03-10T20:52:08.349Z,1
2023-03-10T21:02:08.499Z,1
2023-03-10T21:12:08.355Z,1
2023-03-10T21:22:08.544Z,2
2023-03-10T21:32:08.336Z,1
2023-03-10T21:42:08.997Z,1
2023-03-10T21:52:08.532Z,1
2023-03-10T22:02:08.490Z,1
2023-03-10T22:12:08.748Z,1
2023-03-10T22:22:08.447Z,1
2023-03-10T22:32:08.975Z,1
2023-03-10T22:42:08.461Z,1
2023-03-10T22:52:08.574Z,1
2023-03-10T23:02:08.730Z,1
2023-03-10T23:12:09.190Z,1
2023-03-10T23:22:08.652Z,1
2023-03-10T23:32:08.967Z,1
2023-03-10T23:42:08.653Z,1
2023-03-10T23:52:08.517Z,2
