createdAt,value
2019-03-29T00:55:59.812Z,15.23
2019-03-29T02:34:28.453Z,10.03
2019-03-29T02:40:10.099Z,7.85
2019-03-29T02:42:56.484Z,9.90
2019-03-29T02:45:43.919Z,9.10
2019-03-29T02:48:30.338Z,8.45
2019-03-29T02:51:16.858Z,13.00
2019-03-29T02:54:03.594Z,9.03
2019-03-29T02:56:51.141Z,10.65
2019-03-29T02:59:37.679Z,11.48
2019-03-29T03:05:10.598Z,10.68
2019-03-29T03:07:57.034Z,14.23
2019-03-29T03:10:44.256Z,10.78
2019-03-29T03:16:24.788Z,11.33
2019-03-29T03:19:13.268Z,10.85
2019-03-29T03:22:00.719Z,10.93
2019-03-29T03:24:47.177Z,8.50
2019-03-29T03:27:34.436Z,12.33
2019-03-29T03:30:20.928Z,11.53
2019-03-29T03:33:08.476Z,11.18
2019-03-29T03:38:46.116Z,10.72
2019-03-29T03:41:33.205Z,10.15
2019-03-29T03:44:19.603Z,12.15
2019-03-29T03:49:55.370Z,10.13
2019-03-29T03:52:41.900Z,9.60
2019-03-29T04:01:14.710Z,9.55
2019-03-29T04:04:01.972Z,10.13
2019-03-29T04:09:49.394Z,11.63
2019-03-29T04:15:15.400Z,18.10
2019-03-29T04:18:01.995Z,16.07
2019-03-29T04:20:49.412Z,11.33
2019-03-29T04:23:36.601Z,10.70
2019-03-29T04:26:23.070Z,12.47
2019-03-29T04:29:10.665Z,10.50
2019-03-29T04:31:57.748Z,8.80
2019-03-29T04:34:45.005Z,9.53
2019-03-29T04:37:31.589Z,13.18
2019-03-29T04:40:18.997Z,17.35
2019-03-29T04:43:05.755Z,18.92
2019-03-29T04:45:53.070Z,26.05
2019-03-29T04:48:39.561Z,21.37
2019-03-29T04:51:26.024Z,22.10
2019-03-29T04:54:13.321Z,17.45
2019-03-29T04:57:00.675Z,18.17
2019-03-29T04:59:47.148Z,17.15
2019-03-29T05:02:34.414Z,19.40
2019-03-29T05:05:21.472Z,17.37
2019-03-29T05:08:07.946Z,18.27
2019-03-29T05:10:53.109Z,25.30
2019-03-29T05:44:40.828Z,12.95
2019-03-29T07:13:58.309Z,13.15
2019-03-29T07:16:46.612Z,10.78
2019-03-29T07:34:42.308Z,15.38
2019-03-29T07:37:30.633Z,13.55
2019-03-29T07:55:49.956Z,18.45
2019-03-29T08:22:55.146Z,52.30
2019-03-29T08:25:43.484Z,49.85
2019-03-29T08:28:30.248Z,52.38
2019-03-29T08:31:16.786Z,49.70
2019-03-29T08:34:03.426Z,49.73
2019-03-29T08:36:50.677Z,55.00
2019-03-29T08:39:37.134Z,54.90
2019-03-29T08:42:24.549Z,50.73
2019-03-29T08:45:11.875Z,53.75
2019-03-29T08:47:58.384Z,51.63
2019-03-29T08:50:45.618Z,52.90
2019-03-29T08:53:32.985Z,51.98
2019-03-29T08:56:19.398Z,53.80
2019-03-29T08:59:05.916Z,53.98
2019-03-29T09:01:52.328Z,55.48
2019-03-29T09:04:39.508Z,51.48
2019-03-29T09:07:28.009Z,53.87
2019-03-29T09:10:14.954Z,59.65
2019-03-29T09:13:04.217Z,55.52
2019-03-29T09:15:32.676Z,57.05
2019-03-29T09:18:02.138Z,60.10
2019-03-29T09:20:50.807Z,64.80
2019-03-29T09:44:57.129Z,70.50
2019-03-29T09:47:45.535Z,62.00
2019-03-29T10:55:03.563Z,73.45
2019-03-29T10:57:51.959Z,75.00
2019-03-29T11:03:50.317Z,82.25
2019-03-29T11:22:06.120Z,83.95
2019-03-29T11:24:54.613Z,71.75
2019-03-29T12:14:10.480Z,62.67
2019-03-29T12:16:39.929Z,58.48
2019-03-29T12:19:28.342Z,61.73
2019-03-29T12:25:40.311Z,61.77
2019-03-29T12:46:54.273Z,57.53
2019-03-29T12:49:42.683Z,61.75
2019-03-29T13:20:23.785Z,67.05
2019-03-29T13:23:10.225Z,61.48
2019-03-29T13:25:57.421Z,69.35
2019-03-29T13:28:43.838Z,67.32
2019-03-29T13:31:30.736Z,63.30
2019-03-29T13:34:17.409Z,57.15
2019-03-29T13:37:04.836Z,61.23
2019-03-29T13:39:51.280Z,65.35
2019-03-29T13:42:20.752Z,59.08
2019-03-29T13:44:50.153Z,64.45
2019-03-29T13:47:38.555Z,62.80
2019-03-29T13:50:26.890Z,66.92
2019-03-29T13:59:43.664Z,69.47
2019-03-29T14:02:37.054Z,69.25
2019-03-29T15:10:17.960Z,62.30
2019-03-29T15:13:06.511Z,64.35
2019-03-29T17:04:06.408Z,44.63
2019-03-29T17:06:59.721Z,45.90
2019-03-29T17:49:58.477Z,47.98
2019-03-29T17:52:46.123Z,58.28
2019-03-29T17:55:33.782Z,51.30
2019-03-29T19:28:08.725Z,77.62
2019-03-29T19:30:57.892Z,77.42
2019-03-29T19:33:44.809Z,74.25
2019-03-29T19:36:31.863Z,64.90
2019-03-29T19:39:18.373Z,69.37
2019-03-29T19:42:05.871Z,67.12
2019-03-29T19:50:24.225Z,64.07
2019-03-29T19:53:11.424Z,74.17
2019-03-29T19:55:58.131Z,66.12
2019-03-29T19:58:44.844Z,72.20
2019-03-29T20:01:31.950Z,77.20
2019-03-29T20:04:18.369Z,70.52
2019-03-29T20:07:05.546Z,74.62
2019-03-29T20:18:40.721Z,71.30
2019-03-29T20:21:27.642Z,75.45
2019-03-29T20:24:14.710Z,73.30
2019-03-29T20:29:47.405Z,71.05
2019-03-29T20:32:34.197Z,68.50
2019-03-29T20:35:20.666Z,71.25
2019-03-29T20:38:08.151Z,73.28
2019-03-29T20:40:55.473Z,69.50
2019-03-29T20:43:42.989Z,76.00
2019-03-29T20:46:34.880Z,69.03
2019-03-29T20:49:18.945Z,66.47
2019-03-29T20:52:05.948Z,67.47
2019-03-29T20:54:53.161Z,63.28
2019-03-29T20:57:39.700Z,70.08
2019-03-29T21:00:26.149Z,70.70
2019-03-29T21:03:13.377Z,82.80
2019-03-29T21:06:00.573Z,72.80
2019-03-29T21:08:48.295Z,74.70
2019-03-29T21:11:35.325Z,78.00
2019-03-29T21:17:11.539Z,75.30
2019-03-29T21:19:58.827Z,85.80
2019-03-29T21:22:45.812Z,80.80
2019-03-29T21:25:33.161Z,82.22
2019-03-29T21:28:20.431Z,82.50
2019-03-29T21:31:07.715Z,79.95
2019-03-29T21:33:54.950Z,79.17
2019-03-29T21:36:42.377Z,85.30
2019-03-29T21:39:31.247Z,76.07
2019-03-29T21:42:17.128Z,79.58
2019-03-29T21:45:04.590Z,77.72
2019-03-29T21:48:04.679Z,91.70
2019-03-29T21:50:39.969Z,78.50
2019-03-29T21:53:27.402Z,88.92
2019-03-29T21:56:14.584Z,86.70
2019-03-29T22:01:50.269Z,78.52
2019-03-29T22:04:37.661Z,84.10
2019-03-29T22:07:24.573Z,89.95
2019-03-29T22:10:11.035Z,87.27
2019-03-29T22:12:59.004Z,84.50
2019-03-29T22:15:45.815Z,76.72
2019-03-29T22:18:38.179Z,88.03
2019-03-29T22:21:20.816Z,93.15
2019-03-29T22:24:07.835Z,81.17
2019-03-29T22:26:53.120Z,86.22
2019-03-29T23:59:24.998Z,76.55
