createdAt,value
2023-01-09T00:01:48.067Z,94.25
2023-01-09T00:04:15.022Z,94.05
2023-01-09T00:06:43.563Z,94.24
2023-01-09T00:09:11.024Z,94.24
2023-01-09T00:11:38.034Z,94.43
2023-01-09T00:14:18.139Z,94.50
2023-01-09T00:16:47.316Z,94.50
2023-01-09T00:19:14.417Z,94.56
2023-01-09T00:21:41.611Z,94.82
2023-01-09T00:24:08.610Z,94.72
2023-01-09T00:26:37.945Z,94.57
2023-01-09T00:29:06.908Z,94.72
2023-01-09T00:31:36.777Z,94.39
2023-01-09T00:34:06.538Z,93.95
2023-01-09T00:36:33.663Z,94.25
2023-01-09T00:39:00.485Z,93.90
2023-01-09T00:41:32.869Z,93.73
2023-01-09T00:44:04.948Z,93.50
2023-01-09T00:46:36.432Z,92.37
2023-01-09T00:49:05.701Z,92.63
2023-01-09T00:51:34.286Z,92.07
2023-01-09T00:54:03.153Z,92.27
2023-01-09T00:56:29.987Z,92.79
2023-01-09T00:58:57.008Z,92.64
2023-01-09T01:01:24.166Z,92.85
2023-01-09T01:03:51.175Z,93.22
2023-01-09T01:06:39.332Z,93.60
2023-01-09T01:09:06.097Z,93.63
2023-01-09T01:11:33.768Z,93.49
2023-01-09T01:14:00.645Z,93.50
2023-01-09T01:16:27.504Z,93.77
2023-01-09T01:18:54.420Z,93.58
2023-01-09T01:21:21.215Z,93.68
2023-01-09T01:23:48.083Z,93.69
2023-01-09T01:26:16.947Z,93.71
2023-01-09T01:28:44.440Z,93.52
2023-01-09T01:31:17.104Z,93.42
2023-01-09T01:33:44.078Z,90.56
2023-01-09T01:36:11.307Z,90.07
2023-01-09T01:38:38.295Z,89.32
2023-01-09T01:41:07.213Z,88.81
2023-01-09T01:43:59.970Z,89.51
2023-01-09T01:46:28.289Z,89.98
2023-01-09T01:49:00.988Z,90.61
2023-01-09T01:51:33.749Z,91.03
2023-01-09T01:54:06.749Z,91.07
2023-01-09T01:56:42.758Z,91.04
2023-01-09T01:59:16.705Z,90.93
2023-01-09T02:01:46.815Z,91.42
2023-01-09T02:04:14.044Z,91.59
2023-01-09T02:06:42.264Z,90.84
2023-01-09T02:09:09.518Z,90.97
2023-01-09T02:11:36.255Z,91.29
2023-01-09T02:14:03.557Z,91.49
2023-01-09T02:17:02.486Z,90.16
2023-01-09T02:20:02.804Z,90.40
2023-01-09T02:22:54.208Z,90.29
2023-01-09T02:25:32.830Z,90.82
2023-01-09T02:28:24.084Z,91.37
2023-01-09T02:31:06.336Z,91.24
2023-01-09T02:33:48.421Z,91.57
2023-01-09T02:36:18.386Z,91.31
2023-01-09T02:38:54.726Z,91.34
2023-01-09T02:41:30.285Z,91.24
2023-01-09T02:44:30.299Z,92.04
2023-01-09T02:47:23.788Z,91.75
2023-01-09T02:49:54.163Z,91.99
2023-01-09T02:53:12.723Z,91.67
2023-01-09T02:56:01.576Z,91.59
2023-01-09T02:58:42.355Z,91.13
2023-01-09T03:01:27.549Z,90.73
2023-01-09T03:04:00.249Z,90.59
2023-01-09T03:06:49.715Z,90.07
2023-01-09T03:09:24.307Z,90.48
2023-01-09T03:11:55.754Z,90.96
2023-01-09T03:14:26.148Z,91.22
2023-01-09T03:16:58.789Z,91.38
2023-01-09T03:19:29.909Z,91.37
2023-01-09T03:21:57.571Z,91.29
2023-01-09T03:24:24.467Z,91.09
2023-01-09T03:26:54.322Z,90.79
2023-01-09T03:29:22.173Z,91.03
2023-01-09T03:31:49.286Z,91.09
2023-01-09T03:34:16.096Z,90.99
2023-01-09T03:36:42.960Z,91.29
2023-01-09T03:39:09.647Z,91.56
2023-01-09T03:41:36.746Z,91.65
2023-01-09T03:44:03.505Z,91.37
2023-01-09T03:46:30.425Z,91.40
2023-01-09T03:48:57.428Z,91.28
2023-01-09T03:51:24.468Z,91.03
2023-01-09T03:53:51.187Z,90.73
2023-01-09T03:56:18.067Z,90.49
2023-01-09T03:58:44.855Z,90.40
2023-01-09T04:01:14.569Z,90.26
2023-01-09T04:03:41.593Z,90.05
2023-01-09T04:06:08.537Z,90.18
2023-01-09T04:08:35.439Z,90.01
2023-01-09T04:11:02.264Z,89.89
2023-01-09T04:13:29.146Z,89.75
2023-01-09T04:15:56.003Z,89.57
2023-01-09T04:18:22.772Z,89.53
2023-01-09T04:20:49.555Z,89.35
2023-01-09T04:23:16.679Z,89.46
2023-01-09T04:25:43.468Z,89.29
2023-01-09T04:28:10.376Z,89.06
2023-01-09T04:30:37.175Z,88.96
2023-01-09T04:33:04.065Z,88.76
2023-01-09T04:35:30.775Z,89.05
2023-01-09T04:37:57.678Z,88.80
2023-01-09T04:40:24.406Z,88.66
2023-01-09T04:42:51.270Z,88.87
2023-01-09T04:45:18.101Z,88.91
2023-01-09T04:47:45.087Z,88.73
2023-01-09T04:50:12.914Z,88.71
2023-01-09T04:52:39.902Z,88.67
2023-01-09T04:55:08.312Z,88.55
2023-01-09T04:57:36.006Z,88.74
2023-01-09T05:00:05.151Z,88.87
2023-01-09T05:02:32.002Z,89.33
2023-01-09T05:04:58.860Z,89.43
2023-01-09T05:07:25.664Z,89.32
2023-01-09T05:09:52.459Z,89.26
2023-01-09T05:12:19.231Z,88.98
2023-01-09T05:14:46.030Z,89.13
2023-01-09T05:17:12.877Z,89.10
2023-01-09T05:19:39.565Z,88.75
2023-01-09T05:22:06.359Z,88.45
2023-01-09T05:24:33.252Z,89.00
2023-01-09T05:27:02.689Z,89.36
2023-01-09T05:29:29.614Z,89.51
2023-01-09T05:31:56.495Z,89.13
2023-01-09T05:34:26.006Z,89.42
2023-01-09T05:36:53.803Z,89.60
2023-01-09T05:39:20.688Z,89.43
2023-01-09T05:41:47.442Z,89.56
2023-01-09T05:44:14.467Z,90.03
2023-01-09T05:46:41.343Z,90.06
2023-01-09T05:49:08.090Z,89.96
2023-01-09T05:51:35.198Z,89.98
2023-01-09T05:54:02.933Z,89.75
2023-01-09T05:56:30.171Z,89.38
2023-01-09T05:58:57.024Z,89.59
2023-01-09T06:01:24.133Z,89.74
2023-01-09T06:03:51.095Z,89.60
2023-01-09T06:06:17.859Z,89.77
2023-01-09T06:08:44.697Z,89.39
2023-01-09T06:11:11.404Z,89.53
2023-01-09T06:13:38.435Z,89.55
2023-01-09T06:16:05.762Z,88.96
2023-01-09T06:18:32.588Z,88.71
2023-01-09T06:20:59.401Z,88.58
2023-01-09T06:23:26.290Z,88.17
2023-01-09T06:25:52.991Z,88.10
2023-01-09T06:28:19.749Z,88.19
2023-01-09T06:30:50.716Z,88.46
2023-01-09T06:33:17.714Z,88.26
2023-01-09T06:35:44.676Z,87.86
2023-01-09T06:38:12.609Z,87.31
2023-01-09T06:40:39.495Z,87.42
2023-01-09T06:43:06.504Z,87.94
2023-01-09T06:45:33.741Z,88.18
2023-01-09T06:48:00.585Z,88.03
2023-01-09T06:50:27.387Z,88.58
2023-01-09T06:52:54.257Z,88.61
2023-01-09T06:55:21.435Z,88.59
2023-01-09T06:57:48.333Z,88.31
2023-01-09T07:00:15.547Z,87.88
2023-01-09T07:02:42.415Z,87.14
2023-01-09T07:05:11.608Z,87.33
2023-01-09T07:07:41.628Z,88.26
2023-01-09T07:10:09.677Z,88.35
2023-01-09T07:12:36.451Z,88.66
2023-01-09T07:15:03.581Z,88.87
2023-01-09T07:17:30.323Z,89.34
2023-01-09T07:19:57.153Z,88.99
2023-01-09T07:22:23.948Z,88.97
2023-01-09T07:24:50.771Z,89.42
2023-01-09T07:27:17.528Z,89.35
2023-01-09T07:29:44.366Z,89.35
2023-01-09T07:32:11.141Z,89.24
2023-01-09T07:34:37.945Z,89.17
2023-01-09T07:37:04.719Z,89.28
2023-01-09T07:39:31.622Z,89.19
2023-01-09T07:41:58.591Z,89.28
2023-01-09T07:44:26.189Z,89.39
2023-01-09T07:46:52.881Z,89.20
2023-01-09T07:49:19.681Z,89.29
2023-01-09T07:51:48.370Z,89.15
2023-01-09T07:54:15.196Z,89.15
2023-01-09T07:56:41.993Z,89.18
2023-01-09T07:59:08.973Z,89.21
2023-01-09T08:01:35.984Z,89.31
2023-01-09T08:04:02.913Z,89.32
2023-01-09T08:06:30.191Z,89.20
2023-01-09T08:08:57.866Z,89.25
2023-01-09T08:11:25.631Z,88.16
2023-01-09T08:13:52.950Z,88.39
2023-01-09T08:16:19.809Z,88.11
2023-01-09T08:18:47.042Z,88.57
2023-01-09T08:21:14.510Z,86.97
2023-01-09T08:23:41.465Z,86.38
2023-01-09T08:26:08.399Z,85.80
2023-01-09T08:28:35.332Z,86.37
2023-01-09T08:31:02.115Z,84.83
2023-01-09T08:33:29.330Z,83.68
2023-01-09T08:35:56.499Z,83.07
2023-01-09T08:38:23.388Z,83.82
2023-01-09T08:40:50.403Z,84.02
2023-01-09T08:43:35.944Z,84.24
2023-01-09T08:46:21.752Z,84.71
2023-01-09T08:48:48.760Z,84.74
2023-01-09T08:51:15.787Z,85.06
2023-01-09T08:53:42.668Z,85.00
2023-01-09T08:56:10.543Z,85.09
2023-01-09T08:58:37.345Z,84.88
2023-01-09T09:01:08.009Z,85.33
2023-01-09T09:03:34.971Z,85.83
2023-01-09T09:06:01.750Z,85.11
2023-01-09T09:08:28.872Z,85.38
2023-01-09T09:10:57.395Z,85.30
2023-01-09T09:13:24.254Z,85.89
2023-01-09T09:15:51.038Z,86.36
2023-01-09T09:18:17.975Z,86.55
2023-01-09T09:20:44.827Z,86.47
2023-01-09T09:23:11.755Z,86.44
2023-01-09T09:25:39.489Z,86.76
2023-01-09T09:28:06.942Z,86.86
2023-01-09T09:30:33.860Z,87.59
2023-01-09T09:33:03.240Z,86.67
2023-01-09T09:35:31.170Z,86.30
2023-01-09T09:38:05.208Z,85.66
2023-01-09T09:40:57.341Z,84.70
2023-01-09T09:44:01.260Z,82.29
2023-01-09T09:46:58.244Z,80.64
2023-01-09T09:49:48.251Z,80.34
2023-01-09T09:52:30.838Z,78.81
2023-01-09T09:55:00.819Z,78.20
2023-01-09T09:57:34.459Z,77.96
2023-01-09T10:00:03.610Z,76.51
2023-01-09T10:03:06.290Z,77.06
2023-01-09T10:05:49.654Z,78.32
2023-01-09T10:08:35.633Z,78.33
2023-01-09T10:11:02.603Z,79.39
2023-01-09T10:13:49.482Z,77.12
2023-01-09T10:16:36.306Z,77.82
2023-01-09T10:19:16.556Z,77.96
2023-01-09T10:22:02.040Z,76.41
2023-01-09T10:24:41.433Z,77.08
2023-01-09T10:27:31.487Z,77.42
2023-01-09T10:30:11.747Z,78.94
2023-01-09T10:33:22.984Z,80.18
2023-01-09T10:36:17.497Z,81.09
2023-01-09T10:38:49.492Z,81.87
2023-01-09T10:41:22.335Z,83.59
2023-01-09T10:44:15.176Z,81.23
2023-01-09T10:46:49.281Z,79.67
2023-01-09T10:49:18.265Z,80.93
2023-01-09T10:51:50.035Z,78.65
2023-01-09T10:54:21.579Z,73.84
2023-01-09T10:57:00.034Z,71.39
2023-01-09T10:59:27.291Z,74.31
2023-01-09T11:01:54.729Z,76.46
2023-01-09T11:04:31.367Z,80.42
2023-01-09T11:07:07.388Z,82.12
2023-01-09T11:10:08.542Z,82.54
2023-01-09T11:12:36.763Z,83.34
2023-01-09T11:15:20.767Z,84.27
2023-01-09T11:17:50.713Z,84.16
2023-01-09T11:20:23.445Z,84.00
2023-01-09T11:22:53.512Z,85.41
2023-01-09T11:25:23.787Z,86.92
2023-01-09T11:28:02.358Z,86.80
2023-01-09T11:30:36.263Z,87.38
2023-01-09T11:33:16.017Z,87.41
2023-01-09T11:36:19.651Z,87.17
2023-01-09T11:38:49.003Z,86.74
2023-01-09T11:41:19.310Z,87.31
2023-01-09T11:43:49.193Z,87.74
2023-01-09T11:46:41.931Z,87.02
2023-01-09T11:49:14.719Z,85.56
2023-01-09T11:51:42.925Z,84.78
2023-01-09T11:54:27.436Z,82.98
2023-01-09T11:56:55.907Z,83.83
2023-01-09T11:59:28.468Z,83.06
2023-01-09T12:02:16.299Z,83.37
2023-01-09T12:04:51.064Z,84.99
2023-01-09T12:07:38.419Z,82.95
2023-01-09T12:10:27.394Z,84.56
2023-01-09T12:13:15.425Z,80.17
2023-01-09T12:15:57.206Z,79.24
2023-01-09T12:18:51.308Z,77.03
2023-01-09T12:21:34.329Z,75.78
2023-01-09T12:24:10.482Z,79.19
2023-01-09T12:26:37.199Z,81.47
2023-01-09T12:29:19.233Z,80.95
2023-01-09T12:31:52.269Z,77.17
2023-01-09T12:34:28.705Z,76.59
2023-01-09T12:37:08.880Z,75.83
2023-01-09T12:40:06.632Z,75.25
2023-01-09T12:42:46.004Z,77.52
2023-01-09T12:45:54.206Z,77.19
2023-01-09T12:48:39.708Z,78.59
2023-01-09T12:51:37.288Z,78.38
2023-01-09T12:54:12.883Z,79.59
2023-01-09T12:56:51.135Z,80.84
2023-01-09T12:59:45.004Z,80.30
2023-01-09T13:02:16.836Z,79.55
2023-01-09T13:04:54.427Z,79.32
2023-01-09T13:07:27.547Z,78.97
2023-01-09T13:10:02.500Z,79.42
2023-01-09T13:12:36.243Z,79.43
2023-01-09T13:15:07.744Z,79.07
2023-01-09T13:17:50.168Z,78.59
2023-01-09T13:20:32.436Z,76.97
2023-01-09T13:23:02.008Z,76.53
2023-01-09T13:25:41.450Z,76.06
2023-01-09T13:28:32.229Z,75.67
2023-01-09T13:31:25.556Z,75.55
2023-01-09T13:33:58.336Z,75.72
2023-01-09T13:36:39.346Z,75.27
2023-01-09T13:39:06.885Z,74.66
2023-01-09T13:42:01.064Z,75.87
2023-01-09T13:44:29.080Z,76.00
2023-01-09T13:47:00.790Z,74.97
2023-01-09T13:50:22.203Z,75.88
2023-01-09T13:52:49.308Z,76.27
2023-01-09T13:55:25.815Z,74.44
2023-01-09T13:58:04.597Z,74.40
2023-01-09T14:00:38.028Z,74.98
2023-01-09T14:03:26.194Z,75.34
2023-01-09T14:05:53.039Z,75.62
2023-01-09T14:08:22.754Z,76.06
2023-01-09T14:10:53.571Z,76.24
2023-01-09T14:13:26.419Z,76.91
2023-01-09T14:16:04.774Z,76.58
2023-01-09T14:18:36.696Z,73.73
2023-01-09T14:23:52.758Z,75.69
2023-01-09T14:26:41.204Z,75.09
2023-01-09T14:29:36.977Z,74.77
2023-01-09T14:32:22.883Z,73.39
2023-01-09T14:35:23.105Z,72.54
2023-01-09T14:38:01.987Z,72.15
2023-01-09T14:40:30.551Z,71.10
2023-01-09T14:43:05.944Z,72.03
2023-01-09T14:45:35.542Z,72.93
2023-01-09T14:48:11.233Z,70.55
2023-01-09T14:50:46.540Z,70.16
2023-01-09T14:53:21.018Z,71.71
2023-01-09T14:55:53.648Z,72.94
2023-01-09T14:58:33.220Z,74.69
2023-01-09T15:01:03.158Z,75.35
2023-01-09T15:03:39.090Z,76.00
2023-01-09T15:06:09.971Z,74.69
2023-01-09T15:08:36.928Z,73.67
2023-01-09T15:11:03.795Z,72.49
2023-01-09T15:13:37.793Z,72.34
2023-01-09T15:16:26.264Z,72.40
2023-01-09T15:19:00.250Z,72.62
2023-01-09T15:21:31.073Z,73.11
2023-01-09T15:24:16.629Z,73.35
2023-01-09T15:26:52.430Z,74.19
2023-01-09T15:29:20.573Z,74.07
2023-01-09T15:32:09.006Z,75.56
2023-01-09T15:34:36.809Z,75.76
2023-01-09T15:37:04.340Z,75.58
2023-01-09T15:39:36.507Z,76.41
2023-01-09T15:42:23.026Z,77.32
2023-01-09T15:44:53.861Z,77.77
2023-01-09T15:47:23.651Z,78.83
2023-01-09T15:49:50.607Z,79.70
2023-01-09T15:52:18.483Z,79.41
2023-01-09T15:54:46.683Z,79.06
2023-01-09T15:57:26.099Z,80.09
2023-01-09T15:59:54.331Z,79.59
2023-01-09T16:02:44.543Z,79.97
2023-01-09T16:05:39.154Z,80.47
2023-01-09T16:08:07.631Z,81.02
2023-01-09T16:10:35.713Z,80.73
2023-01-09T16:13:03.143Z,81.36
2023-01-09T16:15:33.383Z,81.94
2023-01-09T16:18:18.054Z,82.81
2023-01-09T16:20:45.715Z,82.64
2023-01-09T16:23:37.627Z,82.56
2023-01-09T16:26:04.392Z,83.30
2023-01-09T16:28:31.401Z,82.96
2023-01-09T16:31:01.262Z,82.97
2023-01-09T16:33:30.882Z,83.16
2023-01-09T16:35:58.786Z,82.30
2023-01-09T16:38:26.363Z,81.00
2023-01-09T16:41:18.786Z,81.83
2023-01-09T16:43:46.474Z,82.23
2023-01-09T16:46:17.234Z,82.11
2023-01-09T16:48:44.381Z,82.38
2023-01-09T16:51:20.859Z,82.18
2023-01-09T16:53:50.659Z,82.47
2023-01-09T16:56:26.593Z,82.41
2023-01-09T16:59:04.934Z,82.52
2023-01-09T17:01:35.061Z,83.56
2023-01-09T17:04:17.711Z,84.74
2023-01-09T17:06:45.044Z,84.32
2023-01-09T17:09:15.355Z,84.41
2023-01-09T17:11:42.599Z,84.59
2023-01-09T17:14:18.456Z,84.09
2023-01-09T17:16:50.992Z,84.79
2023-01-09T17:19:21.643Z,83.37
2023-01-09T17:21:50.932Z,82.81
2023-01-09T17:24:36.883Z,84.04
2023-01-09T17:27:25.719Z,84.30
2023-01-09T17:29:59.403Z,84.40
2023-01-09T17:32:27.667Z,83.88
2023-01-09T17:34:57.106Z,83.66
2023-01-09T17:37:24.138Z,85.14
2023-01-09T17:40:03.779Z,85.24
2023-01-09T17:42:31.003Z,85.72
2023-01-09T17:44:58.448Z,84.88
2023-01-09T17:47:25.423Z,84.35
2023-01-09T17:49:52.367Z,85.40
2023-01-09T17:52:19.515Z,84.93
2023-01-09T17:54:46.362Z,85.12
2023-01-09T17:57:17.549Z,84.60
2023-01-09T17:59:45.110Z,84.23
2023-01-09T18:02:19.047Z,84.34
2023-01-09T18:04:46.177Z,84.14
2023-01-09T18:07:15.755Z,84.56
2023-01-09T18:09:43.878Z,84.51
2023-01-09T18:12:11.078Z,84.29
2023-01-09T18:14:38.247Z,83.74
2023-01-09T18:17:06.431Z,83.07
2023-01-09T18:19:36.421Z,81.94
2023-01-09T18:22:12.681Z,83.39
2023-01-09T18:24:42.279Z,82.17
2023-01-09T18:27:09.507Z,82.69
2023-01-09T18:29:36.452Z,81.67
2023-01-09T18:32:03.616Z,77.59
2023-01-09T18:34:30.469Z,78.71
2023-01-09T18:36:57.714Z,78.50
2023-01-09T18:39:24.625Z,78.24
2023-01-09T18:41:52.752Z,77.12
2023-01-09T18:44:22.143Z,77.21
2023-01-09T18:46:49.642Z,77.21
2023-01-09T18:49:16.790Z,77.74
2023-01-09T18:51:44.200Z,76.98
2023-01-09T19:01:34.491Z,71.81
2023-01-09T19:04:03.084Z,72.56
2023-01-09T19:06:31.336Z,70.65
2023-01-09T19:08:59.787Z,68.12
2023-01-09T19:11:27.266Z,70.02
2023-01-09T19:13:54.331Z,69.14
2023-01-09T19:16:21.583Z,71.17
2023-01-09T19:18:48.707Z,73.24
2023-01-09T19:21:19.466Z,75.05
2023-01-09T19:23:47.580Z,72.07
2023-01-09T19:26:28.091Z,72.60
2023-01-09T19:28:57.458Z,74.64
2023-01-09T19:31:26.668Z,69.17
2023-01-09T19:33:53.660Z,68.34
2023-01-09T19:36:21.731Z,68.98
2023-01-09T19:38:48.917Z,67.21
2023-01-09T19:41:19.577Z,65.66
2023-01-09T19:43:48.657Z,68.20
2023-01-09T19:46:19.005Z,70.48
2023-01-09T19:48:48.882Z,67.71
2023-01-09T19:51:18.539Z,70.10
2023-01-09T19:56:29.929Z,68.97
2023-01-09T19:59:05.917Z,68.36
2023-01-09T20:01:36.567Z,69.86
2023-01-09T20:04:10.307Z,72.54
2023-01-09T20:06:41.721Z,72.97
2023-01-09T20:09:11.328Z,72.00
2023-01-09T20:11:41.275Z,73.08
2023-01-09T20:14:12.762Z,70.48
2023-01-09T20:16:40.750Z,73.09
2023-01-09T20:19:09.449Z,71.64
2023-01-09T20:21:40.779Z,73.20
2023-01-09T20:24:12.347Z,73.13
2023-01-09T20:26:41.931Z,71.77
2023-01-09T20:29:09.244Z,73.97
2023-01-09T20:31:36.830Z,74.33
2023-01-09T20:34:05.184Z,76.09
2023-01-09T20:36:34.432Z,76.10
2023-01-09T20:39:05.790Z,74.06
2023-01-09T20:41:34.353Z,74.20
2023-01-09T20:44:07.893Z,75.15
2023-01-09T20:46:38.206Z,75.53
2023-01-09T20:49:07.808Z,76.27
2023-01-09T20:51:36.187Z,74.36
2023-01-09T20:54:03.926Z,75.06
2023-01-09T20:56:32.375Z,73.50
2023-01-09T20:59:00.674Z,74.00
2023-01-09T21:01:28.733Z,74.41
2023-01-09T21:03:58.378Z,75.65
2023-01-09T21:06:27.580Z,76.55
2023-01-09T21:08:54.726Z,76.76
2023-01-09T21:11:22.869Z,77.39
2023-01-09T21:13:50.751Z,76.73
2023-01-09T21:16:21.654Z,77.71
2023-01-09T21:18:49.424Z,78.45
2023-01-09T21:21:19.312Z,76.69
2023-01-09T21:23:53.006Z,77.37
2023-01-09T21:26:23.461Z,77.68
2023-01-09T21:28:55.343Z,77.11
2023-01-09T21:31:50.826Z,76.15
2023-01-09T21:34:23.445Z,77.34
2023-01-09T21:36:51.014Z,76.59
2023-01-09T21:39:20.208Z,78.31
2023-01-09T21:42:05.913Z,77.34
2023-01-09T21:44:51.042Z,75.90
2023-01-09T21:47:18.338Z,77.64
2023-01-09T21:49:45.879Z,77.24
2023-01-09T21:52:14.284Z,76.75
2023-01-09T21:54:41.968Z,76.85
2023-01-09T21:57:09.678Z,76.83
2023-01-09T21:59:39.294Z,77.12
2023-01-09T22:02:38.929Z,78.73
2023-01-09T22:05:06.124Z,77.23
2023-01-09T22:07:35.975Z,78.25
2023-01-09T22:10:03.700Z,77.80
2023-01-09T22:12:30.765Z,77.57
2023-01-09T22:15:02.035Z,77.67
2023-01-09T22:17:29.995Z,77.84
2023-01-09T22:19:57.047Z,77.42
2023-01-09T22:22:27.277Z,78.58
2023-01-09T22:24:54.554Z,78.56
2023-01-09T22:27:21.575Z,76.45
2023-01-09T22:29:49.240Z,76.29
2023-01-09T22:32:15.990Z,74.62
2023-01-09T22:34:42.936Z,74.64
2023-01-09T22:37:09.836Z,75.58
2023-01-09T22:39:36.720Z,74.50
2023-01-09T22:42:03.617Z,75.96
2023-01-09T22:44:33.383Z,74.13
2023-01-09T22:47:00.578Z,75.91
2023-01-09T22:49:30.298Z,75.07
2023-01-09T22:52:00.331Z,73.98
2023-01-09T22:54:27.135Z,73.33
2023-01-09T22:56:53.966Z,73.16
2023-01-09T22:59:20.718Z,75.00
2023-01-09T23:01:47.589Z,73.71
2023-01-09T23:04:14.575Z,74.85
2023-01-09T23:06:41.544Z,74.98
2023-01-09T23:09:10.641Z,75.53
2023-01-09T23:11:55.942Z,75.96
2023-01-09T23:14:22.840Z,74.26
2023-01-09T23:16:49.900Z,74.76
2023-01-09T23:19:16.884Z,74.19
2023-01-09T23:21:45.160Z,74.45
2023-01-09T23:24:13.394Z,74.70
2023-01-09T23:26:40.153Z,75.27
2023-01-09T23:29:08.073Z,73.96
2023-01-09T23:31:35.694Z,73.87
2023-01-09T23:34:04.113Z,73.93
2023-01-09T23:36:30.973Z,74.65
2023-01-09T23:38:57.877Z,73.43
2023-01-09T23:41:44.616Z,76.31
2023-01-09T23:44:11.879Z,74.64
2023-01-09T23:46:38.594Z,74.33
2023-01-09T23:49:05.363Z,74.72
2023-01-09T23:51:32.239Z,74.87
2023-01-09T23:53:59.132Z,75.04
2023-01-09T23:56:26.072Z,76.16
2023-01-09T23:58:52.792Z,74.99
