createdAt,value
2018-04-29T00:00:17.629Z,0.00
2018-04-29T00:01:17.655Z,0.00
2018-04-29T00:02:17.699Z,0.00
2018-04-29T00:03:17.748Z,0.00
2018-04-29T00:04:17.796Z,0.00
2018-04-29T00:05:17.885Z,0.00
2018-04-29T00:06:17.895Z,0.00
2018-04-29T00:07:17.944Z,0.00
2018-04-29T00:08:17.992Z,0.00
2018-04-29T00:09:18.045Z,0.00
2018-04-29T00:10:18.125Z,0.00
2018-04-29T00:11:18.142Z,0.00
2018-04-29T00:12:18.190Z,0.00
2018-04-29T00:13:18.240Z,0.00
2018-04-29T00:14:18.288Z,0.00
2018-04-29T00:15:18.369Z,0.00
2018-04-29T00:16:18.386Z,0.00
2018-04-29T00:17:18.460Z,0.00
2018-04-29T00:18:18.486Z,0.00
2018-04-29T00:19:18.539Z,0.00
2018-04-29T00:20:18.587Z,0.00
2018-04-29T00:21:18.632Z,0.00
2018-04-29T00:22:18.704Z,0.00
2018-04-29T00:23:18.730Z,0.00
2018-04-29T00:24:18.776Z,0.00
2018-04-29T00:25:18.827Z,0.00
2018-04-29T00:26:18.877Z,0.00
2018-04-29T00:27:18.949Z,0.00
2018-04-29T00:28:18.974Z,0.00
2018-04-29T00:29:19.023Z,0.00
2018-04-29T00:30:19.072Z,0.00
2018-04-29T00:31:19.149Z,0.00
2018-04-29T00:32:19.171Z,0.00
2018-04-29T00:33:19.241Z,0.00
2018-04-29T00:34:19.269Z,0.00
2018-04-29T00:35:19.317Z,0.00
2018-04-29T00:36:19.365Z,0.00
2018-04-29T00:37:19.417Z,0.00
2018-04-29T00:38:19.485Z,0.00
2018-04-29T00:39:19.535Z,0.00
2018-04-29T00:40:19.560Z,0.00
2018-04-29T00:41:19.609Z,0.00
2018-04-29T00:42:19.661Z,0.00
2018-04-29T00:43:19.709Z,0.00
2018-04-29T00:44:19.790Z,0.00
2018-04-29T00:45:19.807Z,0.00
2018-04-29T00:46:19.854Z,0.00
2018-04-29T00:47:19.914Z,0.00
2018-04-29T00:48:19.952Z,0.00
2018-04-29T00:49:20.024Z,0.00
2018-04-29T00:50:20.050Z,0.00
2018-04-29T00:51:20.101Z,0.00
2018-04-29T00:52:20.148Z,0.00
2018-04-29T00:53:20.275Z,0.00
2018-04-29T00:54:20.283Z,0.00
2018-04-29T00:55:20.295Z,0.00
2018-04-29T00:56:20.347Z,0.00
2018-04-29T00:57:20.394Z,0.00
2018-04-29T00:58:20.449Z,0.00
2018-04-29T00:59:20.520Z,0.00
2018-04-29T01:00:20.539Z,0.00
2018-04-29T01:01:20.594Z,0.00
2018-04-29T01:02:20.636Z,0.00
2018-04-29T01:03:20.686Z,0.00
2018-04-29T01:04:20.767Z,0.00
2018-04-29T01:05:20.783Z,0.00
2018-04-29T01:06:20.834Z,0.00
2018-04-29T01:07:20.887Z,0.00
2018-04-29T01:08:20.928Z,0.00
2018-04-29T01:09:21.019Z,0.00
2018-04-29T01:10:21.029Z,0.00
2018-04-29T01:11:21.076Z,0.00
2018-04-29T01:12:21.125Z,0.00
2018-04-29T01:13:21.176Z,0.00
2018-04-29T01:14:21.245Z,0.00
2018-04-29T01:15:21.301Z,0.00
2018-04-29T01:16:21.320Z,0.00
2018-04-29T01:17:21.369Z,0.00
2018-04-29T01:18:21.419Z,0.00
2018-04-29T01:19:21.464Z,0.00
2018-04-29T01:20:21.535Z,0.00
2018-04-29T01:21:21.586Z,0.00
2018-04-29T01:22:21.612Z,0.00
2018-04-29T01:23:21.663Z,0.00
2018-04-29T01:24:21.709Z,0.00
2018-04-29T01:25:21.760Z,0.00
2018-04-29T01:26:21.831Z,0.00
2018-04-29T01:27:21.856Z,0.00
2018-04-29T01:28:21.906Z,0.00
2018-04-29T01:29:21.952Z,0.00
2018-04-29T01:30:22.003Z,0.00
2018-04-29T01:31:22.074Z,0.00
2018-04-29T01:32:22.103Z,0.00
2018-04-29T01:33:22.148Z,0.00
2018-04-29T01:34:22.197Z,0.00
2018-04-29T01:35:22.247Z,0.00
2018-04-29T01:36:22.328Z,0.00
2018-04-29T01:37:22.340Z,0.00
2018-04-29T01:38:22.392Z,0.00
2018-04-29T01:39:22.439Z,0.00
2018-04-29T01:40:22.487Z,0.00
2018-04-29T01:41:22.573Z,0.00
2018-04-29T01:42:22.587Z,0.00
2018-04-29T01:43:22.635Z,0.00
2018-04-29T01:44:22.683Z,0.00
2018-04-29T01:45:22.730Z,0.00
2018-04-29T01:46:22.877Z,0.00
2018-04-29T01:47:22.852Z,0.00
2018-04-29T01:48:22.875Z,0.00
2018-04-29T01:49:22.930Z,0.00
2018-04-29T01:50:22.974Z,0.00
2018-04-29T01:51:23.027Z,0.00
2018-04-29T01:52:23.102Z,0.00
2018-04-29T01:53:23.123Z,0.00
2018-04-29T01:54:23.169Z,0.00
2018-04-29T01:55:23.217Z,0.00
2018-04-29T01:56:23.264Z,0.00
2018-04-29T01:57:23.337Z,0.00
2018-04-29T01:58:23.386Z,0.00
2018-04-29T01:59:23.413Z,0.00
2018-04-29T02:00:23.459Z,0.00
2018-04-29T02:01:23.508Z,0.00
2018-04-29T02:02:23.559Z,0.00
2018-04-29T02:03:23.638Z,0.00
2018-04-29T02:04:23.657Z,0.00
2018-04-29T02:05:23.701Z,0.00
2018-04-29T02:06:23.750Z,0.00
2018-04-29T02:07:23.799Z,0.00
2018-04-29T02:08:23.878Z,0.00
2018-04-29T02:09:23.899Z,0.00
2018-04-29T02:10:23.945Z,0.00
2018-04-29T02:11:23.993Z,0.00
2018-04-29T02:12:24.041Z,0.00
2018-04-29T02:13:24.113Z,0.00
2018-04-29T02:14:24.163Z,0.00
2018-04-29T02:15:24.186Z,0.00
2018-04-29T02:16:24.235Z,0.00
2018-04-29T02:17:24.282Z,0.00
2018-04-29T02:18:24.334Z,0.00
2018-04-29T02:19:24.407Z,0.00
2018-04-29T02:20:24.427Z,0.00
2018-04-29T02:21:24.475Z,0.00
2018-04-29T02:22:24.528Z,0.00
2018-04-29T02:23:24.576Z,0.00
2018-04-29T02:24:24.652Z,0.00
2018-04-29T02:25:24.669Z,0.00
2018-04-29T02:26:24.719Z,0.00
2018-04-29T02:27:24.767Z,0.00
2018-04-29T02:28:24.815Z,0.00
2018-04-29T02:29:24.893Z,0.00
2018-04-29T02:30:24.913Z,0.00
2018-04-29T02:31:25.015Z,0.00
2018-04-29T02:32:25.007Z,0.00
2018-04-29T02:33:25.059Z,0.00
2018-04-29T02:34:25.108Z,0.00
2018-04-29T02:35:25.185Z,0.00
2018-04-29T02:36:25.236Z,0.00
2018-04-29T02:37:25.248Z,0.00
2018-04-29T02:38:25.299Z,0.00
2018-04-29T02:39:25.351Z,0.00
2018-04-29T02:40:25.396Z,0.00
2018-04-29T02:41:25.472Z,0.00
2018-04-29T02:42:25.493Z,0.00
2018-04-29T02:43:25.546Z,0.00
2018-04-29T02:44:25.607Z,0.00
2018-04-29T02:45:25.633Z,0.00
2018-04-29T02:46:25.719Z,0.00
2018-04-29T02:47:25.732Z,0.00
2018-04-29T02:48:25.779Z,0.00
2018-04-29T02:49:25.830Z,0.00
2018-04-29T02:50:25.878Z,0.00
2018-04-29T02:51:25.949Z,0.00
2018-04-29T02:52:25.972Z,0.00
2018-04-29T02:53:26.022Z,0.00
2018-04-29T02:54:26.069Z,0.00
2018-04-29T02:55:26.115Z,0.00
2018-04-29T02:56:26.197Z,0.00
2018-04-29T02:57:26.221Z,0.00
2018-04-29T02:58:26.263Z,0.00
2018-04-29T02:59:26.309Z,0.00
2018-04-29T03:00:26.356Z,0.00
2018-04-29T03:01:26.442Z,0.00
2018-04-29T03:02:26.453Z,0.00
2018-04-29T03:03:26.501Z,0.00
2018-04-29T03:04:26.549Z,0.00
2018-04-29T03:05:26.596Z,0.00
2018-04-29T03:06:26.666Z,0.00
2018-04-29T03:07:26.722Z,0.00
2018-04-29T03:08:26.738Z,0.00
2018-04-29T03:09:26.789Z,0.00
2018-04-29T03:10:26.838Z,0.00
2018-04-29T03:11:26.888Z,0.00
2018-04-29T03:12:26.962Z,0.00
2018-04-29T03:13:26.984Z,0.00
2018-04-29T03:14:27.029Z,0.00
2018-04-29T03:15:27.074Z,0.00
2018-04-29T03:16:27.625Z,0.00
2018-04-29T03:17:27.194Z,0.00
2018-04-29T03:18:27.241Z,0.00
2018-04-29T03:19:27.278Z,0.00
2018-04-29T03:20:27.313Z,0.00
2018-04-29T03:21:27.360Z,0.00
2018-04-29T03:22:27.414Z,0.00
2018-04-29T03:23:27.482Z,0.00
2018-04-29T03:24:27.503Z,0.00
2018-04-29T03:25:27.552Z,0.00
2018-04-29T03:26:27.600Z,0.00
2018-04-29T03:27:27.649Z,0.00
2018-04-29T03:28:27.721Z,0.00
2018-04-29T03:29:27.771Z,0.00
2018-04-29T03:30:27.796Z,0.00
2018-04-29T03:31:27.841Z,0.00
2018-04-29T03:32:27.897Z,0.00
2018-04-29T03:33:27.935Z,0.00
2018-04-29T03:34:28.013Z,0.00
2018-04-29T03:35:28.031Z,0.00
2018-04-29T03:36:28.079Z,4.00
2018-04-29T03:37:28.127Z,4.00
2018-04-29T03:38:28.176Z,4.00
2018-04-29T03:39:28.247Z,0.00
2018-04-29T03:40:28.276Z,4.00
2018-04-29T03:41:28.318Z,4.00
2018-04-29T03:42:28.367Z,8.00
2018-04-29T03:43:28.414Z,8.00
2018-04-29T03:44:28.495Z,8.00
2018-04-29T03:45:28.511Z,12.00
2018-04-29T03:46:28.557Z,12.00
2018-04-29T03:47:28.606Z,16.00
2018-04-29T03:48:28.654Z,16.00
2018-04-29T03:49:28.739Z,20.00
2018-04-29T03:50:28.749Z,24.00
2018-04-29T03:51:28.797Z,28.00
2018-04-29T03:52:28.850Z,32.00
2018-04-29T03:53:28.892Z,36.00
2018-04-29T03:54:28.969Z,48.00
2018-04-29T03:55:28.989Z,52.00
2018-04-29T03:56:29.035Z,60.00
2018-04-29T03:57:29.091Z,72.00
2018-04-29T03:58:29.135Z,80.00
2018-04-29T03:59:29.204Z,96.00
2018-04-29T04:00:29.226Z,108.00
2018-04-29T04:01:29.303Z,124.00
2018-04-29T04:02:29.393Z,136.00
2018-04-29T04:03:29.370Z,156.00
2018-04-29T04:04:29.419Z,180.00
2018-04-29T04:05:29.466Z,212.00
2018-04-29T04:06:29.539Z,248.00
2018-04-29T04:07:29.569Z,300.00
2018-04-29T04:08:29.611Z,348.00
2018-04-29T04:09:29.658Z,400.00
2018-04-29T04:10:29.735Z,448.00
2018-04-29T04:11:29.782Z,488.00
2018-04-29T04:12:29.802Z,520.00
2018-04-29T04:13:29.850Z,544.00
2018-04-29T04:14:29.901Z,576.00
2018-04-29T04:15:29.947Z,628.00
2018-04-29T04:16:30.023Z,700.00
2018-04-29T04:17:30.042Z,796.00
2018-04-29T04:18:30.090Z,904.00
2018-04-29T04:19:30.138Z,1032.00
2018-04-29T04:20:30.261Z,1172.00
2018-04-29T04:21:30.259Z,1328.00
2018-04-29T04:22:30.284Z,1504.00
2018-04-29T04:23:30.355Z,1672.00
2018-04-29T04:24:30.377Z,1820.00
2018-04-29T04:25:30.425Z,1968.00
2018-04-29T04:26:30.476Z,2148.00
2018-04-29T04:27:30.527Z,2352.00
2018-04-29T04:28:30.593Z,2564.00
2018-04-29T04:29:30.618Z,2808.00
2018-04-29T04:30:30.671Z,3036.00
2018-04-29T04:31:30.713Z,3236.00
2018-04-29T04:32:30.762Z,3404.00
2018-04-29T04:33:30.834Z,3544.00
2018-04-29T04:34:30.860Z,3636.00
2018-04-29T04:35:30.912Z,3676.00
2018-04-29T04:36:30.962Z,3700.00
2018-04-29T04:37:31.045Z,3756.00
2018-04-29T04:38:31.636Z,3836.00
2018-04-29T04:39:31.103Z,3904.00
2018-04-29T04:40:31.154Z,3916.00
2018-04-29T04:41:31.202Z,3848.00
2018-04-29T04:42:31.274Z,3748.00
2018-04-29T04:43:31.293Z,3668.00
2018-04-29T04:44:31.376Z,3640.00
2018-04-29T04:45:31.391Z,3580.00
2018-04-29T04:46:31.439Z,3524.00
2018-04-29T04:47:31.489Z,3472.00
2018-04-29T04:48:31.537Z,3416.00
2018-04-29T04:49:31.615Z,3376.00
2018-04-29T04:50:31.636Z,3360.00
2018-04-29T04:51:31.685Z,3296.00
2018-04-29T04:52:31.732Z,3200.00
2018-04-29T04:53:31.793Z,3060.00
2018-04-29T04:54:31.853Z,2968.00
2018-04-29T04:55:31.877Z,2900.00
2018-04-29T04:56:31.925Z,2864.00
2018-04-29T04:57:31.976Z,2856.00
2018-04-29T04:58:32.062Z,2860.00
2018-04-29T04:59:32.078Z,2888.00
2018-04-29T05:00:32.120Z,2924.00
2018-04-29T05:01:32.171Z,2972.00
2018-04-29T05:02:32.219Z,3056.00
2018-04-29T05:03:32.297Z,3148.00
2018-04-29T05:04:32.315Z,3236.00
2018-04-29T05:05:32.363Z,3284.00
2018-04-29T05:06:32.414Z,3324.00
2018-04-29T05:07:32.461Z,3380.00
2018-04-29T05:08:32.549Z,3420.00
2018-04-29T05:09:32.558Z,3444.00
2018-04-29T05:10:32.606Z,3472.00
2018-04-29T05:11:32.657Z,3536.00
2018-04-29T05:12:32.704Z,3596.00
2018-04-29T05:13:32.779Z,3632.00
2018-04-29T05:14:32.806Z,3648.00
2018-04-29T05:15:32.889Z,3648.00
2018-04-29T05:16:32.904Z,3672.00
2018-04-29T05:17:32.947Z,3672.00
2018-04-29T05:18:32.998Z,3640.00
2018-04-29T05:19:33.045Z,3568.00
2018-04-29T05:20:33.115Z,3544.00
2018-04-29T05:21:33.144Z,3536.00
2018-04-29T05:22:33.190Z,3536.00
2018-04-29T05:23:33.242Z,3560.00
2018-04-29T05:24:33.287Z,3584.00
2018-04-29T05:25:33.375Z,3564.00
2018-04-29T05:26:33.427Z,3496.00
2018-04-29T05:27:33.435Z,3372.00
2018-04-29T05:28:33.482Z,3236.00
2018-04-29T05:29:33.531Z,3128.00
2018-04-29T05:30:33.620Z,3052.00
2018-04-29T05:31:33.631Z,3012.00
2018-04-29T05:32:33.676Z,3084.00
2018-04-29T05:33:33.729Z,3244.00
2018-04-29T05:34:33.774Z,3468.00
2018-04-29T05:35:33.848Z,3768.00
2018-04-29T05:36:33.873Z,4132.00
2018-04-29T05:37:33.920Z,4464.00
2018-04-29T05:38:33.972Z,4728.00
2018-04-29T05:39:34.020Z,4912.00
2018-04-29T05:40:34.113Z,5016.00
2018-04-29T05:41:34.117Z,5068.00
2018-04-29T05:42:34.165Z,5096.00
2018-04-29T05:43:34.211Z,5136.00
2018-04-29T05:44:34.261Z,5220.00
2018-04-29T05:45:34.337Z,5304.00
2018-04-29T05:46:34.360Z,5352.00
2018-04-29T05:47:34.407Z,5376.00
2018-04-29T05:48:34.457Z,5360.00
2018-04-29T05:49:34.505Z,5312.00
2018-04-29T05:50:34.576Z,5232.00
2018-04-29T05:51:34.625Z,5112.00
2018-04-29T05:52:34.651Z,4972.00
2018-04-29T05:53:34.699Z,4880.00
2018-04-29T05:54:34.750Z,4844.00
2018-04-29T05:55:34.797Z,4872.00
2018-04-29T05:56:34.874Z,4948.00
2018-04-29T05:57:34.894Z,5076.00
2018-04-29T05:58:34.942Z,5228.00
2018-04-29T05:59:34.992Z,5348.00
2018-04-29T06:00:35.040Z,5464.00
2018-04-29T06:01:35.120Z,5620.00
2018-04-29T06:02:35.140Z,5820.00
2018-04-29T06:03:35.190Z,6032.00
2018-04-29T06:04:35.236Z,6240.00
2018-04-29T06:05:35.285Z,6432.00
2018-04-29T06:06:35.374Z,6628.00
2018-04-29T06:07:35.418Z,6848.00
2018-04-29T06:08:35.432Z,7068.00
2018-04-29T06:09:35.482Z,7248.00
2018-04-29T06:10:35.532Z,7476.00
2018-04-29T06:11:35.588Z,7780.00
2018-04-29T06:12:35.655Z,8024.00
2018-04-29T06:13:35.681Z,8100.00
2018-04-29T06:14:35.728Z,8160.00
2018-04-29T06:15:35.785Z,8360.00
2018-04-29T06:16:35.827Z,8504.00
2018-04-29T06:17:35.904Z,8428.00
2018-04-29T06:18:35.923Z,8400.00
2018-04-29T06:19:35.978Z,8364.00
2018-04-29T06:20:36.130Z,8236.00
2018-04-29T06:21:36.071Z,8300.00
2018-04-29T06:22:36.149Z,8528.00
2018-04-29T06:23:36.168Z,8708.00
2018-04-29T06:24:36.215Z,8972.00
2018-04-29T06:25:36.271Z,9172.00
2018-04-29T06:26:36.316Z,9276.00
2018-04-29T06:27:36.398Z,9480.00
2018-04-29T06:28:36.412Z,9784.00
2018-04-29T06:29:36.459Z,10508.00
2018-04-29T06:30:36.510Z,11268.00
2018-04-29T06:31:36.561Z,11780.00
2018-04-29T06:32:36.639Z,17024.00
2018-04-29T06:33:36.656Z,30176.00
2018-04-29T06:34:36.757Z,32960.00
2018-04-29T06:35:36.759Z,36192.00
2018-04-29T06:36:36.805Z,36352.00
2018-04-29T06:37:36.877Z,33408.00
2018-04-29T06:38:36.904Z,37376.00
2018-04-29T06:39:36.997Z,42368.00
2018-04-29T06:40:37.001Z,37760.00
2018-04-29T06:41:37.055Z,40000.00
2018-04-29T06:42:37.103Z,43776.00
2018-04-29T06:43:37.181Z,37600.00
2018-04-29T06:44:37.224Z,31936.00
2018-04-29T06:45:37.251Z,29536.00
2018-04-29T06:46:37.302Z,34624.00
2018-04-29T06:47:37.350Z,44736.00
2018-04-29T06:48:37.400Z,48704.00
2018-04-29T06:49:37.478Z,49696.00
2018-04-29T06:50:37.503Z,50592.00
2018-04-29T06:51:37.551Z,44704.00
2018-04-29T06:52:37.602Z,43808.00
2018-04-29T06:53:37.652Z,47168.00
2018-04-29T06:54:37.726Z,50208.00
2018-04-29T06:55:37.779Z,52832.00
2018-04-29T06:56:37.806Z,54464.00
2018-04-29T06:57:37.855Z,53888.00
2018-04-29T06:58:37.905Z,55616.00
2018-04-29T06:59:37.958Z,56864.00
2018-04-29T07:00:38.031Z,57696.00
2018-04-29T07:01:38.070Z,55232.00
2018-04-29T07:02:38.113Z,57344.00
2018-04-29T07:03:38.164Z,59008.00
2018-04-29T07:04:38.221Z,55808.00
2018-04-29T07:05:38.344Z,53344.00
2018-04-29T07:06:38.321Z,61152.00
2018-04-29T07:07:38.374Z,74624.00
2018-04-29T07:08:38.429Z,80128.00
2018-04-29T07:09:38.477Z,77024.00
2018-04-29T07:10:38.567Z,70592.00
2018-04-29T07:11:38.584Z,70176.00
2018-04-29T07:12:38.638Z,74112.00
2018-04-29T07:13:38.690Z,80800.00
2018-04-29T07:14:38.744Z,89536.00
2018-04-29T07:15:38.838Z,86944.00
2018-04-29T07:16:38.852Z,72192.00
2018-04-29T07:17:38.904Z,67936.00
2018-04-29T07:18:38.957Z,72704.00
2018-04-29T07:19:39.012Z,74624.00
2018-04-29T07:20:39.094Z,70112.00
2018-04-29T07:21:39.118Z,67968.00
2018-04-29T07:22:39.175Z,61216.00
2018-04-29T07:23:39.226Z,58784.00
2018-04-29T07:24:39.285Z,59072.00
2018-04-29T07:25:39.358Z,65280.00
2018-04-29T07:26:39.421Z,72864.00
2018-04-29T07:27:39.446Z,82528.00
2018-04-29T07:28:39.504Z,85184.00
2018-04-29T07:29:39.554Z,76992.00
2018-04-29T07:30:39.611Z,65472.00
2018-04-29T07:31:39.694Z,55328.00
2018-04-29T07:32:39.731Z,54304.00
2018-04-29T07:33:39.782Z,59776.00
2018-04-29T07:34:39.827Z,70720.00
2018-04-29T07:35:39.881Z,80960.00
2018-04-29T07:36:39.964Z,78944.00
2018-04-29T07:37:39.989Z,67264.00
2018-04-29T07:38:40.045Z,51840.00
2018-04-29T07:39:40.099Z,70656.00
2018-04-29T07:40:40.160Z,62528.00
2018-04-29T07:41:40.236Z,68544.00
2018-04-29T07:42:41.217Z,71584.00
2018-04-29T07:43:40.322Z,75360.00
2018-04-29T07:44:40.373Z,49888.00
2018-04-29T07:45:40.431Z,26784.00
2018-04-29T07:46:40.714Z,61856.00
2018-04-29T07:47:40.540Z,77120.00
2018-04-29T07:48:40.619Z,78592.00
2018-04-29T07:49:40.651Z,90336.00
2018-04-29T07:50:40.704Z,88768.00
2018-04-29T07:51:40.766Z,79072.00
2018-04-29T07:52:40.830Z,72704.00
2018-04-29T07:53:40.894Z,62592.00
2018-04-29T07:54:40.924Z,61600.00
2018-04-29T07:55:40.981Z,60480.00
2018-04-29T07:56:41.033Z,58048.00
2018-04-29T07:57:41.090Z,62976.00
2018-04-29T07:58:41.174Z,47616.00
2018-04-29T07:59:41.199Z,44576.00
2018-04-29T08:00:41.307Z,48000.00
2018-04-29T08:01:41.310Z,44896.00
2018-04-29T08:02:41.366Z,40352.00
2018-04-29T08:03:41.461Z,40672.00
2018-04-29T08:04:41.476Z,48544.00
2018-04-29T08:05:41.531Z,47296.00
2018-04-29T08:06:41.662Z,43616.00
2018-04-29T08:07:42.186Z,39008.00
2018-04-29T08:08:41.715Z,34464.00
2018-04-29T08:09:41.749Z,39520.00
2018-04-29T08:10:41.825Z,62592.00
2018-04-29T08:11:41.856Z,64960.00
2018-04-29T08:12:41.910Z,74432.00
2018-04-29T08:13:41.966Z,71520.00
2018-04-29T08:14:42.020Z,66176.00
2018-04-29T08:15:42.142Z,61568.00
2018-04-29T08:16:42.128Z,62304.00
2018-04-29T08:17:42.181Z,63584.00
2018-04-29T08:18:42.234Z,65440.00
2018-04-29T08:19:42.288Z,66688.00
2018-04-29T08:20:42.386Z,68032.00
2018-04-29T08:21:42.401Z,70656.00
2018-04-29T08:22:42.458Z,75008.00
2018-04-29T08:23:42.550Z,82656.00
2018-04-29T08:24:42.558Z,93184.00
2018-04-29T08:25:42.642Z,103200.00
2018-04-29T08:26:42.671Z,111008.00
2018-04-29T08:27:42.723Z,104288.00
2018-04-29T08:28:42.853Z,92736.00
2018-04-29T08:29:42.830Z,81760.00
2018-04-29T08:30:42.908Z,74560.00
2018-04-29T08:31:42.939Z,78400.00
2018-04-29T08:32:42.995Z,82592.00
2018-04-29T08:33:43.050Z,79168.00
2018-04-29T08:34:43.110Z,74272.00
2018-04-29T08:35:43.183Z,75296.00
2018-04-29T08:36:43.236Z,82176.00
2018-04-29T08:37:43.266Z,88992.00
2018-04-29T08:38:43.327Z,87040.00
2018-04-29T08:39:43.378Z,88064.00
2018-04-29T08:40:43.431Z,99296.00
2018-04-29T08:41:43.510Z,116768.00
2018-04-29T08:42:43.543Z,133536.00
2018-04-29T08:43:43.595Z,133440.00
2018-04-29T08:44:43.650Z,126080.00
2018-04-29T08:45:43.705Z,115648.00
2018-04-29T08:46:43.783Z,101248.00
2018-04-29T08:47:43.816Z,92288.00
2018-04-29T08:48:43.874Z,88160.00
2018-04-29T08:49:43.925Z,89568.00
2018-04-29T08:50:43.979Z,89440.00
2018-04-29T08:51:44.146Z,86528.00
2018-04-29T08:52:44.088Z,81888.00
2018-04-29T08:53:44.145Z,80864.00
2018-04-29T08:54:44.203Z,84736.00
2018-04-29T08:55:44.257Z,97696.00
2018-04-29T08:56:44.342Z,108160.00
2018-04-29T08:57:44.367Z,111488.00
2018-04-29T08:58:44.425Z,102880.00
2018-04-29T08:59:44.484Z,91296.00
2018-04-29T09:00:44.533Z,82912.00
2018-04-29T09:01:44.673Z,82816.00
2018-04-29T09:02:44.680Z,86304.00
2018-04-29T09:03:44.774Z,91456.00
2018-04-29T09:04:44.760Z,92704.00
2018-04-29T09:05:44.814Z,96160.00
2018-04-29T09:06:44.871Z,101024.00
2018-04-29T09:07:44.964Z,107680.00
2018-04-29T09:08:44.982Z,117792.00
2018-04-29T09:09:45.037Z,127296.00
2018-04-29T09:10:45.095Z,122624.00
2018-04-29T09:11:45.149Z,110464.00
2018-04-29T09:12:45.238Z,97536.00
2018-04-29T09:13:45.262Z,96736.00
2018-04-29T09:14:45.320Z,101888.00
2018-04-29T09:15:45.376Z,107456.00
2018-04-29T09:16:45.432Z,111008.00
2018-04-29T09:17:45.532Z,114848.00
2018-04-29T09:18:45.550Z,115616.00
2018-04-29T09:19:45.603Z,114368.00
2018-04-29T09:20:45.657Z,115232.00
2018-04-29T09:21:45.716Z,112224.00
2018-04-29T09:22:45.799Z,107200.00
2018-04-29T09:23:45.851Z,103584.00
2018-04-29T09:24:45.887Z,99904.00
2018-04-29T09:25:45.939Z,100160.00
2018-04-29T09:26:45.996Z,102496.00
2018-04-29T09:27:46.061Z,106432.00
2018-04-29T09:28:46.132Z,113504.00
2018-04-29T09:29:46.165Z,119584.00
2018-04-29T09:30:46.224Z,123104.00
2018-04-29T09:31:46.284Z,121088.00
2018-04-29T09:32:46.335Z,114976.00
2018-04-29T09:33:46.415Z,107712.00
2018-04-29T09:34:46.449Z,106688.00
2018-04-29T09:35:46.507Z,110304.00
2018-04-29T09:36:46.561Z,122432.00
2018-04-29T09:37:46.620Z,131904.00
2018-04-29T09:38:46.717Z,138304.00
2018-04-29T09:39:46.734Z,134208.00
2018-04-29T09:40:46.790Z,127616.00
2018-04-29T09:41:46.848Z,120960.00
2018-04-29T09:42:46.907Z,117088.00
2018-04-29T09:43:46.993Z,108384.00
2018-04-29T09:44:47.019Z,101152.00
2018-04-29T09:45:47.077Z,93856.00
2018-04-29T09:46:47.134Z,93664.00
2018-04-29T09:47:47.194Z,100736.00
2018-04-29T09:48:47.376Z,106304.00
2018-04-29T09:49:47.307Z,112448.00
2018-04-29T09:50:47.368Z,112448.00
2018-04-29T09:51:47.420Z,112544.00
2018-04-29T09:52:47.478Z,110880.00
2018-04-29T09:53:47.571Z,108896.00
2018-04-29T09:54:47.594Z,101184.00
2018-04-29T09:55:47.648Z,94848.00
2018-04-29T09:56:47.709Z,93984.00
2018-04-29T09:57:47.763Z,104512.00
2018-04-29T09:58:47.843Z,114592.00
2018-04-29T09:59:47.880Z,115392.00
2018-04-29T10:00:47.935Z,104480.00
2018-04-29T10:01:48.019Z,88448.00
2018-04-29T10:02:48.050Z,75488.00
2018-04-29T10:03:48.107Z,70496.00
2018-04-29T10:04:48.192Z,74272.00
2018-04-29T10:05:48.220Z,84832.00
2018-04-29T10:06:48.278Z,101056.00
2018-04-29T10:07:48.336Z,115104.00
2018-04-29T10:08:48.417Z,120960.00
2018-04-29T10:09:48.489Z,121376.00
2018-04-29T10:10:48.509Z,116832.00
2018-04-29T10:11:48.567Z,108576.00
2018-04-29T10:12:48.625Z,102016.00
2018-04-29T10:13:48.680Z,97952.00
2018-04-29T10:14:48.772Z,96416.00
2018-04-29T10:15:48.796Z,94144.00
2018-04-29T10:16:48.855Z,93952.00
2018-04-29T10:17:48.909Z,96928.00
2018-04-29T10:18:49.007Z,108416.00
2018-04-29T10:19:49.059Z,118432.00
2018-04-29T10:20:49.085Z,121824.00
2018-04-29T10:21:49.144Z,121696.00
2018-04-29T10:22:49.199Z,72064.00
2018-04-29T10:23:49.257Z,43328.00
2018-04-29T10:24:49.343Z,79392.00
2018-04-29T10:25:49.399Z,110048.00
2018-04-29T10:26:49.436Z,116800.00
2018-04-29T10:27:49.490Z,55168.00
2018-04-29T10:28:49.551Z,38720.00
2018-04-29T10:29:49.602Z,49504.00
2018-04-29T10:30:49.686Z,52992.00
2018-04-29T10:31:49.719Z,66944.00
2018-04-29T10:32:49.867Z,77120.00
2018-04-29T10:33:49.835Z,96480.00
2018-04-29T10:34:49.890Z,97280.00
2018-04-29T10:35:49.975Z,94432.00
2018-04-29T10:36:50.006Z,96928.00
2018-04-29T10:37:50.066Z,99584.00
2018-04-29T10:38:50.119Z,96864.00
2018-04-29T10:39:50.176Z,97376.00
2018-04-29T10:40:50.271Z,104896.00
2018-04-29T10:41:50.301Z,114912.00
2018-04-29T10:42:50.351Z,131968.00
2018-04-29T10:43:50.408Z,144448.00
2018-04-29T10:44:50.463Z,146720.00
2018-04-29T10:45:50.555Z,146240.00
2018-04-29T10:46:50.619Z,140704.00
2018-04-29T10:47:50.646Z,134720.00
2018-04-29T10:48:50.693Z,127648.00
2018-04-29T10:49:50.755Z,121888.00
2018-04-29T10:50:50.808Z,112224.00
2018-04-29T10:51:50.897Z,98592.00
2018-04-29T10:52:50.929Z,88448.00
2018-04-29T10:53:50.986Z,83744.00
2018-04-29T10:54:51.041Z,83648.00
2018-04-29T10:55:51.103Z,89312.00
2018-04-29T10:56:51.195Z,95200.00
2018-04-29T10:57:51.219Z,99488.00
2018-04-29T10:58:51.303Z,92736.00
2018-04-29T10:59:51.337Z,92448.00
2018-04-29T11:00:51.395Z,89312.00
2018-04-29T11:01:51.475Z,84800.00
2018-04-29T11:02:51.535Z,79488.00
2018-04-29T11:03:51.570Z,66368.00
2018-04-29T11:04:51.628Z,58816.00
2018-04-29T11:05:51.688Z,55264.00
2018-04-29T11:06:51.748Z,53152.00
2018-04-29T11:07:51.828Z,54112.00
2018-04-29T11:08:51.878Z,52096.00
2018-04-29T11:09:51.931Z,51136.00
2018-04-29T11:10:51.982Z,57696.00
2018-04-29T11:11:52.179Z,57600.00
2018-04-29T11:12:52.127Z,68896.00
2018-04-29T11:13:52.159Z,76128.00
2018-04-29T11:14:52.216Z,85696.00
2018-04-29T11:15:52.276Z,97856.00
2018-04-29T11:16:52.330Z,103872.00
2018-04-29T11:17:52.418Z,95648.00
2018-04-29T11:18:52.449Z,101888.00
2018-04-29T11:19:52.508Z,103232.00
2018-04-29T11:20:52.564Z,96864.00
2018-04-29T11:21:52.623Z,109824.00
2018-04-29T11:22:52.710Z,113632.00
2018-04-29T11:23:52.742Z,118720.00
2018-04-29T11:24:52.802Z,108352.00
2018-04-29T11:25:52.858Z,94112.00
2018-04-29T11:26:52.914Z,55648.00
2018-04-29T11:27:53.011Z,47488.00
2018-04-29T11:28:53.034Z,54784.00
2018-04-29T11:29:53.089Z,37088.00
2018-04-29T11:30:53.149Z,42208.00
2018-04-29T11:31:53.207Z,41056.00
2018-04-29T11:32:53.288Z,34048.00
2018-04-29T11:33:53.412Z,33312.00
2018-04-29T11:34:53.410Z,33856.00
2018-04-29T11:35:53.445Z,34688.00
2018-04-29T11:36:53.496Z,36960.00
2018-04-29T11:37:53.559Z,39072.00
2018-04-29T11:38:53.615Z,44672.00
2018-04-29T11:39:53.696Z,56448.00
2018-04-29T11:40:53.745Z,63104.00
2018-04-29T11:41:53.797Z,100512.00
2018-04-29T11:42:53.845Z,82016.00
2018-04-29T11:43:53.906Z,76640.00
2018-04-29T11:44:53.989Z,117056.00
2018-04-29T11:45:54.096Z,84800.00
2018-04-29T11:46:54.086Z,55040.00
2018-04-29T11:47:54.134Z,107360.00
2018-04-29T11:48:54.193Z,95456.00
2018-04-29T11:49:54.270Z,55488.00
2018-04-29T11:50:55.290Z,81536.00
2018-04-29T11:51:54.359Z,50080.00
2018-04-29T11:52:54.420Z,42432.00
2018-04-29T11:53:54.476Z,40992.00
2018-04-29T11:54:54.560Z,39328.00
2018-04-29T11:55:54.587Z,37984.00
2018-04-29T11:56:54.656Z,37152.00
2018-04-29T11:57:54.701Z,36992.00
2018-04-29T11:58:54.759Z,36416.00
2018-04-29T11:59:54.865Z,35936.00
2018-04-29T12:00:54.869Z,35488.00
2018-04-29T12:01:54.933Z,35168.00
2018-04-29T12:02:54.986Z,35296.00
2018-04-29T12:03:55.040Z,36000.00
2018-04-29T12:04:55.126Z,37376.00
2018-04-29T12:05:55.152Z,40192.00
2018-04-29T12:06:55.206Z,42848.00
2018-04-29T12:07:55.267Z,47712.00
2018-04-29T12:08:55.318Z,45440.00
2018-04-29T12:09:55.407Z,46688.00
2018-04-29T12:10:55.428Z,53504.00
2018-04-29T12:11:55.487Z,55904.00
2018-04-29T12:12:55.572Z,47872.00
2018-04-29T12:13:55.594Z,43552.00
2018-04-29T12:14:55.649Z,41536.00