createdAt,value
2022-08-07T00:00:18.632Z,612
2022-08-07T00:02:37.689Z,610
2022-08-07T00:04:17.543Z,606
2022-08-07T00:06:18.270Z,610
2022-08-07T00:08:23.132Z,641
2022-08-07T00:10:25.832Z,628
2022-08-07T00:12:19.370Z,626
2022-08-07T00:14:18.034Z,619
2022-08-07T00:16:17.591Z,620
2022-08-07T00:18:19.006Z,611
2022-08-07T00:20:29.622Z,614
2022-08-07T00:22:24.348Z,583
2022-08-07T00:24:22.403Z,606
2022-08-07T00:26:18.743Z,597
2022-08-07T00:28:18.294Z,598
2022-08-07T00:30:21.823Z,590
2022-08-07T00:32:18.218Z,593
2022-08-07T00:34:17.934Z,596
2022-08-07T00:36:17.671Z,577
2022-08-07T00:38:31.492Z,584
2022-08-07T00:40:36.056Z,689
2022-08-07T00:42:17.869Z,743
2022-08-07T00:44:18.062Z,760
2022-08-07T00:46:17.482Z,746
2022-08-07T00:48:18.046Z,714
2022-08-07T00:50:21.564Z,674
2022-08-07T00:52:19.942Z,652
2022-08-07T00:54:19.732Z,630
2022-08-07T00:56:17.863Z,610
2022-08-07T00:58:17.598Z,595
2022-08-07T01:00:17.361Z,592
2022-08-07T01:02:28.204Z,574
2022-08-07T01:04:21.628Z,563
2022-08-07T01:06:17.792Z,554
2022-08-07T01:08:22.227Z,537
2022-08-07T01:10:18.271Z,475
2022-08-07T01:12:29.488Z,589
2022-08-07T01:14:21.245Z,565
2022-08-07T01:16:30.118Z,551
2022-08-07T01:18:17.974Z,557
2022-08-07T01:20:17.719Z,570
2022-08-07T01:22:22.674Z,562
2022-08-07T01:24:18.636Z,565
2022-08-07T01:26:19.567Z,565
2022-08-07T01:28:18.238Z,580
2022-08-07T01:30:18.920Z,561
2022-08-07T01:32:17.968Z,582
2022-08-07T01:34:17.502Z,564
2022-08-07T01:36:17.642Z,607
2022-08-07T01:38:24.750Z,616
2022-08-07T01:40:17.761Z,631
2022-08-07T01:42:39.138Z,623
2022-08-07T01:44:19.769Z,630
2022-08-07T01:46:17.891Z,642
2022-08-07T01:48:27.451Z,641
2022-08-07T01:50:22.872Z,635
2022-08-07T01:52:17.552Z,648
2022-08-07T01:54:22.150Z,655
2022-08-07T01:56:18.186Z,650
2022-08-07T01:58:27.112Z,657
2022-08-07T02:00:18.323Z,658
2022-08-07T02:02:33.125Z,653
2022-08-07T02:04:17.803Z,652
2022-08-07T02:06:20.068Z,605
2022-08-07T02:08:18.213Z,670
2022-08-07T02:10:18.024Z,663
2022-08-07T02:12:18.189Z,659
2022-08-07T02:14:36.479Z,661
2022-08-07T02:16:17.809Z,663
2022-08-07T02:18:17.751Z,655
2022-08-07T02:20:19.973Z,662
2022-08-07T02:22:18.496Z,651
2022-08-07T02:24:17.683Z,657
2022-08-07T02:26:32.273Z,660
2022-08-07T02:28:24.332Z,667
2022-08-07T02:30:18.202Z,655
2022-08-07T02:32:18.108Z,664
2022-08-07T02:34:18.238Z,664
2022-08-07T02:36:27.324Z,663
2022-08-07T02:38:17.601Z,665
2022-08-07T02:40:30.345Z,671
2022-08-07T02:42:17.978Z,656
2022-08-07T02:44:18.004Z,667
2022-08-07T02:46:17.915Z,661
2022-08-07T02:48:22.223Z,671
2022-08-07T02:50:18.386Z,673
2022-08-07T02:52:18.413Z,677
2022-08-07T02:54:18.000Z,670
2022-08-07T02:56:21.001Z,680
2022-08-07T02:58:18.192Z,665
2022-08-07T03:00:18.286Z,679
2022-08-07T03:02:18.140Z,674
2022-08-07T03:04:18.039Z,679
2022-08-07T03:06:25.688Z,677
2022-08-07T03:08:17.838Z,687
2022-08-07T03:10:17.699Z,668
2022-08-07T03:12:22.121Z,675
2022-08-07T03:14:18.303Z,674
2022-08-07T03:16:22.940Z,687
2022-08-07T03:18:20.168Z,681
2022-08-07T03:20:18.091Z,676
2022-08-07T03:22:19.097Z,685
2022-08-07T03:24:21.364Z,676
2022-08-07T03:26:21.163Z,683
2022-08-07T03:28:37.847Z,689
2022-08-07T03:30:17.910Z,678
2022-08-07T03:32:18.256Z,689
2022-08-07T03:34:18.384Z,694
2022-08-07T03:36:17.553Z,691
2022-08-07T03:38:17.667Z,699
2022-08-07T03:40:18.047Z,708
2022-08-07T03:42:17.982Z,710
2022-08-07T03:44:21.708Z,711
2022-08-07T03:46:18.765Z,754
2022-08-07T03:48:17.706Z,810
2022-08-07T03:50:17.537Z,826
2022-08-07T03:52:22.466Z,815
2022-08-07T03:54:34.084Z,805
2022-08-07T03:56:18.377Z,797
2022-08-07T03:58:35.649Z,793
2022-08-07T04:00:18.018Z,789
2022-08-07T04:02:17.830Z,783
2022-08-07T04:04:18.187Z,776
2022-08-07T04:06:36.410Z,782
2022-08-07T04:08:18.572Z,775
2022-08-07T04:10:19.371Z,775
2022-08-07T04:12:26.121Z,774
2022-08-07T04:14:38.224Z,776
2022-08-07T04:16:19.833Z,776
2022-08-07T04:18:31.682Z,772
2022-08-07T04:20:23.245Z,767
2022-08-07T04:22:17.701Z,773
2022-08-07T04:24:26.919Z,765
2022-08-07T04:26:22.606Z,764
2022-08-07T04:28:17.776Z,761
2022-08-07T04:30:21.124Z,766
2022-08-07T04:32:17.431Z,765
2022-08-07T04:34:24.349Z,757
2022-08-07T04:36:17.879Z,758
2022-08-07T04:38:17.719Z,753
2022-08-07T04:40:17.540Z,757
2022-08-07T04:42:17.711Z,744
2022-08-07T04:44:18.546Z,747
2022-08-07T04:46:20.259Z,748
2022-08-07T04:48:18.291Z,755
2022-08-07T04:50:17.891Z,741
2022-08-07T04:52:18.344Z,743
2022-08-07T04:54:18.387Z,740
2022-08-07T04:58:09.091Z,747
2022-08-07T04:58:29.626Z,729
2022-08-07T05:00:24.178Z,729
2022-08-07T05:02:20.454Z,735
2022-08-07T05:04:18.065Z,741
2022-08-07T05:06:19.289Z,736
2022-08-07T05:08:17.944Z,780
2022-08-07T05:10:17.685Z,789
2022-08-07T05:12:26.619Z,775
2022-08-07T05:14:45.787Z,787
2022-08-07T05:16:17.610Z,780
2022-08-07T05:18:17.767Z,782
2022-08-07T05:20:17.629Z,781
2022-08-07T05:22:19.010Z,775
2022-08-07T05:24:17.873Z,771
2022-08-07T05:26:23.895Z,774
2022-08-07T05:28:20.940Z,767
2022-08-07T05:30:21.192Z,775
2022-08-07T05:32:17.682Z,768
2022-08-07T05:34:17.536Z,768
2022-08-07T05:36:22.276Z,769
2022-08-07T05:38:58.493Z,769
2022-08-07T05:40:19.004Z,763
2022-08-07T05:42:33.499Z,767
2022-08-07T05:44:17.589Z,752
2022-08-07T05:46:18.044Z,763
2022-08-07T05:48:17.894Z,754
2022-08-07T05:50:17.698Z,764
2022-08-07T05:52:17.426Z,763
2022-08-07T05:54:31.593Z,761
2022-08-07T05:56:18.255Z,759
2022-08-07T05:58:18.213Z,762
2022-08-07T06:00:18.036Z,764
2022-08-07T06:02:21.788Z,765
2022-08-07T06:04:18.215Z,755
2022-08-07T06:06:18.863Z,762
2022-08-07T06:08:30.610Z,762
2022-08-07T06:10:17.403Z,764
2022-08-07T06:12:17.559Z,740
2022-08-07T06:14:21.109Z,758
2022-08-07T06:16:17.650Z,768
2022-08-07T06:18:17.614Z,762
2022-08-07T06:20:25.277Z,770
2022-08-07T06:22:20.749Z,773
2022-08-07T06:24:38.902Z,769
2022-08-07T06:26:18.309Z,767
2022-08-07T06:28:18.117Z,772
2022-08-07T06:30:24.473Z,777
2022-08-07T06:32:18.234Z,777
2022-08-07T06:34:19.487Z,772
2022-08-07T06:36:27.619Z,780
2022-08-07T06:38:19.265Z,781
2022-08-07T06:40:20.726Z,789
2022-08-07T06:42:17.581Z,787
2022-08-07T06:44:17.982Z,794
2022-08-07T06:46:20.366Z,795
2022-08-07T06:48:24.904Z,799
2022-08-07T06:50:18.970Z,792
2022-08-07T06:52:17.839Z,789
2022-08-07T06:55:30.700Z,795
2022-08-07T06:56:17.537Z,805
2022-08-07T06:58:17.667Z,803
2022-08-07T07:00:18.515Z,818
2022-08-07T07:02:48.305Z,815
2022-08-07T07:04:27.869Z,812
2022-08-07T07:06:24.047Z,810
2022-08-07T07:08:25.778Z,830
2022-08-07T07:10:17.591Z,850
2022-08-07T07:12:24.753Z,872
2022-08-07T07:14:17.987Z,866
2022-08-07T07:16:18.006Z,876
2022-08-07T07:18:19.073Z,888
2022-08-07T07:20:17.750Z,889
2022-08-07T07:22:33.807Z,895
2022-08-07T07:24:17.714Z,895
2022-08-07T07:26:31.765Z,887
2022-08-07T07:28:30.052Z,899
2022-08-07T07:30:26.465Z,903
2022-08-07T07:32:18.325Z,905
2022-08-07T07:34:18.163Z,897
2022-08-07T07:36:17.594Z,898
2022-08-07T07:38:17.821Z,930
2022-08-07T07:40:17.673Z,906
2022-08-07T07:42:19.872Z,898
2022-08-07T07:44:25.959Z,902
2022-08-07T07:46:36.179Z,890
2022-08-07T07:48:24.284Z,903
2022-08-07T07:50:32.414Z,898
2022-08-07T07:52:17.406Z,896
2022-08-07T07:54:17.770Z,908
2022-08-07T07:56:17.554Z,908
2022-08-07T07:58:18.527Z,904
2022-08-07T08:00:20.902Z,910
2022-08-07T08:02:22.432Z,901
2022-08-07T08:04:18.092Z,908
2022-08-07T08:06:17.939Z,913
2022-08-07T08:08:34.206Z,906
2022-08-07T08:10:35.479Z,910
2022-08-07T08:12:36.720Z,914
2022-08-07T08:14:24.653Z,914
2022-08-07T08:16:18.266Z,920
2022-08-07T08:18:18.466Z,926
2022-08-07T08:20:22.460Z,934
2022-08-07T08:22:17.454Z,946
2022-08-07T08:24:18.600Z,969
2022-08-07T08:26:18.235Z,1002
2022-08-07T08:28:23.817Z,1021
2022-08-07T08:30:19.672Z,1045
2022-08-07T08:32:19.028Z,1056
2022-08-07T08:34:19.085Z,1071
2022-08-07T08:36:18.040Z,1094
2022-08-07T08:38:18.206Z,1080
2022-08-07T08:40:23.462Z,1119
2022-08-07T08:42:17.629Z,1118
2022-08-07T08:44:18.357Z,1106
2022-08-07T08:46:17.731Z,1102
2022-08-07T08:48:18.277Z,1059
2022-08-07T08:50:28.514Z,1011
2022-08-07T08:52:18.964Z,969
2022-08-07T08:54:18.068Z,949
2022-08-07T08:56:18.271Z,932
2022-08-07T08:58:20.192Z,908
2022-08-07T09:00:17.833Z,892
2022-08-07T09:02:18.024Z,862
2022-08-07T09:04:17.941Z,864
2022-08-07T09:06:17.877Z,842
2022-08-07T09:08:24.074Z,819
2022-08-07T09:10:18.118Z,803
2022-08-07T09:12:20.406Z,804
2022-08-07T09:14:17.713Z,810
2022-08-07T09:16:21.263Z,822
2022-08-07T09:18:22.361Z,818
2022-08-07T09:20:35.076Z,817
2022-08-07T09:22:22.797Z,824
2022-08-07T09:24:30.045Z,783
2022-08-07T09:26:20.747Z,762
2022-08-07T09:29:24.412Z,762
2022-08-07T09:30:20.644Z,755
2022-08-07T09:32:18.751Z,742
2022-08-07T09:34:17.794Z,741
2022-08-07T09:36:17.555Z,723
2022-08-07T09:38:17.854Z,709
2022-08-07T09:40:18.003Z,705
2022-08-07T09:42:22.856Z,694
2022-08-07T09:44:20.083Z,686
2022-08-07T09:46:28.859Z,673
2022-08-07T09:48:18.810Z,672
2022-08-07T09:50:19.375Z,660
2022-08-07T09:52:33.920Z,644
2022-08-07T09:54:17.583Z,653
2022-08-07T09:56:19.650Z,635
2022-08-07T09:58:17.698Z,645
2022-08-07T10:00:18.754Z,628
2022-08-07T10:02:17.726Z,634
2022-08-07T10:04:17.663Z,629
2022-08-07T10:06:18.261Z,632
2022-08-07T10:08:18.115Z,638
2022-08-07T10:10:21.533Z,634
2022-08-07T10:12:21.376Z,581
2022-08-07T10:14:22.745Z,630
2022-08-07T10:16:19.164Z,627
2022-08-07T10:18:18.183Z,647
2022-08-07T10:20:20.693Z,642
2022-08-07T10:22:25.010Z,632
2022-08-07T10:24:18.757Z,641
2022-08-07T10:26:17.799Z,657
2022-08-07T10:28:17.657Z,663
2022-08-07T10:30:17.516Z,678
2022-08-07T10:32:37.231Z,690
2022-08-07T10:34:18.321Z,682
2022-08-07T10:36:17.725Z,676
2022-08-07T10:38:21.445Z,674
2022-08-07T10:40:18.172Z,675
2022-08-07T10:42:21.136Z,672
2022-08-07T10:44:19.444Z,665
2022-08-07T10:46:18.207Z,666
2022-08-07T10:48:17.563Z,649
2022-08-07T10:50:18.856Z,653
2022-08-07T10:52:17.860Z,649
2022-08-07T10:54:17.629Z,647
2022-08-07T10:56:20.763Z,661
2022-08-07T10:58:17.691Z,651
2022-08-07T11:00:36.253Z,657
2022-08-07T11:02:27.569Z,664
2022-08-07T11:04:31.725Z,663
2022-08-07T11:06:18.627Z,654
2022-08-07T11:08:17.750Z,658
2022-08-07T11:10:17.653Z,660
2022-08-07T11:12:18.897Z,652
2022-08-07T11:14:42.818Z,665
2022-08-07T11:16:19.479Z,674
2022-08-07T11:18:17.860Z,667
2022-08-07T11:20:17.775Z,673
2022-08-07T11:22:19.075Z,669
2022-08-07T11:24:18.082Z,678
2022-08-07T11:26:17.482Z,689
2022-08-07T11:28:17.795Z,689
2022-08-07T11:30:19.233Z,696
2022-08-07T11:32:25.189Z,693
2022-08-07T11:34:17.988Z,675
2022-08-07T11:36:20.376Z,668
2022-08-07T11:38:18.245Z,667
2022-08-07T11:40:19.039Z,679
2022-08-07T11:42:18.844Z,687
2022-08-07T11:44:18.551Z,695
2022-08-07T11:46:17.585Z,685
2022-08-07T11:48:18.358Z,687
2022-08-07T11:50:30.840Z,670
2022-08-07T11:52:17.684Z,676
2022-08-07T11:54:17.566Z,673
2022-08-07T11:56:26.264Z,674
2022-08-07T11:58:17.839Z,679
2022-08-07T12:00:18.860Z,689
2022-08-07T12:02:20.800Z,699
2022-08-07T12:04:18.293Z,692
2022-08-07T12:06:36.733Z,705
2022-08-07T12:08:25.604Z,717
2022-08-07T12:10:18.305Z,726
2022-08-07T12:12:17.732Z,740
2022-08-07T12:14:19.026Z,734
2022-08-07T12:16:18.763Z,778
2022-08-07T12:18:21.985Z,772
2022-08-07T12:20:21.148Z,801
2022-08-07T12:22:38.316Z,816
2022-08-07T12:24:37.219Z,829
2022-08-07T12:26:22.552Z,850
2022-08-07T12:28:17.744Z,857
2022-08-07T12:30:17.660Z,856
2022-08-07T12:32:18.414Z,872
2022-08-07T12:34:17.507Z,862
2022-08-07T12:36:18.241Z,798
2022-08-07T12:38:29.326Z,756
2022-08-07T12:40:36.618Z,823
2022-08-07T12:42:18.009Z,850
2022-08-07T12:44:18.267Z,862
2022-08-07T12:46:26.114Z,858
2022-08-07T12:48:27.589Z,850
2022-08-07T12:50:34.706Z,869
2022-08-07T12:52:18.284Z,862
2022-08-07T12:54:24.361Z,900
2022-08-07T12:56:18.347Z,926
2022-08-07T12:58:17.889Z,870
2022-08-07T13:00:21.080Z,886
2022-08-07T13:02:17.632Z,867
2022-08-07T13:04:19.132Z,880
2022-08-07T13:06:21.762Z,876
2022-08-07T13:08:18.508Z,869
2022-08-07T13:10:22.177Z,862
2022-08-07T13:12:18.109Z,869
2022-08-07T13:14:18.138Z,878
2022-08-07T13:16:17.938Z,864
2022-08-07T13:18:25.998Z,851
2022-08-07T13:20:17.744Z,865
2022-08-07T13:22:29.379Z,881
2022-08-07T13:24:18.342Z,870
2022-08-07T13:26:18.486Z,866
2022-08-07T13:28:18.243Z,848
2022-08-07T13:30:18.839Z,852
2022-08-07T13:32:23.603Z,858
2022-08-07T13:34:32.259Z,863
2022-08-07T13:36:18.120Z,863
2022-08-07T13:38:17.951Z,859
2022-08-07T13:40:34.811Z,860
2022-08-07T13:42:19.241Z,855
2022-08-07T13:44:17.644Z,827
2022-08-07T13:46:24.673Z,853
2022-08-07T13:48:20.519Z,840
2022-08-07T13:50:35.957Z,844
2022-08-07T13:52:27.106Z,853
2022-08-07T13:54:22.548Z,854
2022-08-07T13:56:18.046Z,842
2022-08-07T13:58:20.497Z,850
2022-08-07T14:00:26.572Z,855
2022-08-07T14:02:18.119Z,846
2022-08-07T14:04:21.363Z,866
2022-08-07T14:06:17.922Z,873
2022-08-07T14:08:18.077Z,871
2022-08-07T14:10:21.880Z,880
2022-08-07T14:12:20.929Z,884
2022-08-07T14:14:17.955Z,882
2022-08-07T14:16:17.701Z,876
2022-08-07T14:18:24.577Z,884
2022-08-07T14:20:39.476Z,890
2022-08-07T14:22:33.971Z,890
2022-08-07T14:24:17.753Z,888
2022-08-07T14:26:28.553Z,889
2022-08-07T14:28:17.768Z,880
2022-08-07T14:30:27.769Z,886
2022-08-07T14:32:19.212Z,894
2022-08-07T14:34:20.125Z,883
2022-08-07T14:36:17.684Z,886
2022-08-07T14:38:24.678Z,887
2022-08-07T14:40:26.515Z,879
2022-08-07T14:42:19.103Z,888
2022-08-07T14:44:17.947Z,891
2022-08-07T14:46:17.764Z,917
2022-08-07T14:48:18.848Z,913
2022-08-07T14:50:18.024Z,904
2022-08-07T14:52:17.886Z,896
2022-08-07T14:54:30.783Z,887
2022-08-07T14:56:29.730Z,884
2022-08-07T14:58:24.245Z,882
2022-08-07T15:00:20.907Z,900
2022-08-07T15:02:31.553Z,885
2022-08-07T15:04:18.098Z,885
2022-08-07T15:06:17.908Z,872
2022-08-07T15:08:18.062Z,871
2022-08-07T15:10:19.618Z,870
2022-08-07T15:12:25.468Z,891
2022-08-07T15:14:17.637Z,899
2022-08-07T15:16:20.115Z,888
2022-08-07T15:18:28.803Z,871
2022-08-07T15:20:32.092Z,845
2022-08-07T15:22:23.358Z,885
2022-08-07T15:25:03.309Z,856
2022-08-07T15:26:20.701Z,820
2022-08-07T15:30:18.018Z,853
2022-08-07T15:32:38.803Z,851
2022-08-07T15:34:18.425Z,858
2022-08-07T15:38:29.945Z,869
2022-08-07T15:40:32.088Z,877
2022-08-07T15:42:45.517Z,885
2022-08-07T15:44:18.323Z,883
2022-08-07T15:46:32.548Z,870
2022-08-07T15:48:18.513Z,864
2022-08-07T15:50:37.369Z,874
2022-08-07T15:52:20.594Z,868
2022-08-07T15:54:18.160Z,870
2022-08-07T15:56:18.035Z,870
2022-08-07T15:58:19.302Z,857
2022-08-07T16:00:22.605Z,869
2022-08-07T16:02:18.143Z,875
2022-08-07T16:04:18.036Z,869
2022-08-07T16:06:18.286Z,863
2022-08-07T16:08:29.345Z,863
2022-08-07T16:10:17.493Z,863
2022-08-07T16:12:25.216Z,857
2022-08-07T16:14:19.151Z,868
2022-08-07T16:16:43.487Z,860
2022-08-07T16:18:43.726Z,859
2022-08-07T16:20:33.298Z,865
2022-08-07T16:22:54.739Z,872
2022-08-07T16:24:34.170Z,868
2022-08-07T16:26:30.574Z,859
2022-08-07T16:29:19.411Z,877
2022-08-07T16:30:30.032Z,855
2022-08-07T16:32:33.394Z,864
2022-08-07T16:34:23.745Z,865
2022-08-07T16:36:18.351Z,861
2022-08-07T16:38:18.064Z,866
2022-08-07T16:40:22.967Z,865
2022-08-07T16:42:18.190Z,867
2022-08-07T16:44:40.777Z,867
2022-08-07T16:47:04.253Z,863
2022-08-07T16:48:23.186Z,867
2022-08-07T16:50:29.478Z,859
2022-08-07T16:52:48.962Z,857
2022-08-07T16:54:19.192Z,863
2022-08-07T16:56:18.658Z,857
2022-08-07T16:58:18.099Z,859
2022-08-07T17:00:29.717Z,859
2022-08-07T17:02:51.040Z,846
2022-08-07T17:04:24.421Z,861
2022-08-07T17:06:20.090Z,853
2022-08-07T17:08:17.946Z,851
2022-08-07T17:10:30.333Z,860
2022-08-07T17:12:33.517Z,859
2022-08-07T17:14:20.017Z,853
2022-08-07T17:16:18.052Z,852
2022-08-07T17:18:18.332Z,836
2022-08-07T17:20:20.632Z,855
2022-08-07T17:22:17.671Z,849
2022-08-07T17:24:17.383Z,852
2022-08-07T17:26:23.099Z,844
2022-08-07T17:28:19.322Z,841
2022-08-07T17:30:19.750Z,849
2022-08-07T17:32:31.037Z,854
2022-08-07T17:34:34.273Z,850
2022-08-07T17:36:20.212Z,847
2022-08-07T17:38:32.349Z,847
2022-08-07T17:40:17.706Z,845
2022-08-07T17:42:17.621Z,846
2022-08-07T17:44:33.355Z,843
2022-08-07T17:46:18.057Z,832
2022-08-07T17:48:21.089Z,835
2022-08-07T17:50:18.945Z,831
2022-08-07T17:52:18.175Z,838
2022-08-07T17:54:27.272Z,840
2022-08-07T17:56:25.909Z,829
2022-08-07T17:58:29.947Z,821
2022-08-07T18:00:32.774Z,827
2022-08-07T18:02:23.149Z,836
2022-08-07T18:04:18.326Z,827
2022-08-07T18:06:37.295Z,838
2022-08-07T18:08:23.861Z,825
2022-08-07T18:10:29.172Z,821
2022-08-07T18:12:20.314Z,821
2022-08-07T18:14:18.354Z,815
2022-08-07T18:16:17.627Z,819
2022-08-07T18:18:39.652Z,821
2022-08-07T18:21:05.329Z,810
2022-08-07T18:22:18.003Z,819
2022-08-07T18:24:28.578Z,820
2022-08-07T18:26:18.344Z,809
2022-08-07T18:28:34.703Z,801
2022-08-07T18:30:32.264Z,804
2022-08-07T18:32:17.460Z,789
2022-08-07T18:34:37.314Z,801
2022-08-07T18:36:17.695Z,801
2022-08-07T18:38:53.952Z,792
2022-08-07T18:40:39.773Z,813
2022-08-07T18:42:18.334Z,806
2022-08-07T18:44:17.786Z,803
2022-08-07T18:46:22.155Z,798
2022-08-07T18:49:03.693Z,795
2022-08-07T18:50:31.965Z,795
2022-08-07T18:52:25.731Z,802
2022-08-07T18:54:28.030Z,792
2022-08-07T18:56:18.108Z,799
2022-08-07T18:58:18.068Z,799
2022-08-07T19:00:33.628Z,789
2022-08-07T19:02:34.791Z,796
2022-08-07T19:04:29.741Z,779
2022-08-07T19:06:17.393Z,778
2022-08-07T19:08:17.420Z,779
2022-08-07T19:10:18.362Z,733
2022-08-07T19:12:18.044Z,750
2022-08-07T19:14:20.170Z,701
2022-08-07T19:16:43.874Z,680
2022-08-07T19:18:17.592Z,651
2022-08-07T19:20:29.428Z,621
2022-08-07T19:22:18.323Z,599
2022-08-07T19:24:30.322Z,591
2022-08-07T19:26:22.452Z,583
2022-08-07T19:28:31.638Z,577
2022-08-07T19:30:59.003Z,572
2022-08-07T19:32:27.006Z,578
2022-08-07T19:34:32.909Z,574
2022-08-07T19:36:27.576Z,574
2022-08-07T19:38:17.948Z,574
2022-08-07T19:40:18.357Z,571
2022-08-07T19:42:24.793Z,568
2022-08-07T19:44:19.089Z,571
2022-08-07T19:46:17.741Z,581
2022-08-07T19:48:18.540Z,585
2022-08-07T19:50:41.768Z,596
2022-08-07T19:52:18.049Z,585
2022-08-07T19:54:30.141Z,577
2022-08-07T19:56:58.693Z,577
2022-08-07T19:58:18.459Z,574
2022-08-07T20:00:21.910Z,562
2022-08-07T20:02:19.417Z,551
2022-08-07T20:04:31.207Z,544
2022-08-07T20:06:28.725Z,536
2022-08-07T20:08:17.842Z,528
2022-08-07T20:10:34.925Z,522
2022-08-07T20:12:23.178Z,520
2022-08-07T20:14:20.699Z,511
2022-08-07T20:16:31.921Z,511
2022-08-07T20:18:18.502Z,521
2022-08-07T20:20:18.056Z,519
2022-08-07T20:22:18.146Z,522
2022-08-07T20:24:18.061Z,520
2022-08-07T20:26:20.503Z,522
2022-08-07T20:28:29.175Z,519
2022-08-07T20:30:21.688Z,521
2022-08-07T20:32:25.363Z,510
2022-08-07T20:34:25.602Z,514
2022-08-07T20:36:17.805Z,506
2022-08-07T20:38:17.684Z,503
2022-08-07T20:40:31.873Z,512
2022-08-07T20:42:17.734Z,514
2022-08-07T20:44:18.275Z,510
2022-08-07T20:46:25.348Z,515
2022-08-07T20:48:29.106Z,521
2022-08-07T20:50:18.307Z,537
2022-08-07T20:52:20.949Z,545
2022-08-07T20:54:29.402Z,541
2022-08-07T20:56:20.202Z,534
2022-08-07T20:58:19.373Z,524
2022-08-07T21:00:18.268Z,517
2022-08-07T21:02:23.449Z,531
2022-08-07T21:04:23.711Z,531
2022-08-07T21:06:22.209Z,529
2022-08-07T21:08:19.851Z,518
2022-08-07T21:10:17.827Z,516
2022-08-07T21:12:25.808Z,535
2022-08-07T21:14:29.919Z,553
2022-08-07T21:16:17.604Z,561
2022-08-07T21:18:20.681Z,554
2022-08-07T21:20:27.012Z,552
2022-08-07T21:22:19.009Z,564
2022-08-07T21:24:18.095Z,567
2022-08-07T21:26:17.377Z,576
2022-08-07T21:28:47.738Z,570
2022-08-07T21:30:17.961Z,627
2022-08-07T21:32:43.440Z,613
2022-08-07T21:34:18.218Z,604
2022-08-07T21:36:31.963Z,618
2022-08-07T21:38:18.364Z,633
2022-08-07T21:40:18.033Z,646
2022-08-07T21:42:38.023Z,671
2022-08-07T21:44:25.243Z,681
2022-08-07T21:46:24.937Z,708
2022-08-07T21:48:28.092Z,705
2022-08-07T21:50:17.655Z,721
2022-08-07T21:52:17.431Z,724
2022-08-07T21:54:18.758Z,725
2022-08-07T21:56:36.832Z,739
2022-08-07T21:58:30.399Z,731
2022-08-07T22:00:20.517Z,738
2022-08-07T22:02:17.552Z,742
2022-08-07T22:04:20.292Z,748
2022-08-07T22:06:28.986Z,744
2022-08-07T22:08:18.692Z,752
2022-08-07T22:10:17.407Z,764
2022-08-07T22:12:18.205Z,766
2022-08-07T22:14:23.518Z,775
2022-08-07T22:16:40.738Z,779
2022-08-07T22:18:18.170Z,792
2022-08-07T22:20:22.684Z,782
2022-08-07T22:22:21.215Z,794
2022-08-07T22:24:18.173Z,799
2022-08-07T22:26:17.421Z,796
2022-08-07T22:28:30.079Z,787
2022-08-07T22:30:17.690Z,790
2022-08-07T22:32:20.208Z,799
2022-08-07T22:34:17.443Z,799
2022-08-07T22:36:17.404Z,799
2022-08-07T22:38:20.338Z,791
2022-08-07T22:40:17.986Z,799
2022-08-07T22:42:19.750Z,806
2022-08-07T22:44:18.412Z,798
2022-08-07T22:46:43.287Z,803
2022-08-07T22:48:31.843Z,798
2022-08-07T22:50:20.528Z,800
2022-08-07T22:52:19.513Z,793
2022-08-07T22:54:17.788Z,804
2022-08-07T22:56:17.624Z,790
2022-08-07T22:58:17.365Z,804
2022-08-07T23:00:17.412Z,800
2022-08-07T23:02:18.161Z,804
2022-08-07T23:04:17.527Z,797
2022-08-07T23:06:18.217Z,797
2022-08-07T23:08:22.452Z,808
2022-08-07T23:10:36.147Z,805
2022-08-07T23:12:21.141Z,823
2022-08-07T23:14:17.866Z,828
2022-08-07T23:16:39.279Z,842
2022-08-07T23:18:17.921Z,836
2022-08-07T23:20:17.902Z,850
2022-08-07T23:22:17.833Z,848
2022-08-07T23:24:18.309Z,857
2022-08-07T23:26:18.249Z,856
2022-08-07T23:28:20.780Z,867
2022-08-07T23:30:36.682Z,872
2022-08-07T23:32:50.090Z,860
2022-08-07T23:34:18.793Z,866
2022-08-07T23:36:22.776Z,876
2022-08-07T23:38:19.211Z,875
2022-08-07T23:40:18.098Z,879
2022-08-07T23:42:21.509Z,884
2022-08-07T23:44:17.618Z,879
2022-08-07T23:46:19.877Z,884
2022-08-07T23:48:18.576Z,876
2022-08-07T23:50:17.463Z,878
2022-08-07T23:52:59.421Z,877
2022-08-07T23:54:19.494Z,869
2022-08-07T23:56:20.940Z,868
2022-08-07T23:58:19.240Z,868
