createdAt,value
2023-04-01T00:02:59.930Z,99434.02
2023-04-01T00:06:06.051Z,99432.34
2023-04-01T00:09:12.540Z,99424.36
2023-04-01T00:12:11.990Z,99417.87
2023-04-01T00:19:27.771Z,99421.13
2023-04-01T00:22:34.515Z,99422.15
2023-04-01T00:25:39.209Z,99419.27
2023-04-01T00:28:44.114Z,99417.91
2023-04-01T00:31:49.527Z,99416.51
2023-04-01T00:34:55.131Z,99415.66
2023-04-01T00:38:02.816Z,99420.10
2023-04-01T00:41:08.693Z,99419.25
2023-04-01T00:44:37.859Z,99419.59
2023-04-01T00:47:42.787Z,99419.59
2023-04-01T00:50:47.579Z,99420.44
2023-04-01T00:53:58.980Z,99428.44
2023-04-01T00:57:10.096Z,99425.36
2023-04-01T01:00:20.019Z,99432.00
2023-04-01T01:03:25.842Z,99430.79
2023-04-01T01:07:01.674Z,99431.12
2023-04-01T01:10:38.840Z,99428.55
2023-04-01T01:14:05.785Z,99435.78
2023-04-01T01:17:14.145Z,99434.02
2023-04-01T01:20:44.420Z,99432.41
2023-04-01T01:23:55.113Z,99439.00
2023-04-01T01:27:27.643Z,99440.95
2023-04-01T01:30:44.355Z,99439.28
2023-04-01T01:34:11.729Z,99437.06
2023-04-01T01:37:25.750Z,99435.55
2023-04-01T01:40:32.004Z,99423.31
2023-04-01T01:43:41.101Z,99424.65
2023-04-01T01:46:48.374Z,99430.70
2023-04-01T01:49:54.230Z,99421.92
2023-04-01T01:53:01.035Z,99419.20
2023-04-01T01:56:06.451Z,99425.42
2023-04-01T01:59:20.819Z,99420.22
2023-04-01T02:02:27.347Z,99414.66
2023-04-01T02:05:39.304Z,99413.81
2023-04-01T02:08:54.752Z,99407.63
2023-04-01T02:12:07.423Z,99419.79
2023-04-01T02:15:25.172Z,99413.38
2023-04-01T02:18:34.004Z,99411.38
2023-04-01T02:21:41.154Z,99418.20
2023-04-01T02:24:46.630Z,99417.84
2023-04-01T02:27:52.582Z,99421.41
2023-04-01T02:30:57.941Z,99421.37
2023-04-01T02:34:04.512Z,99426.98
2023-04-01T02:37:10.302Z,99431.70
2023-04-01T02:40:17.994Z,99430.64
2023-04-01T02:43:24.079Z,99429.71
2023-04-01T02:46:29.698Z,99433.45
2023-04-01T02:49:36.179Z,99430.64
2023-04-01T02:52:44.894Z,99429.14
2023-04-01T02:55:52.790Z,99438.84
2023-04-01T02:58:57.909Z,99435.13
2023-04-01T03:02:03.989Z,99435.41
2023-04-01T03:05:10.356Z,99444.98
2023-04-01T03:08:16.970Z,99437.72
2023-04-01T03:11:21.979Z,99437.24
2023-04-01T03:14:27.665Z,99443.92
2023-04-01T03:17:33.374Z,99435.80
2023-04-01T03:20:38.341Z,99440.88
2023-04-01T03:23:41.862Z,99438.19
2023-04-01T03:26:37.857Z,99449.28
2023-04-01T03:29:42.530Z,99448.62
2023-04-01T03:32:48.456Z,99449.81
2023-04-01T03:35:55.404Z,99447.77
2023-04-01T03:39:01.199Z,99448.59
2023-04-01T03:42:08.897Z,99448.12
2023-04-01T03:45:14.328Z,99448.77
2023-04-01T03:48:20.261Z,99451.40
2023-04-01T03:51:26.291Z,99454.49
2023-04-01T03:54:31.703Z,99454.05
2023-04-01T03:57:37.989Z,99460.29
2023-04-01T04:00:46.359Z,99466.39
2023-04-01T04:03:52.020Z,99458.23
2023-04-01T04:06:58.507Z,99454.82
2023-04-01T04:10:05.700Z,99458.30
2023-04-01T04:13:10.430Z,99462.09
2023-04-01T04:16:19.223Z,99466.08
2023-04-01T04:19:29.020Z,99466.39
2023-04-01T04:22:34.655Z,99469.55
2023-04-01T04:25:39.787Z,99473.13
2023-04-01T04:28:47.325Z,99472.83
2023-04-01T04:31:53.830Z,99474.95
2023-04-01T04:35:00.612Z,99475.56
2023-04-01T04:38:07.460Z,99486.43
2023-04-01T04:41:11.873Z,99486.23
2023-04-01T04:44:18.689Z,99485.70
2023-04-01T04:47:25.282Z,99483.06
2023-04-01T04:50:30.998Z,99482.16
2023-04-01T04:53:37.545Z,99489.14
2023-04-01T04:56:43.319Z,99483.64
2023-04-01T04:59:49.852Z,99489.81
2023-04-01T05:02:57.540Z,99494.97
2023-04-01T05:06:06.454Z,99495.47
2023-04-01T05:09:12.508Z,99493.32
2023-04-01T05:12:20.759Z,99493.38
2023-04-01T05:15:28.443Z,99498.01
2023-04-01T05:18:34.299Z,99506.59
2023-04-01T05:21:40.270Z,99503.11
2023-04-01T05:24:46.027Z,99500.02
2023-04-01T05:27:52.303Z,99505.98
2023-04-01T05:30:58.953Z,99507.01
2023-04-01T05:34:05.511Z,99512.33
2023-04-01T05:37:11.661Z,99511.01
2023-04-01T05:40:17.169Z,99506.08
2023-04-01T05:43:22.604Z,99517.41
2023-04-01T05:46:30.638Z,99511.33
2023-04-01T05:49:49.185Z,99509.14
2023-04-01T05:52:54.630Z,99509.53
2023-04-01T05:55:59.827Z,99510.36
2023-04-01T05:59:08.574Z,99518.30
2023-04-01T06:02:13.339Z,99518.85
2023-04-01T06:05:38.750Z,99518.70
2023-04-01T06:08:46.497Z,99513.45
2023-04-01T06:12:14.026Z,99514.45
2023-04-01T06:15:44.394Z,99518.91
2023-04-01T06:19:25.799Z,99519.13
2023-04-01T06:23:19.298Z,99516.22
2023-04-01T06:26:47.921Z,99525.05
2023-04-01T06:30:07.170Z,99528.89
2023-04-01T06:33:30.529Z,99529.78
2023-04-01T06:36:56.392Z,99532.34
2023-04-01T06:40:32.588Z,99529.12
2023-04-01T06:44:23.542Z,99538.30
2023-04-01T06:48:14.573Z,99535.44
2023-04-01T06:51:47.705Z,99543.53
2023-04-01T06:55:32.727Z,99538.80
2023-04-01T06:59:03.723Z,99532.86
2023-04-01T07:02:11.549Z,99537.61
2023-04-01T07:05:18.172Z,99531.17
2023-04-01T07:08:30.162Z,99523.58
2023-04-01T07:11:47.751Z,99525.62
2023-04-01T07:14:56.999Z,99539.38
2023-04-01T07:18:06.030Z,99532.45
2023-04-01T07:21:12.534Z,99533.79
2023-04-01T07:24:39.895Z,99531.61
2023-04-01T07:27:45.413Z,99528.57
2023-04-01T07:31:14.974Z,99535.37
2023-04-01T07:34:26.924Z,99531.65
2023-04-01T07:37:49.598Z,99535.72
2023-04-01T07:41:30.650Z,99532.64
2023-04-01T07:45:04.327Z,99539.28
2023-04-01T07:48:39.042Z,99536.89
2023-04-01T07:52:24.057Z,99521.63
2023-04-01T07:55:40.706Z,99520.77
2023-04-01T07:58:54.205Z,99527.75
2023-04-01T08:02:44.225Z,99527.75
2023-04-01T08:06:07.134Z,99534.88
2023-04-01T08:09:20.959Z,99529.95
2023-04-01T08:12:56.115Z,99530.45
2023-04-01T08:16:39.247Z,99532.66
2023-04-01T08:20:25.483Z,99530.30
2023-04-01T08:23:49.847Z,99527.24
2023-04-01T08:27:00.973Z,99529.45
2023-04-01T08:30:16.867Z,99538.45
2023-04-01T08:33:27.557Z,99533.35
2023-04-01T08:36:56.272Z,99537.94
2023-04-01T08:40:15.940Z,99547.10
2023-04-01T08:43:26.743Z,99538.77
2023-04-01T08:46:43.220Z,99539.47
2023-04-01T08:50:04.984Z,99537.59
2023-04-01T08:53:51.903Z,99536.05
2023-04-01T08:57:22.685Z,99544.36
2023-04-01T09:01:13.918Z,99539.80
2023-04-01T09:04:54.105Z,99540.64
2023-04-01T09:08:16.981Z,99535.69
2023-04-01T09:11:43.533Z,99532.78
2023-04-01T09:15:19.996Z,99533.10
2023-04-01T09:18:46.182Z,99531.84
2023-04-01T09:22:14.729Z,99539.02
2023-04-01T09:25:57.983Z,99536.45
2023-04-01T09:29:35.706Z,99538.14
2023-04-01T09:33:12.195Z,99544.27
2023-04-01T09:36:45.448Z,99543.57
2023-04-01T09:39:52.932Z,99533.91
2023-04-01T09:43:28.248Z,99537.98
2023-04-01T09:46:54.580Z,99530.98
2023-04-01T09:50:23.302Z,99530.44
2023-04-01T09:53:49.706Z,99536.34
2023-04-01T09:57:21.056Z,99533.56
2023-04-01T10:01:02.918Z,99540.73
2023-04-01T10:04:41.953Z,99541.98
2023-04-01T10:08:22.010Z,99544.88
2023-04-01T10:11:57.472Z,99542.10
2023-04-01T10:15:56.792Z,99535.47
2023-04-01T10:19:27.277Z,99531.68
2023-04-01T10:22:45.990Z,99527.58
2023-04-01T10:26:29.906Z,99524.75
2023-04-01T10:29:56.248Z,99515.47
2023-04-01T10:33:22.933Z,99515.34
2023-04-01T10:37:12.227Z,99513.43
2023-04-01T10:40:52.727Z,99513.34
2023-04-01T10:44:28.862Z,99515.43
2023-04-01T10:47:54.786Z,99516.89
2023-04-01T10:51:41.447Z,99517.27
2023-04-01T10:55:27.909Z,99512.56
2023-04-01T10:58:50.999Z,99514.77
2023-04-01T11:02:45.408Z,99517.78
2023-04-01T11:06:41.552Z,99512.19
2023-04-01T11:10:26.519Z,99511.33
2023-04-01T11:14:10.938Z,99508.22
2023-04-01T11:17:38.483Z,99506.13
2023-04-01T11:20:59.593Z,99510.16
2023-04-01T11:24:10.585Z,99512.52
2023-04-01T11:27:22.598Z,99508.77
2023-04-01T11:30:39.867Z,99508.47
2023-04-01T11:33:57.189Z,99512.66
2023-04-01T11:37:30.623Z,99506.69
2023-04-01T11:40:50.991Z,99501.91
2023-04-01T11:44:34.997Z,99504.97
2023-04-01T11:48:09.359Z,99505.52
2023-04-01T11:51:38.679Z,99506.11
2023-04-01T11:55:14.469Z,99505.33
2023-04-01T11:58:58.850Z,99500.04
2023-04-01T12:02:27.975Z,99502.02
2023-04-01T12:05:54.685Z,99503.18
2023-04-01T12:09:29.799Z,99494.93
2023-04-01T12:13:01.269Z,99497.59
2023-04-01T12:16:43.297Z,99502.01
2023-04-01T12:20:05.372Z,99491.81
2023-04-01T12:23:50.775Z,99494.45
2023-04-01T12:27:27.060Z,99491.48
2023-04-01T12:31:02.783Z,99493.45
2023-04-01T12:34:32.128Z,99486.07
2023-04-01T12:37:53.270Z,99488.76
2023-04-01T12:41:08.942Z,99485.59
2023-04-01T12:44:57.660Z,99477.28
2023-04-01T12:48:19.818Z,99477.44
2023-04-01T12:51:58.666Z,99474.45
2023-04-01T12:55:11.142Z,99470.14
2023-04-01T12:58:56.259Z,99476.26
2023-04-01T13:02:30.700Z,99473.02
2023-04-01T13:06:14.970Z,99477.68
2023-04-01T13:09:55.196Z,99482.82
2023-04-01T13:13:39.839Z,99481.35
2023-04-01T13:16:59.346Z,99481.70
2023-04-01T13:20:08.811Z,99477.47
2023-04-01T13:23:26.968Z,99477.78
2023-04-01T13:26:36.334Z,99482.52
2023-04-01T13:29:43.236Z,99479.14
2023-04-01T13:33:01.930Z,99478.77
2023-04-01T13:36:25.077Z,99472.79
2023-04-01T13:39:39.746Z,99477.71
2023-04-01T13:42:54.842Z,99467.58
2023-04-01T13:46:26.913Z,99471.36
2023-04-01T13:50:02.625Z,99473.09
2023-04-01T13:53:33.692Z,99465.16
2023-04-01T13:57:06.674Z,99464.91
2023-04-01T14:01:00.018Z,99464.39
2023-04-01T14:04:16.410Z,99459.92
2023-04-01T14:07:41.446Z,99451.77
2023-04-01T14:11:09.990Z,99454.50
2023-04-01T14:14:25.403Z,99448.78
2023-04-01T14:17:38.577Z,99453.98
2023-04-01T14:21:04.639Z,99454.09
2023-04-01T14:24:35.628Z,99454.23
2023-04-01T14:27:57.111Z,99455.23
2023-04-01T14:31:35.210Z,99453.28
2023-04-01T14:35:29.024Z,99458.45
2023-04-01T14:38:45.197Z,99463.56
2023-04-01T14:42:19.089Z,99459.23
2023-04-01T14:45:44.495Z,99467.80
2023-04-01T14:49:02.062Z,99466.84
2023-04-01T14:51:54.768Z,99465.84
2023-04-01T14:55:01.075Z,99463.05
2023-04-01T14:58:31.032Z,99462.73
2023-04-01T15:01:53.876Z,99469.18
2023-04-01T15:05:24.549Z,99469.70
2023-04-01T15:08:38.378Z,99459.03
2023-04-01T15:12:11.111Z,99454.50
2023-04-01T15:15:55.927Z,99458.08
2023-04-01T15:19:14.260Z,99471.17
2023-04-01T15:22:46.109Z,99460.55
2023-04-01T15:26:01.191Z,99451.97
2023-04-01T15:29:22.948Z,99448.40
2023-04-01T15:33:13.791Z,99457.45
2023-04-01T15:36:52.803Z,99454.48
2023-04-01T15:39:55.123Z,99447.39
2023-04-01T15:43:29.919Z,99445.94
2023-04-01T15:46:58.205Z,99452.89
2023-04-01T15:50:08.902Z,99454.22
2023-04-01T15:53:33.904Z,99459.91
2023-04-01T15:57:07.733Z,99456.37
2023-04-01T16:00:48.595Z,99452.87
2023-04-01T16:04:06.276Z,99459.58
2023-04-01T16:07:25.543Z,99469.23
2023-04-01T16:10:54.013Z,99471.11
2023-04-01T16:14:12.664Z,99474.23
2023-04-01T16:17:58.785Z,99474.54
2023-04-01T16:21:19.936Z,99478.66
2023-04-01T16:24:36.747Z,99478.52
2023-04-01T16:28:20.873Z,99480.61
2023-04-01T16:31:53.207Z,99471.27
2023-04-01T16:35:48.858Z,99465.05
2023-04-01T16:39:16.075Z,99461.87
2023-04-01T16:42:58.591Z,99472.17
2023-04-01T16:46:32.413Z,99470.45
2023-04-01T16:49:57.382Z,99468.31
2023-04-01T16:53:32.837Z,99476.48
2023-04-01T16:56:44.796Z,99488.08
2023-04-01T17:00:31.209Z,99487.79
2023-04-01T17:03:59.740Z,99485.31
2023-04-01T17:07:44.674Z,99488.03
2023-04-01T17:11:18.628Z,99484.81
2023-04-01T17:14:41.559Z,99481.05
2023-04-01T17:18:00.385Z,99491.34
2023-04-01T17:21:23.103Z,99494.61
2023-04-01T17:25:13.909Z,99496.84
2023-04-01T17:28:42.239Z,99492.20
2023-04-01T17:32:15.175Z,99501.25
2023-04-01T17:35:52.990Z,99505.50
2023-04-01T17:39:50.867Z,99506.14
2023-04-01T17:43:21.016Z,99513.05
2023-04-01T17:46:47.387Z,99515.80
2023-04-01T17:50:13.635Z,99513.10
2023-04-01T17:53:26.902Z,99511.73
2023-04-01T17:56:59.048Z,99507.23
2023-04-01T18:00:12.142Z,99504.66
2023-04-01T18:03:50.553Z,99511.59
2023-04-01T18:07:04.695Z,99507.21
2023-04-01T18:10:21.078Z,99507.47
2023-04-01T18:13:49.374Z,99495.59
2023-04-01T18:17:11.526Z,99494.12
2023-04-01T18:20:37.349Z,99501.66
2023-04-01T18:24:11.661Z,99492.07
2023-04-01T18:27:24.431Z,99493.66
2023-04-01T18:30:38.101Z,99487.68
2023-04-01T18:34:25.132Z,99483.98
2023-04-01T18:37:47.989Z,99489.44
2023-04-01T18:40:58.507Z,99489.11
2023-04-01T18:44:20.393Z,99496.44
2023-04-01T18:47:36.657Z,99491.33
2023-04-01T18:51:14.627Z,99490.48
2023-04-01T18:54:41.046Z,99493.53
2023-04-01T18:58:01.296Z,99497.61
2023-04-01T19:01:21.936Z,99499.67
2023-04-01T19:04:54.236Z,99496.55
2023-04-01T19:08:08.807Z,99488.94
2023-04-01T19:11:33.109Z,99496.44
2023-04-01T19:15:04.872Z,99494.23
2023-04-01T19:18:39.919Z,99489.51
2023-04-01T19:21:57.234Z,99489.50
2023-04-01T19:25:14.582Z,99492.22
2023-04-01T19:29:07.086Z,99485.62
2023-04-01T19:32:28.231Z,99489.52
2023-04-01T19:35:54.077Z,99487.81
2023-04-01T19:39:11.486Z,99502.41
2023-04-01T19:42:46.503Z,99500.38
2023-04-01T19:46:24.264Z,99490.53
2023-04-01T19:49:36.252Z,99486.61
2023-04-01T19:52:56.430Z,99484.41
2023-04-01T19:56:07.460Z,99486.45
2023-04-01T19:59:18.096Z,99486.31
2023-04-01T20:02:52.519Z,99477.49
2023-04-01T20:06:07.657Z,99475.28
2023-04-01T20:09:39.889Z,99471.88
2023-04-01T20:13:37.879Z,99469.84
2023-04-01T20:17:13.274Z,99468.81
2023-04-01T20:20:26.261Z,99475.63
2023-04-01T20:23:57.347Z,99469.83
2023-04-01T20:27:07.985Z,99475.61
2023-04-01T20:30:59.192Z,99478.83
2023-04-01T20:34:36.653Z,99485.10
2023-04-01T20:38:03.770Z,99477.80
2023-04-01T20:41:12.235Z,99479.31
2023-04-01T20:44:39.851Z,99474.56
2023-04-01T20:48:16.731Z,99478.28
2023-04-01T20:51:23.785Z,99472.55
2023-04-01T20:55:03.005Z,99468.98
2023-04-01T20:58:37.501Z,99466.44
2023-04-01T21:02:16.536Z,99466.79
2023-04-01T21:05:44.000Z,99462.36
2023-04-01T21:09:17.449Z,99461.00
2023-04-01T21:12:45.915Z,99459.31
2023-04-01T21:16:10.522Z,99453.19
2023-04-01T21:19:29.710Z,99462.70
2023-04-01T21:22:54.912Z,99459.14
2023-04-01T21:26:08.951Z,99460.67
2023-04-01T21:30:02.165Z,99459.28
2023-04-01T21:33:39.158Z,99456.09
2023-04-01T21:37:16.295Z,99456.93
2023-04-01T21:40:49.304Z,99453.19
2023-04-01T21:44:15.670Z,99453.19
2023-04-01T21:48:02.028Z,99451.52
2023-04-01T21:51:54.074Z,99445.91
2023-04-01T21:55:28.268Z,99444.37
2023-04-01T21:59:09.834Z,99441.66
2023-04-01T22:02:54.966Z,99441.83
2023-04-01T22:06:21.060Z,99448.10
2023-04-01T22:09:40.653Z,99444.70
2023-04-01T22:13:03.727Z,99451.52
2023-04-01T22:16:33.803Z,99451.18
2023-04-01T22:19:58.789Z,99451.69
2023-04-01T22:23:38.018Z,99449.12
2023-04-01T22:26:56.757Z,99453.56
2023-04-01T22:30:25.436Z,99452.85
2023-04-01T22:34:22.030Z,99453.87
2023-04-01T22:38:07.868Z,99453.89
2023-04-01T22:41:42.246Z,99458.81
2023-04-01T22:45:14.596Z,99456.25
2023-04-01T22:48:32.415Z,99445.73
2023-04-01T22:51:56.616Z,99438.78
2023-04-01T22:55:09.751Z,99447.42
2023-04-01T22:58:28.323Z,99442.69
2023-04-01T23:01:37.325Z,99436.58
2023-04-01T23:04:49.290Z,99431.48
2023-04-01T23:08:42.552Z,99420.28
2023-04-01T23:12:13.300Z,99420.61
2023-04-01T23:15:19.272Z,99416.21
2023-04-01T23:18:45.589Z,99402.30
2023-04-01T23:22:01.744Z,99404.68
2023-04-01T23:25:11.155Z,99400.09
2023-04-01T23:28:51.143Z,99392.94
2023-04-01T23:32:01.377Z,99400.09
2023-04-01T23:35:10.209Z,99393.80
2023-04-01T23:38:15.614Z,99397.02
2023-04-01T23:41:21.293Z,99395.33
2023-04-01T23:44:28.033Z,99397.53
2023-04-01T23:47:45.085Z,99397.86
2023-04-01T23:50:50.071Z,99391.41
2023-04-01T23:53:52.898Z,99390.05
2023-04-01T23:57:01.769Z,99392.09
