createdAt,value
2023-04-18T04:27:17.502Z,0.31
2023-04-18T06:27:52.047Z,4.86
2023-04-18T06:30:21.768Z,5.96
2023-04-18T06:32:48.347Z,6.54
2023-04-18T06:35:15.560Z,7.35
2023-04-18T06:37:44.063Z,8.05
2023-04-18T06:40:11.925Z,8.71
2023-04-18T06:42:38.634Z,9.62
2023-04-18T06:45:06.456Z,10.08
2023-04-18T06:47:33.094Z,10.84
2023-04-18T06:49:59.599Z,11.43
2023-04-18T06:52:26.205Z,12.03
2023-04-18T06:54:52.682Z,12.59
2023-04-18T06:57:19.110Z,13.06
2023-04-18T06:59:45.686Z,13.64
2023-04-18T07:02:12.165Z,13.99
2023-04-18T07:04:38.683Z,14.68
2023-04-18T07:07:05.300Z,15.11
2023-04-18T07:09:31.950Z,15.40
2023-04-18T07:11:58.453Z,15.67
2023-04-18T07:14:24.956Z,16.07
2023-04-18T07:16:51.480Z,16.50
2023-04-18T07:19:17.966Z,16.89
2023-04-18T07:21:45.932Z,17.23
2023-04-18T07:24:12.706Z,17.67
2023-04-18T07:26:40.456Z,18.24
2023-04-18T07:29:07.202Z,18.61
2023-04-18T07:31:34.270Z,18.96
2023-04-18T07:34:00.871Z,18.86
2023-04-18T07:36:28.317Z,18.74
2023-04-18T07:38:54.843Z,19.23
2023-04-18T07:41:21.355Z,19.56
2023-04-18T07:43:47.831Z,19.26
2023-04-18T07:46:14.385Z,18.14
2023-04-18T07:48:41.309Z,17.93
2023-04-18T07:51:07.780Z,18.65
2023-04-18T07:53:34.242Z,19.23
2023-04-18T07:56:00.692Z,19.62
2023-04-18T07:58:27.285Z,20.12
2023-04-18T08:00:53.864Z,20.27
2023-04-18T08:03:20.761Z,20.66
2023-04-18T08:05:48.931Z,20.96
2023-04-18T08:08:15.657Z,21.36
2023-04-18T08:10:42.268Z,21.21
2023-04-18T08:13:08.697Z,20.46
2023-04-18T08:15:35.275Z,19.39
2023-04-18T08:18:01.841Z,18.64
2023-04-18T08:20:28.389Z,18.29
2023-04-18T08:25:24.039Z,17.86
2023-04-18T08:27:50.566Z,17.69
2023-04-18T08:30:17.098Z,18.30
2023-04-18T08:32:43.673Z,18.70
2023-04-18T08:35:10.193Z,18.31
2023-04-18T08:37:37.043Z,18.22
2023-04-18T08:40:05.010Z,18.83
2023-04-18T08:42:31.838Z,19.85
2023-04-18T08:44:59.685Z,20.58
2023-04-18T08:47:34.892Z,21.25
2023-04-18T08:50:01.651Z,21.67
2023-04-18T08:52:29.651Z,21.64
2023-04-18T08:54:57.276Z,21.82
2023-04-18T08:57:26.797Z,21.47
2023-04-18T08:59:53.986Z,20.83
2023-04-18T09:02:23.417Z,21.05
2023-04-18T09:04:52.531Z,20.85
2023-04-18T09:07:20.757Z,20.97
2023-04-18T09:09:51.722Z,21.10
2023-04-18T09:12:22.826Z,20.73
2023-04-18T09:14:50.991Z,20.18
2023-04-18T09:17:37.990Z,19.93
2023-04-18T09:20:05.669Z,19.44
2023-04-18T09:22:54.451Z,19.05
2023-04-18T09:25:40.153Z,18.66
2023-04-18T09:28:33.347Z,18.52
2023-04-18T09:31:09.272Z,18.68
2023-04-18T09:33:37.141Z,17.92
2023-04-18T09:36:20.727Z,17.52
2023-04-18T09:38:48.175Z,17.71
2023-04-18T09:41:19.936Z,17.62
2023-04-18T09:43:47.783Z,17.78
2023-04-18T09:46:14.378Z,17.84
2023-04-18T09:48:41.403Z,17.54
2023-04-18T09:51:14.161Z,17.69
2023-04-18T09:53:42.053Z,17.07
2023-04-18T09:56:11.928Z,17.14
2023-04-18T09:58:40.521Z,16.88
2023-04-18T10:01:07.406Z,16.60
2023-04-18T10:03:37.953Z,16.43
2023-04-18T10:06:04.664Z,16.42
2023-04-18T10:08:31.740Z,16.60
2023-04-18T10:10:58.680Z,16.42
2023-04-18T10:13:26.187Z,16.36
2023-04-18T10:15:52.744Z,15.56
2023-04-18T10:18:24.577Z,15.02
2023-04-18T10:20:51.654Z,14.97
2023-04-18T10:23:35.303Z,15.10
2023-04-18T10:26:02.604Z,14.80
2023-04-18T10:28:53.087Z,14.91
2023-04-18T10:31:21.787Z,15.01
2023-04-18T10:34:00.704Z,15.08
2023-04-18T10:36:30.893Z,14.89
2023-04-18T10:39:03.726Z,14.77
2023-04-18T10:41:31.246Z,14.48
2023-04-18T10:44:09.866Z,14.33
2023-04-18T10:46:37.026Z,13.88
2023-04-18T10:49:19.858Z,13.93
2023-04-18T10:51:48.707Z,13.72
2023-04-18T10:54:32.849Z,13.91
2023-04-18T10:57:01.569Z,13.83
2023-04-18T10:59:28.008Z,13.34
2023-04-18T11:01:56.892Z,13.82
2023-04-18T11:04:24.079Z,13.72
2023-04-18T11:06:52.989Z,13.41
2023-04-18T11:09:19.608Z,13.49
2023-04-18T11:11:46.089Z,13.38
2023-04-18T11:14:12.873Z,13.36
2023-04-18T11:16:39.771Z,13.42
2023-04-18T11:19:23.432Z,13.44
2023-04-18T11:21:51.193Z,13.36
2023-04-18T11:24:24.446Z,13.08
2023-04-18T11:26:55.503Z,13.21
2023-04-18T11:29:22.072Z,13.02
2023-04-18T11:31:55.844Z,12.67
2023-04-18T11:34:29.345Z,12.78
2023-04-18T11:36:55.973Z,12.60
2023-04-18T11:39:22.619Z,12.73
2023-04-18T11:41:51.835Z,12.58
2023-04-18T11:44:18.748Z,12.69
2023-04-18T11:46:45.176Z,12.62
2023-04-18T11:49:27.739Z,12.49
2023-04-18T11:51:54.266Z,12.55
2023-04-18T11:54:38.887Z,12.38
2023-04-18T11:57:06.175Z,12.15
2023-04-18T11:59:32.656Z,12.39
2023-04-18T12:02:14.793Z,12.13
2023-04-18T12:04:53.205Z,12.43
2023-04-18T12:07:37.077Z,12.21
2023-04-18T12:10:30.541Z,12.11
2023-04-18T12:13:00.601Z,11.83
2023-04-18T12:15:28.691Z,12.03
2023-04-18T12:18:04.904Z,11.99
2023-04-18T12:20:35.204Z,11.98
2023-04-18T12:23:02.463Z,12.16
2023-04-18T12:25:29.090Z,12.25
2023-04-18T12:28:02.734Z,12.12
2023-04-18T12:30:30.887Z,12.42
2023-04-18T12:32:58.817Z,12.49
2023-04-18T12:35:25.663Z,12.26
2023-04-18T12:37:53.448Z,12.43
2023-04-18T12:40:20.629Z,12.31
2023-04-18T12:42:47.293Z,12.30
2023-04-18T12:45:14.587Z,12.16
2023-04-18T12:47:41.892Z,12.05
2023-04-18T12:50:12.803Z,12.32
2023-04-18T12:52:40.614Z,12.41
2023-04-18T12:55:07.558Z,12.51
2023-04-18T12:57:34.014Z,12.46
2023-04-18T13:00:00.584Z,12.54
2023-04-18T13:02:29.388Z,12.61
2023-04-18T13:04:56.686Z,12.62
2023-04-18T13:07:23.151Z,12.82
2023-04-18T13:09:49.768Z,13.01
2023-04-18T13:12:16.430Z,13.17
2023-04-18T13:14:42.961Z,13.21
2023-04-18T13:17:09.435Z,13.21
2023-04-18T13:19:36.088Z,13.46
2023-04-18T13:22:03.114Z,13.66
2023-04-18T13:24:29.860Z,13.65
2023-04-18T13:26:56.674Z,13.87
2023-04-18T13:29:23.186Z,14.01
2023-04-18T13:31:49.842Z,14.01
2023-04-18T13:34:16.422Z,14.04
2023-04-18T13:36:43.114Z,13.96
2023-04-18T13:39:10.512Z,13.90
2023-04-18T13:41:37.003Z,13.43
2023-04-18T13:44:03.478Z,12.77
2023-04-18T13:46:30.924Z,12.05
2023-04-18T13:48:57.745Z,11.42
2023-04-18T13:51:24.159Z,11.20
2023-04-18T13:53:51.708Z,10.85
2023-04-18T13:56:18.229Z,10.92
2023-04-18T13:58:44.657Z,10.94
2023-04-18T14:01:11.852Z,10.94
2023-04-18T14:03:39.887Z,10.89
2023-04-18T14:06:07.965Z,11.01
2023-04-18T14:08:34.364Z,10.87
2023-04-18T14:11:00.821Z,10.49
2023-04-18T14:13:27.251Z,10.54
2023-04-18T14:15:54.000Z,10.62
2023-04-18T14:18:21.734Z,10.64
2023-04-18T14:20:48.612Z,10.56
2023-04-18T14:23:16.106Z,10.29
2023-04-18T14:25:42.908Z,10.08
2023-04-18T14:28:13.194Z,10.25
2023-04-18T14:30:39.775Z,10.21
2023-04-18T14:33:06.774Z,10.07
2023-04-18T14:35:33.275Z,10.14
2023-04-18T14:37:59.724Z,10.15
2023-04-18T14:40:26.192Z,10.35
2023-04-18T14:42:52.617Z,10.20
2023-04-18T14:45:19.326Z,10.21
2023-04-18T14:47:45.927Z,10.55
2023-04-18T14:50:12.504Z,10.49
2023-04-18T14:52:39.789Z,10.34
2023-04-18T14:55:07.273Z,10.53
2023-04-18T14:57:35.998Z,10.36
2023-04-18T15:00:08.172Z,10.24
2023-04-18T15:02:34.834Z,10.37
2023-04-18T15:05:01.408Z,10.38
2023-04-18T15:07:27.900Z,10.19
2023-04-18T15:09:54.384Z,10.23
2023-04-18T15:12:21.125Z,10.24
2023-04-18T15:14:47.617Z,10.04
2023-04-18T15:17:14.034Z,10.39
2023-04-18T15:19:40.473Z,10.32
2023-04-18T15:22:06.963Z,10.34
2023-04-18T15:24:33.454Z,10.38
2023-04-18T15:26:59.997Z,10.34
2023-04-18T15:29:26.506Z,10.26
2023-04-18T15:31:53.001Z,9.97
2023-04-18T15:34:19.700Z,10.31
2023-04-18T15:36:49.233Z,10.48
2023-04-18T15:39:18.004Z,10.54
2023-04-18T15:41:44.477Z,10.40
2023-04-18T15:44:11.075Z,10.80
2023-04-18T15:46:37.756Z,10.53
2023-04-18T15:49:04.266Z,10.66
2023-04-18T15:51:30.705Z,10.97
2023-04-18T15:53:57.185Z,10.80
2023-04-18T15:56:25.990Z,10.97
2023-04-18T15:58:52.820Z,10.97
2023-04-18T16:01:19.325Z,10.97
2023-04-18T16:03:45.836Z,10.91
2023-04-18T16:06:13.931Z,10.73
2023-04-18T16:08:40.509Z,10.24
2023-04-18T16:11:07.744Z,10.32
2023-04-18T16:13:38.311Z,10.25
2023-04-18T16:16:05.748Z,10.36
2023-04-18T16:18:32.339Z,10.21
2023-04-18T16:20:58.985Z,10.24
2023-04-18T16:23:26.008Z,10.08
2023-04-18T16:25:55.286Z,9.86
2023-04-18T16:28:21.963Z,9.85
2023-04-18T16:30:48.468Z,9.71
2023-04-18T16:33:15.663Z,9.37
2023-04-18T16:35:42.213Z,9.47
2023-04-18T16:38:08.874Z,9.60
2023-04-18T16:40:35.609Z,9.52
2023-04-18T16:43:02.296Z,9.50
2023-04-18T16:45:28.834Z,9.22
2023-04-18T16:47:58.391Z,9.12
2023-04-18T16:50:25.741Z,8.93
2023-04-18T16:52:52.181Z,8.97
2023-04-18T16:55:18.876Z,8.85
2023-04-18T16:57:45.453Z,8.71
2023-04-18T17:00:13.575Z,8.51
2023-04-18T17:02:43.182Z,8.53
2023-04-18T17:05:10.951Z,8.29
2023-04-18T17:07:37.390Z,8.31
2023-04-18T17:10:03.976Z,7.96
2023-04-18T17:12:30.476Z,8.16
2023-04-18T17:14:56.969Z,7.87
2023-04-18T17:17:23.887Z,7.88
2023-04-18T17:19:50.398Z,8.06
2023-04-18T17:22:16.975Z,7.53
2023-04-18T17:24:43.633Z,7.84
2023-04-18T17:27:10.260Z,8.13
2023-04-18T17:29:37.157Z,8.03
2023-04-18T17:32:04.127Z,7.73
2023-04-18T17:34:30.857Z,7.71
2023-04-18T17:36:57.631Z,7.60
2023-04-18T17:39:24.111Z,7.90
2023-04-18T17:41:50.840Z,7.62
2023-04-18T17:47:14.038Z,7.27
2023-04-18T23:42:49.655Z,1.84
2023-04-18T23:49:22.159Z,1.20
