createdAt,value
2022-12-27T00:00:27.300Z,0
2022-12-27T00:01:43.600Z,0
2022-12-27T00:02:58.895Z,0
2022-12-27T00:04:15.187Z,0
2022-12-27T00:05:31.503Z,0
2022-12-27T00:06:47.793Z,0
2022-12-27T00:08:04.087Z,0
2022-12-27T00:09:20.389Z,0
2022-12-27T00:10:36.682Z,0
2022-12-27T00:11:52.975Z,0
2022-12-27T00:13:09.261Z,0
2022-12-27T00:14:25.569Z,0
2022-12-27T00:15:41.848Z,0
2022-12-27T00:16:58.156Z,0
2022-12-27T00:18:14.440Z,0
2022-12-27T00:19:29.756Z,0
2022-12-27T00:20:46.022Z,0
2022-12-27T00:22:02.321Z,0
2022-12-27T00:23:18.621Z,0
2022-12-27T00:24:34.924Z,0
2022-12-27T00:25:51.231Z,0
2022-12-27T00:27:07.489Z,0
2022-12-27T00:28:23.811Z,0
2022-12-27T00:29:40.103Z,0
2022-12-27T00:30:56.386Z,0
2022-12-27T00:32:12.664Z,0
2022-12-27T00:33:28.978Z,0
2022-12-27T00:34:45.262Z,0
2022-12-27T00:36:00.583Z,0
2022-12-27T00:37:16.887Z,0
2022-12-27T00:38:33.149Z,0
2022-12-27T00:39:49.448Z,0
2022-12-27T00:41:05.747Z,0
2022-12-27T00:42:22.069Z,0
2022-12-27T00:43:38.324Z,0
2022-12-27T00:44:54.623Z,0
2022-12-27T00:46:10.922Z,0
2022-12-27T00:47:27.221Z,0
2022-12-27T00:48:43.530Z,0
2022-12-27T00:49:59.824Z,0
2022-12-27T00:51:16.109Z,0
2022-12-27T00:52:31.429Z,0
2022-12-27T00:53:47.717Z,0
2022-12-27T00:55:03.985Z,0
2022-12-27T00:56:20.283Z,0
2022-12-27T00:57:36.582Z,0
2022-12-27T00:58:52.893Z,0
2022-12-27T01:00:09.178Z,0
2022-12-27T01:01:25.450Z,0
2022-12-27T01:02:41.750Z,0
2022-12-27T01:03:58.053Z,0
2022-12-27T01:05:14.347Z,0
2022-12-27T01:06:30.625Z,0
2022-12-27T01:07:46.924Z,0
2022-12-27T01:09:02.235Z,0
2022-12-27T01:10:18.532Z,0
2022-12-27T01:11:34.833Z,0
2022-12-27T01:12:51.152Z,0
2022-12-27T01:14:07.428Z,0
2022-12-27T01:15:23.723Z,0
2022-12-27T01:16:40.030Z,0
2022-12-27T01:17:56.320Z,0
2022-12-27T01:19:12.607Z,0
2022-12-27T01:20:28.877Z,0
2022-12-27T01:21:45.176Z,0
2022-12-27T01:23:01.489Z,0
2022-12-27T01:24:17.785Z,0
2022-12-27T01:25:33.070Z,0
2022-12-27T01:26:49.388Z,0
2022-12-27T01:28:05.668Z,0
2022-12-27T01:29:21.986Z,0
2022-12-27T01:30:38.284Z,0
2022-12-27T01:31:54.572Z,0
2022-12-27T01:33:10.853Z,0
2022-12-27T01:34:27.147Z,0
2022-12-27T01:35:43.448Z,0
2022-12-27T01:36:59.712Z,0
2022-12-27T01:38:16.014Z,0
2022-12-27T01:39:32.310Z,0
2022-12-27T01:40:48.609Z,0
2022-12-27T01:42:03.939Z,0
2022-12-27T01:43:20.198Z,0
2022-12-27T01:44:36.496Z,0
2022-12-27T01:45:52.815Z,0
2022-12-27T01:47:09.109Z,0
2022-12-27T01:48:25.372Z,0
2022-12-27T01:49:41.672Z,0
2022-12-27T01:50:57.970Z,0
2022-12-27T01:52:14.286Z,0
2022-12-27T01:53:30.572Z,0
2022-12-27T01:54:46.865Z,0
2022-12-27T01:56:03.138Z,0
2022-12-27T01:57:19.437Z,0
2022-12-27T01:58:34.768Z,0
2022-12-27T01:59:51.033Z,0
2022-12-27T02:01:07.359Z,0
2022-12-27T02:02:23.661Z,0
2022-12-27T02:03:39.923Z,0
2022-12-27T02:04:56.242Z,0
2022-12-27T02:06:12.521Z,0
2022-12-27T02:07:28.799Z,0
2022-12-27T02:08:45.125Z,0
2022-12-27T02:10:01.413Z,0
2022-12-27T02:11:17.703Z,0
2022-12-27T02:12:33.994Z,0
2022-12-27T02:13:50.272Z,0
2022-12-27T02:15:05.584Z,0
2022-12-27T02:16:21.883Z,0
2022-12-27T02:17:38.190Z,0
2022-12-27T02:18:54.495Z,0
2022-12-27T02:20:10.758Z,0
2022-12-27T02:21:27.074Z,0
2022-12-27T02:22:42.387Z,0
2022-12-27T02:23:58.680Z,0
2022-12-27T02:25:14.980Z,0
2022-12-27T02:26:31.291Z,0
2022-12-27T02:27:47.542Z,0
2022-12-27T02:29:03.841Z,0
2022-12-27T02:30:20.159Z,0
2022-12-27T02:31:36.457Z,0
2022-12-27T02:32:52.751Z,0
2022-12-27T02:34:09.016Z,0
2022-12-27T02:35:25.337Z,0
2022-12-27T02:36:41.607Z,0
2022-12-27T02:37:57.931Z,0
2022-12-27T02:39:13.235Z,0
2022-12-27T02:40:29.529Z,0
2022-12-27T02:41:45.813Z,0
2022-12-27T02:43:02.085Z,0
2022-12-27T02:44:18.399Z,0
2022-12-27T02:45:34.676Z,0
2022-12-27T02:46:50.996Z,0
2022-12-27T02:48:07.291Z,0
2022-12-27T02:49:23.566Z,0
2022-12-27T02:50:39.852Z,0
2022-12-27T02:51:56.152Z,0
2022-12-27T02:53:12.456Z,0
2022-12-27T02:54:28.745Z,0
2022-12-27T02:55:44.048Z,0
2022-12-27T02:57:00.358Z,0
2022-12-27T02:58:16.634Z,0
2022-12-27T02:59:32.928Z,0
2022-12-27T03:00:49.222Z,0
2022-12-27T03:02:05.525Z,0
2022-12-27T03:03:21.818Z,0
2022-12-27T03:04:38.123Z,0
2022-12-27T03:05:54.410Z,0
2022-12-27T03:07:10.701Z,0
2022-12-27T03:08:26.984Z,0
2022-12-27T03:09:43.294Z,0
2022-12-27T03:10:59.578Z,0
2022-12-27T03:12:14.887Z,0
2022-12-27T03:13:31.186Z,0
2022-12-27T03:14:47.479Z,0
2022-12-27T03:16:03.765Z,0
2022-12-27T03:17:20.062Z,0
2022-12-27T03:18:36.356Z,0
2022-12-27T03:19:52.651Z,0
2022-12-27T03:21:08.954Z,0
2022-12-27T03:22:25.250Z,0
2022-12-27T03:23:41.528Z,0
2022-12-27T03:24:57.831Z,0
2022-12-27T03:26:14.133Z,0
2022-12-27T03:27:30.420Z,0
2022-12-27T03:28:45.721Z,0
2022-12-27T03:30:02.027Z,0
2022-12-27T03:31:18.329Z,0
2022-12-27T03:32:34.621Z,0
2022-12-27T03:33:50.904Z,0
2022-12-27T03:35:07.198Z,0
2022-12-27T03:36:23.487Z,0
2022-12-27T03:37:39.787Z,0
2022-12-27T03:38:56.073Z,0
2022-12-27T03:40:12.370Z,0
2022-12-27T03:41:28.674Z,0
2022-12-27T03:42:44.956Z,0
2022-12-27T03:44:01.253Z,0
2022-12-27T03:45:16.571Z,0
2022-12-27T03:46:32.853Z,0
2022-12-27T03:47:49.148Z,0
2022-12-27T03:49:05.446Z,0
2022-12-27T03:50:21.745Z,0
2022-12-27T03:51:38.049Z,0
2022-12-27T03:52:54.330Z,0
2022-12-27T03:54:10.625Z,0
2022-12-27T03:55:26.913Z,0
2022-12-27T03:56:43.225Z,0
2022-12-27T03:57:59.507Z,0
2022-12-27T03:59:15.808Z,0
2022-12-27T04:00:32.088Z,0
2022-12-27T04:01:47.405Z,0
2022-12-27T04:03:03.706Z,0
2022-12-27T04:04:19.992Z,0
2022-12-27T04:05:36.280Z,0
2022-12-27T04:06:52.575Z,0
2022-12-27T04:08:08.876Z,0
2022-12-27T04:09:25.170Z,0
2022-12-27T04:10:41.459Z,0
2022-12-27T04:11:57.748Z,0
2022-12-27T04:13:14.053Z,0
2022-12-27T04:14:30.358Z,0
2022-12-27T04:15:46.638Z,0
2022-12-27T04:17:02.926Z,0
2022-12-27T04:18:18.243Z,0
2022-12-27T04:19:34.536Z,0
2022-12-27T04:20:50.839Z,0
2022-12-27T04:22:07.127Z,0
2022-12-27T04:23:23.411Z,0
2022-12-27T04:24:39.709Z,0
2022-12-27T04:25:56.012Z,0
2022-12-27T04:27:12.298Z,0
2022-12-27T04:28:28.588Z,0
2022-12-27T04:29:44.898Z,0
2022-12-27T04:31:01.188Z,0
2022-12-27T04:32:17.473Z,0
2022-12-27T04:33:33.762Z,0
2022-12-27T04:34:49.080Z,0
2022-12-27T04:36:05.387Z,0
2022-12-27T04:37:21.662Z,0
2022-12-27T04:38:37.959Z,0
2022-12-27T04:39:54.250Z,0
2022-12-27T04:41:10.562Z,0
2022-12-27T04:42:26.842Z,0
2022-12-27T04:43:43.135Z,0
2022-12-27T04:44:59.432Z,0
2022-12-27T04:46:15.729Z,0
2022-12-27T04:47:32.021Z,0
2022-12-27T04:48:48.323Z,0
2022-12-27T04:50:04.600Z,0
2022-12-27T04:51:19.922Z,0
2022-12-27T04:52:36.217Z,0
2022-12-27T04:53:52.517Z,0
2022-12-27T04:55:08.812Z,0
2022-12-27T04:56:25.093Z,0
2022-12-27T04:57:41.383Z,0
2022-12-27T04:58:57.695Z,0
2022-12-27T05:00:13.983Z,0
2022-12-27T05:01:30.267Z,0
2022-12-27T05:02:46.563Z,0
2022-12-27T05:04:02.860Z,0
2022-12-27T05:05:19.157Z,0
2022-12-27T05:06:35.456Z,0
2022-12-27T05:07:50.763Z,0
2022-12-27T05:09:07.045Z,0
2022-12-27T05:10:23.344Z,0
2022-12-27T05:11:39.634Z,0
2022-12-27T05:12:56.076Z,0
2022-12-27T05:14:12.367Z,0
2022-12-27T05:15:28.674Z,0
2022-12-27T05:16:44.966Z,0
2022-12-27T05:18:01.260Z,0
2022-12-27T05:19:17.546Z,0
2022-12-27T05:20:33.837Z,0
2022-12-27T05:21:50.144Z,0
2022-12-27T05:23:06.427Z,0
2022-12-27T05:24:21.737Z,0
2022-12-27T05:25:38.028Z,0
2022-12-27T05:26:54.328Z,0
2022-12-27T05:28:10.632Z,0
2022-12-27T05:29:26.926Z,0
2022-12-27T05:30:43.207Z,0
2022-12-27T05:31:59.510Z,0
2022-12-27T05:33:15.794Z,0
2022-12-27T05:34:32.092Z,0
2022-12-27T05:35:48.377Z,0
2022-12-27T05:37:04.669Z,0
2022-12-27T05:38:20.970Z,0
2022-12-27T05:39:37.268Z,0
2022-12-27T05:40:52.573Z,0
2022-12-27T05:42:08.878Z,0
2022-12-27T05:43:25.161Z,0
2022-12-27T05:44:41.456Z,0
2022-12-27T05:45:57.748Z,0
2022-12-27T05:47:14.044Z,0
2022-12-27T05:48:30.353Z,0
2022-12-27T05:49:46.628Z,0
2022-12-27T05:51:02.927Z,0
2022-12-27T05:52:19.225Z,0
2022-12-27T05:53:35.529Z,0
2022-12-27T05:54:51.803Z,0
2022-12-27T05:56:08.102Z,0
2022-12-27T05:57:23.423Z,0
2022-12-27T05:58:39.701Z,0
2022-12-27T05:59:56.000Z,0
2022-12-27T06:01:12.289Z,0
2022-12-27T06:02:28.588Z,0
2022-12-27T06:03:44.890Z,0
2022-12-27T06:05:01.171Z,0
2022-12-27T06:06:17.463Z,0
2022-12-27T06:07:33.762Z,0
2022-12-27T06:08:50.061Z,0
2022-12-27T06:10:06.364Z,0
2022-12-27T06:11:22.646Z,0
2022-12-27T06:12:38.937Z,0
2022-12-27T06:13:55.230Z,0
2022-12-27T06:15:10.547Z,0
2022-12-27T06:16:26.845Z,0
2022-12-27T06:17:43.133Z,0
2022-12-27T06:18:59.422Z,0
2022-12-27T06:20:15.733Z,0
2022-12-27T06:21:32.012Z,0
2022-12-27T06:22:48.307Z,0
2022-12-27T06:24:04.614Z,0
2022-12-27T06:25:20.890Z,0
2022-12-27T06:26:37.188Z,0
2022-12-27T06:27:53.479Z,0
2022-12-27T06:29:09.777Z,0
2022-12-27T06:30:26.078Z,0
2022-12-27T06:31:42.367Z,0
2022-12-27T06:32:57.627Z,0
2022-12-27T06:34:13.933Z,0
2022-12-27T06:35:30.181Z,0
2022-12-27T06:36:46.415Z,0
2022-12-27T06:38:01.670Z,0
2022-12-27T06:39:17.965Z,0
2022-12-27T06:40:34.225Z,0
2022-12-27T06:41:50.453Z,0
2022-12-27T06:43:06.721Z,0
2022-12-27T06:44:22.946Z,0
2022-12-27T06:45:39.195Z,0
2022-12-27T06:46:55.431Z,0
2022-12-27T06:48:11.666Z,0
2022-12-27T06:49:27.903Z,0
2022-12-27T06:50:44.158Z,0
2022-12-27T06:52:00.386Z,0
2022-12-27T06:53:16.636Z,0
2022-12-27T06:54:31.000Z,0
2022-12-27T06:55:48.118Z,0
2022-12-27T06:57:04.380Z,0
2022-12-27T06:58:20.607Z,0
2022-12-27T06:59:36.839Z,0
2022-12-27T07:00:53.083Z,0
2022-12-27T07:02:09.339Z,0
2022-12-27T07:03:25.560Z,0
2022-12-27T07:04:41.816Z,0
2022-12-27T07:05:58.043Z,0
2022-12-27T07:07:14.280Z,0
2022-12-27T07:08:30.536Z,5
2022-12-27T07:09:46.764Z,5
2022-12-27T07:11:02.019Z,5
2022-12-27T07:12:18.257Z,5
2022-12-27T07:13:34.505Z,5
2022-12-27T07:14:50.757Z,5
2022-12-27T07:16:06.979Z,11
2022-12-27T07:17:23.225Z,11
2022-12-27T07:18:39.460Z,11
2022-12-27T07:19:55.699Z,11
2022-12-27T07:21:11.942Z,11
2022-12-27T07:22:28.180Z,16
2022-12-27T07:23:44.419Z,16
2022-12-27T07:25:00.673Z,16
2022-12-27T07:26:16.901Z,16
2022-12-27T07:27:32.171Z,16
2022-12-27T07:28:48.390Z,16
2022-12-27T07:30:04.640Z,22
2022-12-27T07:31:20.875Z,22
2022-12-27T07:32:37.111Z,22
2022-12-27T07:33:53.360Z,22
2022-12-27T07:35:09.596Z,22
2022-12-27T07:36:25.832Z,22
2022-12-27T07:37:42.077Z,22
2022-12-27T07:38:58.317Z,22
2022-12-27T07:40:14.573Z,16
2022-12-27T07:41:30.802Z,16
2022-12-27T07:42:47.037Z,16
2022-12-27T07:44:02.294Z,11
2022-12-27T07:45:18.538Z,11
2022-12-27T07:46:34.775Z,11
2022-12-27T07:47:51.020Z,11
2022-12-27T07:49:07.252Z,11
2022-12-27T07:50:23.499Z,11
2022-12-27T07:51:39.733Z,11
2022-12-27T07:52:55.982Z,11
2022-12-27T07:54:12.209Z,11
2022-12-27T07:55:28.453Z,11
2022-12-27T07:56:44.690Z,16
2022-12-27T07:58:00.937Z,16
2022-12-27T07:59:17.166Z,16
2022-12-27T08:00:32.442Z,22
2022-12-27T08:01:48.674Z,22
2022-12-27T08:03:04.906Z,28
2022-12-27T08:04:21.161Z,33
2022-12-27T08:05:37.398Z,39
2022-12-27T08:06:53.628Z,50
2022-12-27T08:08:09.879Z,61
2022-12-27T08:09:26.109Z,67
2022-12-27T08:10:42.350Z,73
2022-12-27T08:11:58.585Z,73
2022-12-27T08:13:14.829Z,73
2022-12-27T08:14:31.067Z,78
2022-12-27T08:15:47.306Z,84
2022-12-27T08:17:02.565Z,84
2022-12-27T08:18:18.809Z,84
2022-12-27T08:19:35.041Z,84
2022-12-27T08:20:51.293Z,84
2022-12-27T08:22:07.523Z,84
2022-12-27T08:23:23.761Z,90
2022-12-27T08:24:40.022Z,95
2022-12-27T08:25:56.253Z,95
2022-12-27T08:27:12.482Z,101
2022-12-27T08:28:28.737Z,101
2022-12-27T08:29:44.962Z,101
2022-12-27T08:31:01.204Z,106
2022-12-27T08:32:17.455Z,106
2022-12-27T08:33:32.715Z,106
2022-12-27T08:34:48.946Z,106
2022-12-27T08:36:05.199Z,106
2022-12-27T08:37:21.424Z,112
2022-12-27T08:38:37.674Z,112
2022-12-27T08:39:53.916Z,112
2022-12-27T08:41:10.152Z,112
2022-12-27T08:42:26.379Z,112
2022-12-27T08:43:42.619Z,112
2022-12-27T08:44:58.865Z,118
2022-12-27T08:46:15.108Z,118
2022-12-27T08:47:31.349Z,118
2022-12-27T08:48:47.589Z,118
2022-12-27T08:50:03.827Z,118
2022-12-27T08:51:19.086Z,118
2022-12-27T08:52:35.328Z,123
2022-12-27T08:53:51.567Z,123
2022-12-27T08:55:07.815Z,123
2022-12-27T08:56:24.040Z,123
2022-12-27T08:57:40.279Z,123
2022-12-27T08:58:56.520Z,129
2022-12-27T09:00:12.756Z,129
2022-12-27T09:01:29.006Z,129
2022-12-27T09:02:45.238Z,129
2022-12-27T09:04:01.496Z,129
2022-12-27T09:05:17.726Z,129
2022-12-27T09:06:33.972Z,129
2022-12-27T09:07:49.221Z,129
2022-12-27T09:09:05.469Z,129
2022-12-27T09:10:21.698Z,135
2022-12-27T09:11:37.938Z,135
2022-12-27T09:12:54.188Z,135
2022-12-27T09:14:10.415Z,135
2022-12-27T09:15:26.659Z,135
2022-12-27T09:16:42.896Z,135
2022-12-27T09:17:59.133Z,135
2022-12-27T09:19:15.370Z,135
2022-12-27T09:20:31.630Z,140
2022-12-27T09:21:47.864Z,140
2022-12-27T09:23:04.101Z,135
2022-12-27T09:24:19.367Z,135
2022-12-27T09:25:35.596Z,135
2022-12-27T09:26:51.000Z,140
2022-12-27T09:28:08.086Z,140
2022-12-27T09:29:24.314Z,140
2022-12-27T09:30:40.550Z,140
2022-12-27T09:31:56.809Z,140
2022-12-27T09:33:13.038Z,140
2022-12-27T09:34:29.273Z,140
2022-12-27T09:35:45.516Z,140
2022-12-27T09:37:01.754Z,140
2022-12-27T09:38:17.991Z,140
2022-12-27T09:39:34.225Z,146
2022-12-27T09:40:49.490Z,140
2022-12-27T09:42:05.730Z,140
2022-12-27T09:43:21.968Z,146
2022-12-27T09:44:38.214Z,146
2022-12-27T09:45:54.448Z,146
2022-12-27T09:47:10.686Z,146
2022-12-27T09:48:26.930Z,146
2022-12-27T09:49:43.167Z,146
2022-12-27T09:50:59.405Z,146
2022-12-27T09:52:15.663Z,146
2022-12-27T09:53:31.891Z,146
2022-12-27T09:54:48.130Z,146
2022-12-27T09:56:04.378Z,146
2022-12-27T09:57:19.627Z,146
2022-12-27T09:58:35.862Z,140
2022-12-27T09:59:52.109Z,140
2022-12-27T10:01:08.340Z,146
2022-12-27T10:02:24.587Z,146
2022-12-27T10:03:40.812Z,146
2022-12-27T10:04:57.069Z,140
2022-12-27T10:06:13.302Z,146
2022-12-27T10:07:29.553Z,151
2022-12-27T10:08:45.785Z,146
2022-12-27T10:10:02.025Z,151
2022-12-27T10:11:18.257Z,146
2022-12-27T10:12:34.507Z,146
2022-12-27T10:13:49.759Z,146
2022-12-27T10:15:06.003Z,151
2022-12-27T10:16:22.225Z,151
2022-12-27T10:17:38.472Z,151
2022-12-27T10:18:54.717Z,151
2022-12-27T10:20:10.956Z,146
2022-12-27T10:21:27.197Z,151
2022-12-27T10:22:43.437Z,146
2022-12-27T10:23:59.673Z,146
2022-12-27T10:25:15.907Z,151
2022-12-27T10:26:32.159Z,146
2022-12-27T10:27:48.395Z,146
2022-12-27T10:29:04.640Z,146
2022-12-27T10:30:19.901Z,140
2022-12-27T10:31:36.134Z,140
2022-12-27T10:32:52.369Z,146
2022-12-27T10:34:08.600Z,146
2022-12-27T10:35:24.841Z,135
2022-12-27T10:36:41.081Z,135
2022-12-27T10:37:57.343Z,135
2022-12-27T10:39:13.575Z,140
2022-12-27T10:40:29.802Z,140
2022-12-27T10:41:46.038Z,146
2022-12-27T10:43:02.290Z,140
2022-12-27T10:44:18.535Z,146
2022-12-27T10:45:34.767Z,135
2022-12-27T10:46:50.034Z,123
2022-12-27T10:48:06.271Z,123
2022-12-27T10:49:22.492Z,135
2022-12-27T10:50:38.736Z,135
2022-12-27T10:51:54.977Z,135
2022-12-27T10:53:10.245Z,123
2022-12-27T10:54:26.481Z,118
2022-12-27T10:55:42.732Z,118
2022-12-27T10:56:58.964Z,129
2022-12-27T10:58:15.213Z,129
2022-12-27T10:59:31.443Z,135
2022-12-27T11:00:47.691Z,151
2022-12-27T11:02:03.917Z,151
2022-12-27T11:03:20.166Z,146
2022-12-27T11:04:36.408Z,157
2022-12-27T11:05:52.647Z,151
2022-12-27T11:07:08.884Z,146
2022-12-27T11:08:25.122Z,157
2022-12-27T11:09:40.393Z,174
2022-12-27T11:10:56.614Z,163
2022-12-27T11:12:12.861Z,146
2022-12-27T11:13:29.097Z,146
2022-12-27T11:14:45.350Z,157
2022-12-27T11:16:01.574Z,163
2022-12-27T11:17:17.814Z,140
2022-12-27T11:18:34.053Z,135
2022-12-27T11:19:50.291Z,135
2022-12-27T11:21:06.534Z,140
2022-12-27T11:22:22.770Z,129
2022-12-27T11:23:39.021Z,146
2022-12-27T11:24:55.260Z,151
2022-12-27T11:26:10.513Z,146
2022-12-27T11:27:26.758Z,140
2022-12-27T11:28:42.992Z,140
2022-12-27T11:29:59.244Z,146
2022-12-27T11:31:15.466Z,157
2022-12-27T11:32:31.717Z,151
2022-12-27T11:33:47.951Z,146
2022-12-27T11:35:04.200Z,135
2022-12-27T11:36:20.435Z,140
2022-12-27T11:37:36.682Z,146
2022-12-27T11:38:52.917Z,140
2022-12-27T11:40:09.147Z,151
2022-12-27T11:41:25.394Z,146
2022-12-27T11:42:40.651Z,129
2022-12-27T11:43:56.878Z,129
2022-12-27T11:45:13.119Z,135
2022-12-27T11:46:29.366Z,140
2022-12-27T11:47:45.599Z,135
2022-12-27T11:49:01.838Z,135
2022-12-27T11:50:18.081Z,129
2022-12-27T11:51:34.334Z,140
2022-12-27T11:52:50.560Z,123
2022-12-27T11:54:06.822Z,135
2022-12-27T11:55:23.045Z,112
2022-12-27T11:56:39.280Z,118
2022-12-27T11:57:55.530Z,118
2022-12-27T11:59:10.793Z,123
2022-12-27T12:00:27.025Z,118
2022-12-27T12:01:43.262Z,123
2022-12-27T12:02:59.513Z,135
2022-12-27T12:04:15.752Z,135
2022-12-27T12:05:31.984Z,123
2022-12-27T12:06:48.226Z,118
2022-12-27T12:08:04.459Z,123
2022-12-27T12:09:20.708Z,112
2022-12-27T12:10:36.932Z,112
2022-12-27T12:11:53.186Z,112
2022-12-27T12:13:09.423Z,112
2022-12-27T12:14:25.662Z,112
2022-12-27T12:15:40.920Z,118
2022-12-27T12:16:57.152Z,118
2022-12-27T12:18:13.394Z,129
2022-12-27T12:19:29.638Z,129
2022-12-27T12:20:45.878Z,129
2022-12-27T12:22:02.118Z,123
2022-12-27T12:23:18.356Z,123
2022-12-27T12:24:34.587Z,118
2022-12-27T12:25:50.836Z,129
2022-12-27T12:27:07.074Z,140
2022-12-27T12:28:23.307Z,135
2022-12-27T12:29:39.548Z,135
2022-12-27T12:30:55.805Z,129
2022-12-27T12:32:11.050Z,123
2022-12-27T12:33:27.298Z,123
2022-12-27T12:34:43.539Z,123
2022-12-27T12:35:59.771Z,118
2022-12-27T12:37:16.012Z,118
2022-12-27T12:38:32.259Z,118
2022-12-27T12:39:48.507Z,112
2022-12-27T12:41:04.733Z,112
2022-12-27T12:42:20.988Z,118
2022-12-27T12:43:37.209Z,112
2022-12-27T12:44:53.457Z,123
2022-12-27T12:46:09.691Z,118
2022-12-27T12:47:25.941Z,118
2022-12-27T12:48:41.188Z,112
2022-12-27T12:49:57.414Z,112
2022-12-27T12:51:13.671Z,112
2022-12-27T12:52:29.902Z,118
2022-12-27T12:53:46.143Z,118
2022-12-27T12:55:02.383Z,123
2022-12-27T12:56:18.638Z,118
2022-12-27T12:57:34.871Z,123
2022-12-27T12:58:51.108Z,129
2022-12-27T13:00:07.346Z,129
2022-12-27T13:01:23.596Z,135
2022-12-27T13:02:39.819Z,129
2022-12-27T13:03:56.057Z,135
2022-12-27T13:05:11.315Z,140
2022-12-27T13:06:27.554Z,129
2022-12-27T13:07:43.815Z,123
2022-12-27T13:09:00.031Z,118
2022-12-27T13:10:16.282Z,106
2022-12-27T13:11:32.518Z,118
2022-12-27T13:12:48.755Z,112
2022-12-27T13:14:05.005Z,118
2022-12-27T13:15:21.236Z,118
2022-12-27T13:16:37.475Z,118
2022-12-27T13:17:53.707Z,123
2022-12-27T13:19:09.955Z,123
2022-12-27T13:20:26.192Z,123
2022-12-27T13:21:41.463Z,129
2022-12-27T13:22:57.687Z,123
2022-12-27T13:24:13.938Z,123
2022-12-27T13:25:30.183Z,123
2022-12-27T13:26:46.415Z,123
2022-12-27T13:28:02.660Z,123
2022-12-27T13:29:18.905Z,118
2022-12-27T13:30:35.133Z,118
2022-12-27T13:31:51.365Z,112
2022-12-27T13:33:07.611Z,106
2022-12-27T13:34:23.841Z,101
2022-12-27T13:35:40.081Z,95
2022-12-27T13:36:56.323Z,78
2022-12-27T13:38:11.602Z,78
2022-12-27T13:40:44.058Z,67
2022-12-27T13:42:00.314Z,56
2022-12-27T13:43:16.547Z,56
2022-12-27T13:44:32.792Z,61
2022-12-27T13:45:49.040Z,67
2022-12-27T13:47:05.269Z,73
2022-12-27T13:48:21.502Z,78
2022-12-27T13:49:37.742Z,84
2022-12-27T13:50:53.971Z,84
2022-12-27T13:52:10.213Z,78
2022-12-27T13:53:26.459Z,78
2022-12-27T13:54:41.734Z,73
2022-12-27T13:55:57.955Z,73
2022-12-27T13:57:14.195Z,67
2022-12-27T13:58:30.443Z,67
2022-12-27T13:59:46.672Z,67
2022-12-27T14:01:02.913Z,67
2022-12-27T14:02:19.146Z,67
2022-12-27T14:03:35.387Z,67
2022-12-27T14:04:51.644Z,61
2022-12-27T14:06:07.873Z,61
2022-12-27T14:07:24.121Z,61
2022-12-27T14:08:40.350Z,61
2022-12-27T14:09:56.588Z,56
2022-12-27T14:11:11.840Z,56
2022-12-27T14:12:28.102Z,50
2022-12-27T14:13:44.325Z,50
2022-12-27T14:15:00.566Z,50
2022-12-27T14:16:16.817Z,50
2022-12-27T14:17:33.053Z,50
2022-12-27T14:18:49.302Z,50
2022-12-27T14:20:05.528Z,50
2022-12-27T14:21:21.784Z,45
2022-12-27T14:22:37.999Z,45
2022-12-27T14:23:54.248Z,45
2022-12-27T14:25:10.484Z,45
2022-12-27T14:26:26.735Z,45
2022-12-27T14:27:41.978Z,45
2022-12-27T14:28:58.213Z,45
2022-12-27T14:30:14.461Z,39
2022-12-27T14:31:30.699Z,39
2022-12-27T14:32:46.948Z,39
2022-12-27T14:34:03.174Z,39
2022-12-27T14:35:19.426Z,39
2022-12-27T14:36:35.669Z,39
2022-12-27T14:37:51.908Z,33
2022-12-27T14:39:08.155Z,33
2022-12-27T14:40:24.380Z,33
2022-12-27T14:41:40.634Z,33
2022-12-27T14:42:56.861Z,33
2022-12-27T14:44:12.121Z,28
2022-12-27T14:45:28.357Z,28
2022-12-27T14:46:44.604Z,28
2022-12-27T14:48:00.830Z,22
2022-12-27T14:49:17.067Z,22
2022-12-27T14:50:33.320Z,22
2022-12-27T14:51:49.559Z,16
2022-12-27T14:53:05.798Z,16
2022-12-27T14:54:22.052Z,16
2022-12-27T14:55:38.283Z,16
2022-12-27T14:56:54.525Z,11
2022-12-27T14:58:10.774Z,11
2022-12-27T14:59:26.992Z,11
2022-12-27T15:00:42.254Z,11
2022-12-27T15:01:58.486Z,11
2022-12-27T15:03:14.726Z,11
2022-12-27T15:04:30.984Z,11
2022-12-27T15:05:47.206Z,5
2022-12-27T15:07:03.445Z,5
2022-12-27T15:08:18.708Z,5
2022-12-27T15:09:34.962Z,5
2022-12-27T15:10:51.202Z,5
2022-12-27T15:12:07.437Z,5
2022-12-27T15:13:23.691Z,5
2022-12-27T15:14:39.916Z,5
2022-12-27T15:15:56.146Z,0
2022-12-27T15:17:12.395Z,0
2022-12-27T15:18:28.640Z,0
2022-12-27T15:19:44.865Z,0
2022-12-27T15:21:01.131Z,0
2022-12-27T15:22:17.345Z,0
2022-12-27T15:23:33.603Z,0
2022-12-27T15:24:48.863Z,0
2022-12-27T15:26:05.103Z,0
2022-12-27T15:27:21.346Z,0
2022-12-27T15:28:37.571Z,0
2022-12-27T15:29:53.803Z,0
2022-12-27T15:31:10.065Z,0
2022-12-27T15:32:26.289Z,0
2022-12-27T15:33:42.527Z,0
2022-12-27T15:34:58.779Z,0
2022-12-27T15:36:15.009Z,0
2022-12-27T15:37:31.245Z,0
2022-12-27T15:38:47.484Z,0
2022-12-27T15:40:03.736Z,0
2022-12-27T15:41:18.989Z,0
2022-12-27T15:42:35.228Z,0
2022-12-27T15:43:51.479Z,0
2022-12-27T15:45:07.699Z,0
2022-12-27T15:46:23.941Z,0
2022-12-27T15:47:40.200Z,0
2022-12-27T15:48:56.421Z,0
2022-12-27T15:50:12.711Z,0
2022-12-27T15:51:29.014Z,0
2022-12-27T15:52:45.302Z,0
2022-12-27T15:54:01.612Z,0
2022-12-27T15:55:17.894Z,0
2022-12-27T15:56:34.182Z,0
2022-12-27T15:57:49.486Z,0
2022-12-27T15:59:05.796Z,0
2022-12-27T16:00:22.083Z,0
2022-12-27T16:01:38.384Z,0
2022-12-27T16:02:54.675Z,0
2022-12-27T16:04:10.964Z,0
2022-12-27T16:05:27.257Z,0
2022-12-27T16:06:43.553Z,0
2022-12-27T16:07:59.838Z,0
2022-12-27T16:09:16.147Z,0
2022-12-27T16:10:32.437Z,0
2022-12-27T16:11:48.725Z,0
2022-12-27T16:13:05.015Z,0
2022-12-27T16:14:20.330Z,0
2022-12-27T16:15:36.641Z,0
2022-12-27T16:16:52.919Z,0
2022-12-27T16:18:09.219Z,0
2022-12-27T16:19:25.500Z,0
2022-12-27T16:20:41.807Z,0
2022-12-27T16:21:58.098Z,0
2022-12-27T16:23:14.387Z,0
2022-12-27T16:24:30.685Z,0
2022-12-27T16:25:46.973Z,0
2022-12-27T16:27:03.255Z,0
2022-12-27T16:28:19.567Z,0
2022-12-27T16:29:35.848Z,0
2022-12-27T16:30:51.166Z,0
2022-12-27T16:32:07.468Z,0
2022-12-27T16:33:23.741Z,0
2022-12-27T16:34:40.038Z,0
2022-12-27T16:35:56.340Z,0
2022-12-27T16:37:12.644Z,0
2022-12-27T16:38:28.927Z,0
2022-12-27T16:39:45.221Z,0
2022-12-27T16:41:01.517Z,0
2022-12-27T16:42:17.823Z,0
2022-12-27T16:43:34.100Z,0
2022-12-27T16:44:50.395Z,0
2022-12-27T16:46:06.688Z,0
2022-12-27T16:47:22.015Z,0
2022-12-27T16:48:38.300Z,0
2022-12-27T16:49:54.600Z,0
2022-12-27T16:51:10.876Z,0
2022-12-27T16:52:27.189Z,0
2022-12-27T16:53:43.464Z,0
2022-12-27T16:54:59.753Z,0
2022-12-27T16:56:16.061Z,0
2022-12-27T16:57:32.356Z,0
2022-12-27T16:58:48.634Z,0
2022-12-27T17:00:04.935Z,0
2022-12-27T17:01:21.224Z,0
2022-12-27T17:02:37.526Z,0
2022-12-27T17:03:52.839Z,0
2022-12-27T17:05:09.138Z,0
2022-12-27T17:06:25.418Z,0
2022-12-27T17:07:41.717Z,0
2022-12-27T17:08:58.015Z,0
2022-12-27T17:10:14.314Z,0
2022-12-27T17:11:30.609Z,0
2022-12-27T17:12:46.909Z,0
2022-12-27T17:14:03.182Z,0
2022-12-27T17:15:19.501Z,0
2022-12-27T17:16:35.773Z,0
2022-12-27T17:17:52.071Z,0
2022-12-27T17:19:08.362Z,0
2022-12-27T17:20:23.680Z,0
2022-12-27T17:21:39.967Z,0
2022-12-27T17:22:56.271Z,0
2022-12-27T17:24:12.557Z,0
2022-12-27T17:25:28.846Z,0
2022-12-27T17:26:45.139Z,0
2022-12-27T17:28:01.444Z,0
2022-12-27T17:29:17.727Z,0
2022-12-27T17:30:34.023Z,0
2022-12-27T17:31:50.328Z,0
2022-12-27T17:33:06.622Z,0
2022-12-27T17:34:22.900Z,0
2022-12-27T17:35:39.197Z,0
2022-12-27T17:36:54.517Z,0
2022-12-27T17:38:10.806Z,0
2022-12-27T17:39:27.118Z,0
2022-12-27T17:40:43.394Z,0
2022-12-27T17:41:59.689Z,0
2022-12-27T17:43:15.970Z,0
2022-12-27T17:44:32.289Z,0
2022-12-27T17:45:48.572Z,0
2022-12-27T17:47:04.868Z,0
2022-12-27T17:48:21.158Z,0
2022-12-27T17:49:37.443Z,0
2022-12-27T17:50:53.746Z,0
2022-12-27T17:52:10.027Z,0
2022-12-27T17:53:25.360Z,0
2022-12-27T17:54:41.647Z,0
2022-12-27T17:55:57.948Z,0
2022-12-27T17:57:14.224Z,0
2022-12-27T17:58:30.524Z,0
2022-12-27T17:59:46.810Z,0
2022-12-27T18:01:03.123Z,0
2022-12-27T18:02:19.395Z,0
2022-12-27T18:03:35.693Z,0
2022-12-27T18:04:52.012Z,0
2022-12-27T18:06:08.285Z,0
2022-12-27T18:07:24.585Z,0
2022-12-27T18:08:40.889Z,0
2022-12-27T18:09:56.177Z,0
2022-12-27T18:11:12.471Z,0
2022-12-27T18:12:28.775Z,0
2022-12-27T18:13:45.065Z,0
2022-12-27T18:15:01.372Z,0
2022-12-27T18:16:17.663Z,0
2022-12-27T18:17:33.955Z,0
2022-12-27T18:18:50.249Z,0