createdAt,value
2018-03-06T00:00:22.789Z,1.40
2018-03-06T00:02:53.523Z,1.40
2018-03-06T00:05:23.232Z,1.40
2018-03-06T00:07:52.910Z,1.40
2018-03-06T00:10:23.470Z,1.40
2018-03-06T00:12:53.182Z,1.40
2018-03-06T00:15:22.893Z,1.40
2018-03-06T00:17:52.804Z,1.40
2018-03-06T00:20:23.763Z,1.40
2018-03-06T00:22:53.657Z,1.40
2018-03-06T00:25:23.980Z,1.30
2018-03-06T00:27:53.855Z,1.30
2018-03-06T00:30:24.425Z,1.30
2018-03-06T00:32:54.339Z,1.30
2018-03-06T00:35:24.048Z,1.30
2018-03-06T00:37:53.758Z,1.30
2018-03-06T00:40:24.963Z,1.30
2018-03-06T00:42:54.814Z,1.30
2018-03-06T00:45:24.528Z,1.30
2018-03-06T00:47:54.180Z,1.30
2018-03-06T00:50:23.949Z,1.30
2018-03-06T00:52:53.857Z,1.30
2018-03-06T00:55:23.567Z,1.30
2018-03-06T00:57:53.483Z,1.30
2018-03-06T01:00:23.192Z,1.30
2018-03-06T01:02:52.901Z,1.30
2018-03-06T01:05:23.224Z,1.20
2018-03-06T01:07:53.139Z,1.20
2018-03-06T01:10:22.848Z,1.20
2018-03-06T01:12:53.376Z,1.20
2018-03-06T01:15:23.087Z,1.20
2018-03-06T01:17:52.797Z,1.20
2018-03-06T01:20:24.565Z,1.20
2018-03-06T01:22:54.263Z,1.20
2018-03-06T01:25:24.177Z,1.20
2018-03-06T01:27:54.251Z,1.20
2018-03-06T01:30:24.011Z,1.20
2018-03-06T01:32:53.920Z,1.20
2018-03-06T01:35:23.846Z,1.20
2018-03-06T01:37:53.544Z,1.10
2018-03-06T01:40:24.078Z,1.10
2018-03-06T01:42:54.603Z,1.10
2018-03-06T01:45:24.311Z,1.20
2018-03-06T01:47:54.226Z,1.10
2018-03-06T01:50:23.936Z,1.10
2018-03-06T01:52:53.647Z,1.10
2018-03-06T01:55:23.355Z,1.10
2018-03-06T01:57:53.066Z,1.10
2018-03-06T02:00:22.774Z,1.10
2018-03-06T02:02:52.688Z,1.10
2018-03-06T02:05:22.408Z,1.00
2018-03-06T02:07:52.108Z,1.00
2018-03-06T02:10:21.821Z,1.00
2018-03-06T02:12:52.555Z,1.00
2018-03-06T02:15:22.464Z,1.00
2018-03-06T02:17:54.466Z,1.00
2018-03-06T02:20:24.548Z,1.00
2018-03-06T02:22:54.327Z,1.00
2018-03-06T02:25:24.173Z,1.10
2018-03-06T02:27:53.880Z,1.10
2018-03-06T02:30:23.592Z,1.00
2018-03-06T02:32:53.298Z,1.00
2018-03-06T02:35:23.214Z,1.00
2018-03-06T02:37:52.923Z,1.00
2018-03-06T02:40:22.589Z,1.00
2018-03-06T02:42:54.391Z,1.00
2018-03-06T02:45:25.449Z,1.00
2018-03-06T02:47:55.243Z,1.00
2018-03-06T02:50:24.952Z,1.00
2018-03-06T02:52:56.002Z,1.00
2018-03-06T02:55:26.624Z,1.00
2018-03-06T02:57:56.896Z,1.00
2018-03-06T03:00:26.657Z,1.00
2018-03-06T03:02:56.366Z,1.00
2018-03-06T03:05:26.781Z,0.90
2018-03-06T03:07:57.220Z,0.90
2018-03-06T03:10:26.931Z,1.00
2018-03-06T03:12:56.639Z,0.90
2018-03-06T03:15:27.372Z,0.90
2018-03-06T03:17:57.287Z,0.90
2018-03-06T03:20:26.999Z,0.90
2018-03-06T03:22:56.706Z,0.90
2018-03-06T03:25:26.416Z,0.90
2018-03-06T03:27:56.126Z,0.90
2018-03-06T03:30:25.840Z,0.90
2018-03-06T03:32:55.544Z,0.90
2018-03-06T03:35:25.256Z,0.90
2018-03-06T03:37:54.965Z,0.90
2018-03-06T03:40:24.675Z,0.90
2018-03-06T03:42:54.596Z,0.90
2018-03-06T03:45:24.296Z,0.90
2018-03-06T03:47:54.008Z,0.80
2018-03-06T03:50:23.920Z,0.90
2018-03-06T03:52:53.631Z,0.80
2018-03-06T03:55:23.545Z,0.90
2018-03-06T03:57:53.255Z,0.80
2018-03-06T04:00:22.964Z,0.80
2018-03-06T04:02:52.674Z,0.80
2018-03-06T04:05:22.588Z,0.80
2018-03-06T04:07:52.501Z,0.80
2018-03-06T04:10:22.212Z,0.80
2018-03-06T04:12:52.126Z,0.80
2018-03-06T04:15:22.041Z,0.80
2018-03-06T04:17:51.751Z,0.80
2018-03-06T04:20:21.664Z,0.80
2018-03-06T04:22:51.578Z,0.80
2018-03-06T04:25:21.289Z,0.80
2018-03-06T04:27:50.997Z,0.80
2018-03-06T04:30:21.872Z,0.80
2018-03-06T04:32:51.913Z,0.80
2018-03-06T04:35:21.767Z,0.80
2018-03-06T04:37:52.502Z,0.70
2018-03-06T04:40:22.209Z,0.70
2018-03-06T04:42:52.736Z,0.80
2018-03-06T04:45:22.654Z,0.80
2018-03-06T04:47:52.978Z,0.70
2018-03-06T04:50:22.684Z,0.70
2018-03-06T04:52:52.395Z,0.70
2018-03-06T04:55:22.109Z,0.70
2018-03-06T04:57:52.018Z,0.70
2018-03-06T05:00:22.342Z,0.70
2018-03-06T05:02:52.461Z,0.70
2018-03-06T05:05:22.180Z,0.70
2018-03-06T05:07:52.085Z,0.70
2018-03-06T05:10:22.818Z,0.70
2018-03-06T05:12:52.732Z,0.60
2018-03-06T05:15:22.447Z,0.60
2018-03-06T05:17:52.152Z,0.70
2018-03-06T05:20:23.295Z,0.70
2018-03-06T05:22:53.005Z,0.60
2018-03-06T05:25:22.714Z,0.70
2018-03-06T05:27:52.427Z,0.70
2018-03-06T05:30:22.343Z,0.60
2018-03-06T05:32:52.052Z,0.60
2018-03-06T05:35:21.716Z,0.60
2018-03-06T05:37:51.626Z,0.60
2018-03-06T05:40:21.384Z,0.60
2018-03-06T05:42:51.324Z,0.60
2018-03-06T05:45:21.422Z,0.60
2018-03-06T05:47:51.534Z,0.60
2018-03-06T05:50:21.450Z,0.60
2018-03-06T05:52:51.160Z,0.60
2018-03-06T05:55:21.891Z,0.60
2018-03-06T05:57:52.421Z,0.60
2018-03-06T06:00:22.540Z,0.60
2018-03-06T06:02:53.076Z,0.60
2018-03-06T06:05:22.787Z,0.60
2018-03-06T06:07:53.512Z,0.60
2018-03-06T06:10:23.220Z,0.60
2018-03-06T06:12:52.930Z,0.60
2018-03-06T06:15:22.845Z,0.60
2018-03-06T06:17:52.758Z,0.60
2018-03-06T06:20:22.674Z,0.40
2018-03-06T06:22:52.382Z,0.40
2018-03-06T06:25:22.098Z,0.40
2018-03-06T06:27:53.032Z,0.40
2018-03-06T06:30:22.740Z,0.40
2018-03-06T06:32:54.089Z,0.40
2018-03-06T06:35:25.436Z,0.40
2018-03-06T06:37:55.558Z,0.40
2018-03-06T06:40:25.267Z,0.50
2018-03-06T06:42:55.999Z,0.50
2018-03-06T06:45:25.710Z,0.40
2018-03-06T06:47:55.978Z,0.40
2018-03-06T06:50:25.711Z,0.40
2018-03-06T06:52:55.450Z,0.40
2018-03-06T06:55:25.316Z,0.40
2018-03-06T06:57:55.074Z,0.40
2018-03-06T07:00:25.197Z,0.40
2018-03-06T07:02:55.108Z,0.40
2018-03-06T07:05:25.230Z,0.40
2018-03-06T07:07:55.438Z,0.40
2018-03-06T07:10:25.419Z,0.40
2018-03-06T07:12:55.380Z,0.40
2018-03-06T07:15:25.040Z,0.50
2018-03-06T07:17:54.798Z,0.40
2018-03-06T07:20:26.147Z,0.40
2018-03-06T07:22:56.063Z,0.40
2018-03-06T07:25:25.775Z,0.40
2018-03-06T07:27:55.480Z,0.50
2018-03-06T07:30:26.829Z,0.40
2018-03-06T07:32:56.743Z,0.50
2018-03-06T07:35:26.452Z,0.50
2018-03-06T07:37:56.854Z,0.50
2018-03-06T07:40:26.691Z,0.50
2018-03-06T07:42:56.400Z,0.50
2018-03-06T07:45:26.110Z,0.50
2018-03-06T07:47:57.458Z,0.50
2018-03-06T07:50:28.810Z,0.50
2018-03-06T07:52:58.515Z,0.50
2018-03-06T07:55:28.225Z,0.50
2018-03-06T07:57:59.778Z,0.50
2018-03-06T08:00:29.707Z,0.50
2018-03-06T08:02:59.557Z,0.50
2018-03-06T08:05:29.385Z,0.50
2018-03-06T08:07:59.233Z,0.50
2018-03-06T08:10:28.947Z,0.50
2018-03-06T08:12:58.650Z,0.60
2018-03-06T08:15:30.045Z,0.70
2018-03-06T08:17:59.674Z,0.70
2018-03-06T08:20:29.417Z,0.80
2018-03-06T08:22:59.126Z,0.80
2018-03-06T08:25:29.404Z,0.80
2018-03-06T08:27:59.165Z,0.80
2018-03-06T08:30:29.701Z,0.90
2018-03-06T08:32:59.410Z,0.90
2018-03-06T08:35:29.926Z,1.00
2018-03-06T08:38:00.659Z,1.00
2018-03-06T08:40:30.369Z,1.00
2018-03-06T08:43:00.694Z,1.10
2018-03-06T08:45:30.405Z,1.10
2018-03-06T08:48:00.281Z,1.10
2018-03-06T08:50:30.232Z,1.20
2018-03-06T08:53:00.103Z,1.20
2018-03-06T08:55:30.061Z,1.20
2018-03-06T08:57:59.981Z,1.30
2018-03-06T09:00:29.897Z,1.30
2018-03-06T09:02:59.598Z,1.30
2018-03-06T09:05:29.309Z,1.30
2018-03-06T09:07:59.223Z,1.40
2018-03-06T09:10:28.932Z,1.50
2018-03-06T09:12:58.645Z,1.60
2018-03-06T09:15:28.560Z,1.70
2018-03-06T09:17:59.907Z,1.70
2018-03-06T09:20:29.860Z,1.70
2018-03-06T09:23:07.569Z,1.80
2018-03-06T09:25:38.047Z,1.80
2018-03-06T09:28:12.261Z,1.90
2018-03-06T09:30:42.181Z,1.90
2018-03-06T09:33:11.883Z,1.90
2018-03-06T09:35:42.414Z,2.00
2018-03-06T09:38:12.129Z,2.00
2018-03-06T09:40:42.652Z,2.10
2018-03-06T09:43:12.564Z,2.20
2018-03-06T09:45:43.511Z,2.30
2018-03-06T09:48:13.216Z,2.40
2018-03-06T09:50:43.107Z,2.40
2018-03-06T09:53:12.835Z,2.40
2018-03-06T09:55:42.546Z,2.40
2018-03-06T09:58:12.258Z,2.40
2018-03-06T10:00:42.384Z,2.40
2018-03-06T10:03:13.725Z,2.30
2018-03-06T10:05:52.770Z,2.30
2018-03-06T10:08:23.999Z,2.40
2018-03-06T10:10:53.708Z,2.40
2018-03-06T10:13:23.415Z,2.50
2018-03-06T10:15:54.764Z,2.50
2018-03-06T10:18:24.678Z,2.50
2018-03-06T10:20:54.593Z,2.50
2018-03-06T10:23:24.302Z,2.60
2018-03-06T10:25:54.830Z,2.50
2018-03-06T10:28:24.540Z,2.60
2018-03-06T10:30:55.074Z,2.60
2018-03-06T10:33:24.906Z,2.60
2018-03-06T10:35:55.512Z,2.70
2018-03-06T10:38:25.222Z,2.70
2018-03-06T10:40:56.721Z,2.70
2018-03-06T10:43:26.483Z,2.70
2018-03-06T10:45:56.194Z,2.70
2018-03-06T10:48:26.053Z,2.70
2018-03-06T10:50:55.819Z,2.70
2018-03-06T10:53:25.678Z,2.80
2018-03-06T10:55:55.443Z,2.80
2018-03-06T10:58:25.115Z,2.80
2018-03-06T11:00:55.073Z,2.80
2018-03-06T11:03:24.985Z,2.90
2018-03-06T11:05:54.689Z,2.90
2018-03-06T11:08:24.609Z,3.00
2018-03-06T11:10:54.314Z,3.00
2018-03-06T11:13:24.030Z,3.00
2018-03-06T11:15:53.734Z,3.00
2018-03-06T11:18:23.458Z,3.00
2018-03-06T11:20:53.529Z,3.00
2018-03-06T11:23:23.274Z,3.10
2018-03-06T11:25:52.980Z,3.10
2018-03-06T11:28:22.695Z,3.10
2018-03-06T11:30:52.403Z,3.10
2018-03-06T11:33:22.110Z,3.20
2018-03-06T11:35:52.845Z,3.20
2018-03-06T11:38:22.552Z,3.20
2018-03-06T11:40:52.673Z,3.20
2018-03-06T11:43:24.024Z,3.20
2018-03-06T11:45:53.995Z,3.20
2018-03-06T11:48:23.648Z,3.20
2018-03-06T11:50:53.357Z,3.20
2018-03-06T11:53:23.063Z,3.20
2018-03-06T11:55:52.978Z,3.30
2018-03-06T11:58:22.687Z,3.30
2018-03-06T12:00:52.620Z,3.30
2018-03-06T12:03:22.519Z,3.30
2018-03-06T12:05:52.431Z,3.40
2018-03-06T12:08:22.142Z,3.40
2018-03-06T12:10:51.849Z,3.50
2018-03-06T12:13:21.560Z,3.50
2018-03-06T12:15:51.271Z,3.50
2018-03-06T12:18:21.183Z,3.50
2018-03-06T12:20:52.122Z,3.60
2018-03-06T12:23:21.831Z,3.50
2018-03-06T12:25:51.543Z,3.60
2018-03-06T12:28:21.250Z,3.60
2018-03-06T12:30:52.598Z,3.60
2018-03-06T12:33:22.255Z,3.60
2018-03-06T12:35:52.018Z,3.60
2018-03-06T12:38:21.735Z,3.60
2018-03-06T12:40:51.645Z,3.60
2018-03-06T12:43:21.555Z,3.60
2018-03-06T12:45:51.470Z,3.60
2018-03-06T12:48:21.180Z,3.60
2018-03-06T12:50:50.889Z,3.60
2018-03-06T12:53:21.010Z,3.60
2018-03-06T12:55:51.073Z,3.60
2018-03-06T12:58:20.842Z,3.60
2018-03-06T13:00:50.753Z,3.60
2018-03-06T13:03:20.412Z,3.60
2018-03-06T13:05:50.377Z,3.70
2018-03-06T13:08:21.738Z,3.60
2018-03-06T13:10:51.569Z,3.60
2018-03-06T13:13:22.126Z,3.70
2018-03-06T13:15:52.082Z,3.70
2018-03-06T13:18:21.997Z,3.80
2018-03-06T13:20:51.715Z,3.80
2018-03-06T13:23:21.625Z,3.70
2018-03-06T13:25:51.331Z,3.70
2018-03-06T13:28:22.682Z,3.60
2018-03-06T13:30:52.592Z,3.60
2018-03-06T13:33:22.445Z,3.70
2018-03-06T13:35:52.219Z,3.60
2018-03-06T13:38:21.929Z,3.60
2018-03-06T13:40:51.636Z,3.60
2018-03-06T13:43:21.959Z,3.60
2018-03-06T13:45:51.885Z,3.60
2018-03-06T13:48:21.994Z,3.60
2018-03-06T13:50:53.285Z,3.60
2018-03-06T13:53:23.468Z,3.60
2018-03-06T13:55:53.172Z,3.60
2018-03-06T13:58:22.880Z,3.60
2018-03-06T14:00:52.591Z,3.50
2018-03-06T14:03:22.309Z,3.50
2018-03-06T14:05:52.829Z,3.50
2018-03-06T14:08:24.130Z,3.50
2018-03-06T14:10:53.886Z,3.50
2018-03-06T14:13:23.599Z,3.50
2018-03-06T14:15:53.307Z,3.40
2018-03-06T14:18:24.653Z,3.40
2018-03-06T14:20:54.369Z,3.40
2018-03-06T14:23:24.073Z,3.40
2018-03-06T14:25:53.996Z,3.40
2018-03-06T14:28:23.903Z,3.40
2018-03-06T14:30:53.613Z,3.30
2018-03-06T14:33:23.324Z,3.30
2018-03-06T14:35:54.879Z,3.20
2018-03-06T14:38:26.019Z,3.20
2018-03-06T14:40:55.735Z,3.20
2018-03-06T14:43:25.438Z,3.20
2018-03-06T14:45:56.785Z,3.20
2018-03-06T14:48:28.132Z,3.20
2018-03-06T14:50:58.163Z,3.20
2018-03-06T14:53:28.078Z,3.20
2018-03-06T14:55:57.786Z,3.20
2018-03-06T14:58:27.907Z,3.20
2018-03-06T15:00:57.821Z,3.10
2018-03-06T15:03:27.735Z,3.10
2018-03-06T15:05:57.657Z,3.10
2018-03-06T15:08:27.572Z,3.10
2018-03-06T15:10:59.125Z,3.10
2018-03-06T15:13:29.031Z,3.10
2018-03-06T15:15:59.561Z,3.10
2018-03-06T15:18:29.474Z,3.10
2018-03-06T15:20:59.542Z,3.10
2018-03-06T15:23:30.127Z,3.10
2018-03-06T15:26:00.743Z,3.10
2018-03-06T15:28:30.771Z,3.10
2018-03-06T15:31:01.245Z,3.00
2018-03-06T15:33:31.013Z,2.90
2018-03-06T15:36:00.723Z,3.00
2018-03-06T15:38:31.250Z,3.00
2018-03-06T15:41:02.006Z,3.00
2018-03-06T15:43:32.314Z,2.90
2018-03-06T15:46:02.026Z,2.90
2018-03-06T15:48:32.549Z,2.90
2018-03-06T15:51:02.267Z,2.90
2018-03-06T15:53:32.179Z,2.90
2018-03-06T15:56:02.109Z,2.90
2018-03-06T15:58:32.192Z,2.80
2018-03-06T16:01:02.536Z,2.90
2018-03-06T16:03:32.449Z,3.10
2018-03-06T16:06:02.571Z,3.30
2018-03-06T16:08:32.691Z,3.50
2018-03-06T16:11:02.603Z,3.60
2018-03-06T16:13:33.341Z,3.70
2018-03-06T16:16:03.248Z,3.70
2018-03-06T16:18:34.804Z,3.80
2018-03-06T16:21:04.920Z,3.80
2018-03-06T16:23:35.039Z,3.80
2018-03-06T16:26:05.778Z,3.80
2018-03-06T16:28:35.691Z,3.80
2018-03-06T16:31:06.186Z,3.80
2018-03-06T16:33:35.926Z,3.90
2018-03-06T16:36:06.251Z,3.90
2018-03-06T16:38:36.166Z,3.90
2018-03-06T16:41:06.489Z,3.90
2018-03-06T16:43:36.406Z,3.80
2018-03-06T16:46:06.325Z,3.80
2018-03-06T16:48:36.642Z,3.80
2018-03-06T16:51:06.940Z,3.80
2018-03-06T16:53:37.291Z,3.80
2018-03-06T16:56:07.038Z,3.80
2018-03-06T16:58:37.327Z,3.80
2018-03-06T17:01:08.870Z,3.80
2018-03-06T17:03:38.793Z,3.70
2018-03-06T17:06:09.322Z,3.80
2018-03-06T17:08:39.735Z,3.70
2018-03-06T17:11:09.722Z,3.70
2018-03-06T17:13:39.676Z,3.70
2018-03-06T17:16:09.913Z,3.70
2018-03-06T17:18:39.915Z,3.70
2018-03-06T17:21:10.038Z,3.70
2018-03-06T17:23:40.769Z,3.70
2018-03-06T17:26:10.887Z,3.70
2018-03-06T17:28:40.978Z,3.70
2018-03-06T17:31:10.908Z,3.60
2018-03-06T17:33:40.835Z,3.60
2018-03-06T17:36:10.749Z,3.60
2018-03-06T17:38:40.868Z,3.60
2018-03-06T17:41:10.782Z,3.60
2018-03-06T17:43:40.968Z,3.60
2018-03-06T17:46:12.250Z,3.60
2018-03-06T17:48:42.480Z,3.60
2018-03-06T17:51:13.266Z,3.60
2018-03-06T17:53:43.415Z,3.50
2018-03-06T17:56:13.186Z,3.50
2018-03-06T17:58:43.466Z,3.50
2018-03-06T18:01:15.218Z,3.50
2018-03-06T18:03:45.046Z,3.50
2018-03-06T18:06:15.661Z,3.50
2018-03-06T18:08:45.583Z,3.50
2018-03-06T18:11:15.702Z,3.50
2018-03-06T18:13:47.042Z,3.50
2018-03-06T18:16:18.596Z,3.40
2018-03-06T18:18:49.125Z,3.50
2018-03-06T18:21:19.350Z,3.40
2018-03-06T18:23:49.364Z,3.40
2018-03-06T18:26:20.900Z,3.40
2018-03-06T18:28:50.987Z,3.40
2018-03-06T18:31:20.856Z,3.40
2018-03-06T18:33:51.698Z,3.40
2018-03-06T18:36:21.612Z,3.40
2018-03-06T18:38:52.324Z,3.40
2018-03-06T18:41:22.256Z,3.40
2018-03-06T18:43:53.389Z,3.40
2018-03-06T18:46:26.159Z,3.40
2018-03-06T18:48:57.734Z,3.40
2018-03-06T18:51:27.809Z,3.40
2018-03-06T18:53:57.963Z,3.40
2018-03-06T18:56:28.069Z,3.40
2018-03-06T18:58:58.199Z,3.30
2018-03-06T19:02:36.517Z,3.30
2018-03-06T19:05:17.295Z,3.30
2018-03-06T19:07:47.590Z,3.30
2018-03-06T19:10:17.712Z,3.30
2018-03-06T19:12:47.849Z,3.30
2018-03-06T19:15:17.766Z,3.30
2018-03-06T19:17:47.861Z,3.30
2018-03-06T19:20:18.622Z,3.30
2018-03-06T19:22:49.312Z,3.30
2018-03-06T19:25:19.447Z,3.20
2018-03-06T19:27:49.795Z,3.30
2018-03-06T19:30:21.353Z,3.20
2018-03-06T19:32:52.898Z,3.20
2018-03-06T19:35:23.438Z,3.20
2018-03-06T19:37:53.503Z,3.20
2018-03-06T19:40:23.670Z,3.20
2018-03-06T19:42:53.906Z,3.20
2018-03-06T19:45:24.839Z,3.20
2018-03-06T19:47:55.659Z,3.20
2018-03-06T19:50:28.197Z,3.20
2018-03-06T19:52:58.655Z,3.10
2018-03-06T19:55:28.647Z,3.10
2018-03-06T19:57:59.321Z,3.10
2018-03-06T20:00:29.617Z,3.10
2018-03-06T20:03:01.288Z,3.10
2018-03-06T20:05:32.919Z,3.10
2018-03-06T20:08:05.837Z,3.10
2018-03-06T20:10:35.725Z,3.10
2018-03-06T20:13:06.441Z,3.10
2018-03-06T20:15:36.664Z,3.10
2018-03-06T20:18:07.737Z,3.00
2018-03-06T20:20:37.655Z,3.00
2018-03-06T20:23:07.576Z,3.00
2018-03-06T20:26:14.352Z,3.00
2018-03-06T20:28:45.906Z,3.00
2018-03-06T20:33:26.068Z,3.00
2018-03-06T20:35:56.656Z,3.00
2018-03-06T20:38:33.068Z,2.90
2018-03-06T20:41:04.189Z,3.00
2018-03-06T20:43:35.359Z,2.90
2018-03-06T20:46:11.639Z,2.90
2018-03-06T20:48:43.567Z,2.90
2018-03-06T20:51:14.673Z,2.90
2018-03-06T20:56:00.622Z,2.90
2018-03-06T20:58:34.317Z,2.90
2018-03-06T21:01:07.210Z,2.90
2018-03-06T21:03:38.160Z,2.90
2018-03-06T21:06:10.365Z,2.90
2018-03-06T21:08:40.635Z,2.90
2018-03-06T21:11:12.819Z,2.90
2018-03-06T21:13:46.192Z,2.90
2018-03-06T21:16:16.899Z,2.80
2018-03-06T21:18:47.130Z,2.80
2018-03-06T21:21:17.091Z,2.80
2018-03-06T21:23:47.858Z,2.80
2018-03-06T21:26:17.984Z,2.80
2018-03-06T21:28:48.962Z,2.80
2018-03-06T21:31:18.878Z,2.80
2018-03-06T21:33:48.981Z,2.80
2018-03-06T21:36:19.119Z,2.80
2018-03-06T21:38:49.167Z,2.80
2018-03-06T21:41:19.149Z,2.80
2018-03-06T21:43:49.063Z,2.80
2018-03-06T21:46:18.779Z,2.70
2018-03-06T21:48:48.640Z,2.70
2018-03-06T21:51:18.402Z,2.80
2018-03-06T21:53:49.346Z,2.70
2018-03-06T21:56:19.329Z,2.70
2018-03-06T21:58:49.168Z,2.70
2018-03-06T22:01:18.890Z,2.70
2018-03-06T22:03:49.103Z,2.70
2018-03-06T22:06:18.990Z,2.70
2018-03-06T22:08:49.196Z,2.70
2018-03-06T22:11:18.943Z,2.70
2018-03-06T22:13:49.678Z,2.60
2018-03-06T22:16:19.589Z,2.70
2018-03-06T22:18:51.830Z,2.60
2018-03-06T22:21:21.877Z,2.60
2018-03-06T22:23:51.791Z,2.60
2018-03-06T22:26:21.914Z,2.60
2018-03-06T22:28:51.785Z,2.60
2018-03-06T22:31:21.737Z,2.60
2018-03-06T22:33:53.166Z,2.60
2018-03-06T22:36:23.178Z,2.60
2018-03-06T22:38:53.759Z,2.60
2018-03-06T22:41:23.648Z,2.60
2018-03-06T22:43:53.358Z,2.60
2018-03-06T22:46:23.216Z,2.60
2018-03-06T22:48:52.937Z,2.60
2018-03-06T22:51:22.692Z,2.50
2018-03-06T22:53:52.419Z,2.50
2018-03-06T22:56:22.930Z,2.50
2018-03-06T22:58:52.639Z,2.50
2018-03-06T23:01:22.353Z,2.50
2018-03-06T23:03:53.083Z,2.50
2018-03-06T23:06:22.792Z,2.40
2018-03-06T23:08:52.713Z,2.40
2018-03-06T23:11:24.259Z,2.40
2018-03-06T23:13:57.750Z,2.40
2018-03-06T23:16:27.570Z,2.50
2018-03-06T23:18:57.281Z,2.40
2018-03-06T23:21:28.012Z,2.40
2018-03-06T23:23:57.722Z,2.40
2018-03-06T23:26:29.226Z,2.40
2018-03-06T23:28:58.987Z,2.40
2018-03-06T23:31:29.105Z,2.40
2018-03-06T23:33:58.813Z,2.40
2018-03-06T23:36:29.485Z,2.30
2018-03-06T23:38:59.258Z,2.30
2018-03-06T23:41:29.172Z,2.30
2018-03-06T23:43:59.699Z,2.30
2018-03-06T23:46:30.023Z,2.40
2018-03-06T23:48:59.946Z,2.30
2018-03-06T23:51:29.852Z,2.30
2018-03-06T23:54:00.998Z,2.30
2018-03-06T23:56:31.934Z,2.30
2018-03-06T23:59:04.110Z,2.30
