createdAt,value
2018-02-11T00:01:55.260Z,-0.30
2018-02-11T00:04:24.599Z,-0.30
2018-02-11T00:06:53.753Z,-0.30
2018-02-11T00:09:22.127Z,-0.30
2018-02-11T00:11:50.485Z,-0.20
2018-02-11T00:14:19.117Z,-0.20
2018-02-11T00:16:47.891Z,-0.20
2018-02-11T00:19:16.860Z,-0.20
2018-02-11T00:21:46.132Z,-0.20
2018-02-11T00:24:15.079Z,-0.20
2018-02-11T00:26:43.759Z,-0.20
2018-02-11T00:29:12.376Z,-0.30
2018-02-11T00:31:42.418Z,-0.20
2018-02-11T00:34:10.877Z,-0.20
2018-02-11T00:36:45.142Z,-0.20
2018-02-11T00:39:13.663Z,-0.20
2018-02-11T00:41:42.012Z,-0.20
2018-02-11T00:44:10.390Z,-0.30
2018-02-11T00:46:38.816Z,-0.30
2018-02-11T00:49:07.185Z,-0.30
2018-02-11T00:51:35.567Z,-0.30
2018-02-11T00:54:03.961Z,-0.20
2018-02-11T00:56:32.269Z,-0.20
2018-02-11T00:59:00.648Z,-0.20
2018-02-11T01:01:28.993Z,-0.20
2018-02-11T01:03:57.384Z,-0.20
2018-02-11T01:06:25.727Z,-0.30
2018-02-11T01:08:54.144Z,-0.20
2018-02-11T01:11:22.587Z,-0.20
2018-02-11T01:13:51.730Z,-0.20
2018-02-11T01:16:20.082Z,-0.20
2018-02-11T01:18:48.441Z,-0.20
2018-02-11T01:21:16.792Z,-0.20
2018-02-11T01:23:45.124Z,-0.30
2018-02-11T01:26:14.224Z,-0.30
2018-02-11T01:28:42.673Z,-0.30
2018-02-11T01:31:11.001Z,-0.30
2018-02-11T01:33:40.080Z,-0.20
2018-02-11T01:36:09.215Z,-0.30
2018-02-11T01:38:37.571Z,-0.30
2018-02-11T01:41:06.743Z,-0.30
2018-02-11T01:43:36.520Z,-0.30
2018-02-11T01:46:04.826Z,-0.30
2018-02-11T01:48:33.131Z,-0.30
2018-02-11T01:51:02.969Z,-0.30
2018-02-11T01:53:31.284Z,-0.30
2018-02-11T01:55:59.629Z,-0.30
2018-02-11T01:58:28.351Z,-0.30
2018-02-11T02:00:57.481Z,-0.30
2018-02-11T02:03:26.283Z,-0.30
2018-02-11T02:05:55.611Z,-0.30
2018-02-11T02:08:23.948Z,-0.30
2018-02-11T02:10:53.954Z,-0.30
2018-02-11T02:13:23.262Z,-0.30
2018-02-11T02:15:52.020Z,-0.30
2018-02-11T02:18:21.143Z,-0.30
2018-02-11T02:20:49.876Z,-0.30
2018-02-11T02:23:18.218Z,-0.30
2018-02-11T02:25:46.572Z,-0.30
2018-02-11T02:28:16.133Z,-0.30
2018-02-11T02:30:45.308Z,-0.20
2018-02-11T02:33:14.487Z,-0.30
2018-02-11T02:35:44.651Z,-0.20
2018-02-11T02:38:12.996Z,-0.30
2018-02-11T02:40:41.344Z,-0.30
2018-02-11T02:43:10.370Z,-0.30
2018-02-11T02:45:38.698Z,-0.30
2018-02-11T02:48:07.475Z,-0.30
2018-02-11T02:50:36.260Z,-0.30
2018-02-11T02:53:05.359Z,-0.20
2018-02-11T02:55:33.739Z,-0.20
2018-02-11T02:58:02.934Z,-0.30
2018-02-11T03:00:32.040Z,-0.30
2018-02-11T03:03:00.405Z,-0.30
2018-02-11T03:05:30.662Z,-0.30
2018-02-11T03:07:59.041Z,-0.30
2018-02-11T03:10:28.137Z,-0.20
2018-02-11T03:12:59.397Z,-0.20
2018-02-11T03:15:27.714Z,-0.30
2018-02-11T03:17:56.049Z,-0.20
2018-02-11T03:20:25.574Z,-0.20
2018-02-11T03:22:53.942Z,-0.30
2018-02-11T03:25:22.276Z,-0.20
2018-02-11T03:27:51.834Z,-0.20
2018-02-11T03:30:23.428Z,-0.20
2018-02-11T03:32:52.808Z,-0.20
2018-02-11T03:35:21.184Z,-0.20
2018-02-11T03:37:49.516Z,-0.30
2018-02-11T03:40:18.794Z,-0.30
2018-02-11T03:42:47.138Z,-0.30
2018-02-11T09:11:10.153Z,3.80
2018-02-11T09:13:38.910Z,4.00
2018-02-11T09:16:09.225Z,4.00
2018-02-11T09:18:38.042Z,4.00
2018-02-11T09:21:07.810Z,4.10
2018-02-11T09:23:36.415Z,4.30
2018-02-11T09:26:07.402Z,4.10
2018-02-11T09:28:37.482Z,4.10
2018-02-11T09:31:07.328Z,4.00
2018-02-11T09:33:36.132Z,4.10
2018-02-11T09:36:04.564Z,4.10
2018-02-11T09:38:36.832Z,4.30
2018-02-11T09:41:06.403Z,4.50
2018-02-11T09:43:37.312Z,4.60
2018-02-11T09:46:09.495Z,4.90
2018-02-11T09:48:39.389Z,4.90
2018-02-11T09:51:10.548Z,4.60
2018-02-11T09:53:40.541Z,4.40
2018-02-11T09:56:09.538Z,4.40
2018-02-11T09:58:38.194Z,4.60
2018-02-11T10:01:08.751Z,4.70
2018-02-11T10:03:38.302Z,5.20
2018-02-11T10:06:09.753Z,5.00
2018-02-11T10:08:38.612Z,5.00
2018-02-11T10:11:08.825Z,5.00
2018-02-11T10:13:40.781Z,4.70
2018-02-11T10:16:11.833Z,4.60
2018-02-11T10:18:46.129Z,4.60
2018-02-11T10:21:15.226Z,4.50
2018-02-11T10:23:44.239Z,4.50
2018-02-11T10:26:13.957Z,4.20
2018-02-11T10:28:42.992Z,4.00
2018-02-11T10:31:11.859Z,4.00
2018-02-11T10:33:41.273Z,3.60
2018-02-11T10:36:10.070Z,3.70
2018-02-11T10:38:38.781Z,3.80
2018-02-11T10:41:09.185Z,3.90
2018-02-11T10:43:38.116Z,3.90
2018-02-11T10:46:07.660Z,3.60
2018-02-11T10:48:38.291Z,3.60
2018-02-11T10:51:06.919Z,3.50
2018-02-11T10:53:37.475Z,3.60
2018-02-11T10:56:07.069Z,3.60
2018-02-11T10:58:36.607Z,3.80
2018-02-11T11:01:05.262Z,4.10
2018-02-11T11:03:35.147Z,4.20
2018-02-11T11:06:04.096Z,4.10
2018-02-11T11:08:33.662Z,4.30
2018-02-11T11:11:04.164Z,4.60
2018-02-11T11:13:34.257Z,4.60
2018-02-11T11:16:04.610Z,4.60
2018-02-11T11:18:34.338Z,4.80
2018-02-11T11:21:03.389Z,4.50
2018-02-11T11:23:33.512Z,4.10
2018-02-11T11:26:04.591Z,3.80
2018-02-11T11:28:35.062Z,3.80
2018-02-11T11:31:04.480Z,4.00
2018-02-11T11:33:33.344Z,3.90
2018-02-11T11:36:03.052Z,4.00
2018-02-11T11:38:32.402Z,4.00
2018-02-11T11:41:02.903Z,4.00
2018-02-11T11:43:32.486Z,4.10
2018-02-11T11:46:01.871Z,4.10
2018-02-11T11:48:30.713Z,4.10
2018-02-11T11:51:01.206Z,3.90
2018-02-11T11:53:29.722Z,4.00
2018-02-11T11:55:58.178Z,4.30
2018-02-11T11:58:27.584Z,4.40
2018-02-11T12:00:59.099Z,4.50
2018-02-11T12:03:32.052Z,5.00
2018-02-11T12:06:01.588Z,5.00
2018-02-11T12:08:33.769Z,5.10
2018-02-11T12:11:04.952Z,5.20
2018-02-11T12:13:35.995Z,5.40
2018-02-11T12:16:05.306Z,5.40
2018-02-11T12:18:34.111Z,5.20
2018-02-11T12:21:05.066Z,5.00
2018-02-11T12:23:34.815Z,4.80
2018-02-11T12:26:03.635Z,4.50
2018-02-11T12:28:34.270Z,4.10
2018-02-11T12:31:02.835Z,4.00
2018-02-11T12:33:31.689Z,4.10
2018-02-11T12:36:00.958Z,4.20
2018-02-11T12:38:29.728Z,4.20
2018-02-11T12:40:59.277Z,4.40
2018-02-11T12:43:28.578Z,4.40
2018-02-11T12:45:57.666Z,4.60
2018-02-11T12:48:26.574Z,4.40
2018-02-11T12:50:56.503Z,4.50
2018-02-11T12:53:25.083Z,4.50
2018-02-11T12:55:53.751Z,4.60
2018-02-11T12:58:23.014Z,4.50
2018-02-11T13:00:51.587Z,4.50
2018-02-11T13:03:20.446Z,4.70
2018-02-11T13:05:50.042Z,4.80
2018-02-11T13:08:18.567Z,4.70
2018-02-11T13:10:47.023Z,4.60
2018-02-11T13:13:16.640Z,4.40
2018-02-11T13:15:46.415Z,4.40
2018-02-11T13:18:15.723Z,4.40
2018-02-11T13:20:45.110Z,4.30
2018-02-11T13:23:14.440Z,4.40
2018-02-11T13:25:44.180Z,4.40
2018-02-11T13:28:14.303Z,4.60
2018-02-11T13:30:43.022Z,4.80
2018-02-11T13:33:11.823Z,4.80
2018-02-11T13:35:40.819Z,4.80
2018-02-11T13:38:10.150Z,4.80
2018-02-11T13:40:41.338Z,4.80
2018-02-11T13:43:13.853Z,4.60
2018-02-11T13:45:44.486Z,4.60
2018-02-11T13:48:13.222Z,4.40
2018-02-11T13:50:42.350Z,4.20
2018-02-11T13:53:11.947Z,4.20
2018-02-11T13:55:41.441Z,4.20
2018-02-11T13:58:10.410Z,4.20
2018-02-11T14:00:40.077Z,4.20
2018-02-11T14:03:10.243Z,4.00
2018-02-11T14:05:38.834Z,4.00
2018-02-11T14:08:09.309Z,3.80
2018-02-11T14:10:38.878Z,3.80
2018-02-11T14:13:07.684Z,3.80
2018-02-11T14:15:38.247Z,3.70
2018-02-11T14:18:08.016Z,3.60
2018-02-11T14:20:37.206Z,3.40
2018-02-11T14:23:07.010Z,3.30
2018-02-11T14:25:35.466Z,3.30
2018-02-11T14:28:04.725Z,3.10
2018-02-11T14:30:36.026Z,2.90
2018-02-11T14:33:04.584Z,2.90
2018-02-11T14:35:33.397Z,2.90
2018-02-11T14:38:03.766Z,2.70
2018-02-11T14:40:32.545Z,2.60
2018-02-11T14:43:01.816Z,2.60
2018-02-11T14:45:33.239Z,2.50
2018-02-11T14:48:02.767Z,2.50
2018-02-11T14:50:31.820Z,2.50
2018-02-11T14:53:02.067Z,2.60
2018-02-11T14:55:32.229Z,2.60
2018-02-11T14:58:02.091Z,2.60
2018-02-11T15:00:30.542Z,2.60
2018-02-11T15:02:58.901Z,2.60
2018-02-11T15:05:30.486Z,2.70
2018-02-11T15:07:59.054Z,2.60
2018-02-11T15:10:28.162Z,2.60
2018-02-11T15:12:57.747Z,2.50
2018-02-11T15:15:26.952Z,2.50
2018-02-11T15:17:56.135Z,2.50
2018-02-11T15:20:25.686Z,2.40
2018-02-11T15:22:55.717Z,2.30
2018-02-11T15:25:24.163Z,2.30
2018-02-11T15:27:53.678Z,2.30
2018-02-11T15:30:22.659Z,2.20
2018-02-11T15:32:52.160Z,2.20
2018-02-11T15:35:23.908Z,2.20
2018-02-11T15:37:54.286Z,2.20
2018-02-11T15:40:25.907Z,2.20
2018-02-11T15:42:55.339Z,2.20
2018-02-11T15:45:25.445Z,2.10
2018-02-11T15:47:55.297Z,2.10
2018-02-11T15:50:23.771Z,2.10
2018-02-11T15:52:52.743Z,2.10
2018-02-11T15:55:22.190Z,2.10
2018-02-11T15:57:50.845Z,2.10
2018-02-11T16:00:19.592Z,2.10
2018-02-11T16:02:49.778Z,2.10
2018-02-11T16:05:18.539Z,2.10
2018-02-11T16:07:52.319Z,2.00
2018-02-11T16:10:22.222Z,1.90
2018-02-11T16:12:52.120Z,2.00
2018-02-11T16:15:20.929Z,1.90
2018-02-11T16:17:50.958Z,1.90
2018-02-11T16:20:20.907Z,1.80
2018-02-11T16:22:51.019Z,1.80
2018-02-11T16:25:19.670Z,1.80
2018-02-11T16:27:48.852Z,1.70
2018-02-11T16:30:20.974Z,1.70
2018-02-11T16:32:51.868Z,1.60
2018-02-11T16:35:20.776Z,1.70
2018-02-11T16:37:49.920Z,1.70
2018-02-11T16:40:19.628Z,1.70
2018-02-11T16:42:48.488Z,1.70
2018-02-11T16:45:17.276Z,1.80
2018-02-11T16:47:47.652Z,1.80
2018-02-11T16:50:19.638Z,1.90
2018-02-11T16:52:51.596Z,1.90
2018-02-11T16:55:21.449Z,1.90
2018-02-11T16:57:53.897Z,1.80
2018-02-11T17:00:29.159Z,1.80
2018-02-11T17:03:04.521Z,1.80
2018-02-11T17:05:39.592Z,1.70
2018-02-11T17:08:14.610Z,1.70
2018-02-11T17:10:43.755Z,1.70
2018-02-11T17:13:25.095Z,1.70
2018-02-11T17:15:56.883Z,1.60
2018-02-11T17:18:31.411Z,1.60
2018-02-11T17:21:00.745Z,1.60
2018-02-11T17:23:35.070Z,1.60
2018-02-11T17:26:09.298Z,1.60
2018-02-11T17:28:48.091Z,1.60
2018-02-11T17:31:24.200Z,1.60
2018-02-11T17:33:57.790Z,1.60
2018-02-11T17:36:27.837Z,1.70
2018-02-11T17:38:56.974Z,1.70
2018-02-11T17:41:30.577Z,1.70
2018-02-11T17:44:04.161Z,1.80
2018-02-11T17:46:39.916Z,1.80
2018-02-11T17:49:08.979Z,1.80
2018-02-11T17:51:41.249Z,1.80
2018-02-11T17:54:14.121Z,1.80
2018-02-11T17:56:49.766Z,1.70
2018-02-11T17:59:24.158Z,1.70
2018-02-11T18:01:57.227Z,1.70
2018-02-11T18:04:28.034Z,1.70
2018-02-11T18:07:00.431Z,1.70
2018-02-11T18:09:30.003Z,1.60
2018-02-11T18:12:03.413Z,1.70
2018-02-11T18:14:35.915Z,1.70
2018-02-11T18:17:06.862Z,1.70
2018-02-11T18:19:41.511Z,1.70
2018-02-11T18:22:15.678Z,1.70
2018-02-11T18:24:49.589Z,1.70
2018-02-11T18:27:25.902Z,1.60
2018-02-11T18:30:00.469Z,1.60
2018-02-11T18:32:34.106Z,1.60
2018-02-11T18:35:08.479Z,1.60
2018-02-11T18:37:40.227Z,1.60
2018-02-11T18:40:17.106Z,1.60
2018-02-11T18:42:49.177Z,1.60
2018-02-11T18:45:23.666Z,1.60
2018-02-11T18:47:58.805Z,1.50
2018-02-11T18:50:34.605Z,1.50
2018-02-11T18:53:11.284Z,1.40
2018-02-11T18:55:50.241Z,1.40
2018-02-11T18:58:25.896Z,1.40
2018-02-11T19:00:57.485Z,1.40
2018-02-11T19:03:29.664Z,1.40
2018-02-11T19:06:01.899Z,1.40
2018-02-11T19:08:33.963Z,1.40
2018-02-11T19:11:04.869Z,1.40
2018-02-11T19:13:39.192Z,1.30
2018-02-11T19:16:08.985Z,1.30
2018-02-11T19:18:42.587Z,1.30
2018-02-11T19:21:12.510Z,1.30
2018-02-11T19:23:47.734Z,1.30
2018-02-11T19:26:20.189Z,1.30
2018-02-11T19:28:53.556Z,1.30
2018-02-11T19:31:22.140Z,1.40
2018-02-11T19:33:53.513Z,1.50
2018-02-11T19:36:25.717Z,1.50
2018-02-11T19:39:00.249Z,1.50
2018-02-11T19:41:32.887Z,1.40
2018-02-11T19:44:06.816Z,1.50
2018-02-11T19:46:40.433Z,1.50
2018-02-11T19:49:19.123Z,1.50
2018-02-11T19:51:52.103Z,1.50
2018-02-11T19:54:21.152Z,1.50
2018-02-11T19:56:51.236Z,1.50
2018-02-11T19:59:24.197Z,1.40
2018-02-11T20:01:56.562Z,1.40
2018-02-11T20:04:31.445Z,1.40
2018-02-11T20:07:04.062Z,1.40
2018-02-11T20:09:38.122Z,1.40
2018-02-11T20:12:15.657Z,1.40
2018-02-11T20:14:50.128Z,1.40
2018-02-11T20:17:23.348Z,1.40
2018-02-11T20:19:57.607Z,1.40
2018-02-11T20:22:28.496Z,1.40
2018-02-11T20:25:02.419Z,1.30
2018-02-11T20:27:36.987Z,1.40
2018-02-11T20:30:12.042Z,1.30
2018-02-11T20:32:45.078Z,1.20
2018-02-11T20:35:16.838Z,1.20
2018-02-11T20:37:49.219Z,1.20
2018-02-11T20:40:22.356Z,1.20
2018-02-11T20:42:52.402Z,1.20
2018-02-11T20:45:25.177Z,1.20
2018-02-11T20:47:56.194Z,1.20
2018-02-11T20:50:29.639Z,1.10
2018-02-11T20:53:03.713Z,1.20
2018-02-11T20:55:41.344Z,1.20
2018-02-11T20:58:13.489Z,1.10
2018-02-11T21:00:46.606Z,1.10
2018-02-11T21:03:17.724Z,1.10
2018-02-11T21:05:58.776Z,1.10
2018-02-11T21:08:29.402Z,1.20
2018-02-11T21:11:02.252Z,1.10
2018-02-11T21:13:34.435Z,1.20
2018-02-11T21:16:08.830Z,1.20
2018-02-11T21:18:41.891Z,1.20
2018-02-11T21:21:15.807Z,1.20
2018-02-11T21:23:48.375Z,1.30
2018-02-11T21:26:24.331Z,1.30
2018-02-11T21:29:01.678Z,1.30
2018-02-11T21:31:36.124Z,1.30
2018-02-11T21:34:09.330Z,1.30
2018-02-11T21:36:46.028Z,1.30
2018-02-11T21:39:20.427Z,1.30
2018-02-11T21:41:55.780Z,1.20
2018-02-11T21:44:29.910Z,1.30
2018-02-11T21:47:08.988Z,1.30
2018-02-11T21:49:45.746Z,1.30
2018-02-11T21:52:20.003Z,1.30
2018-02-11T21:54:53.170Z,1.30
2018-02-11T21:57:25.678Z,1.30
2018-02-11T21:59:58.441Z,1.30
2018-02-11T22:02:32.098Z,1.30
2018-02-11T22:05:04.542Z,1.30
2018-02-11T22:07:39.247Z,1.20
2018-02-11T22:10:12.842Z,1.20
2018-02-11T22:12:45.044Z,1.20
2018-02-11T22:15:19.628Z,1.20
2018-02-11T22:17:50.041Z,1.20
2018-02-11T22:20:19.159Z,1.10
2018-02-11T22:22:47.478Z,1.10
2018-02-11T22:25:16.229Z,1.10
2018-02-11T22:27:44.679Z,1.10
2018-02-11T22:30:14.026Z,1.10
2018-02-11T22:32:43.799Z,1.10
2018-02-11T22:35:13.922Z,1.10
2018-02-11T22:37:42.220Z,1.10
2018-02-11T22:40:12.389Z,1.20
2018-02-11T22:42:40.786Z,1.10
2018-02-11T22:45:09.423Z,1.20
2018-02-11T22:47:39.090Z,1.10
2018-02-11T22:50:07.501Z,1.20
2018-02-11T22:52:35.907Z,1.20
2018-02-11T22:55:05.813Z,1.20
2018-02-11T22:57:34.312Z,1.20
2018-02-11T23:00:03.027Z,1.20
2018-02-11T23:02:32.556Z,1.20
2018-02-11T23:05:02.912Z,1.20
2018-02-11T23:07:31.362Z,1.20
2018-02-11T23:10:02.936Z,1.20
2018-02-11T23:12:31.542Z,1.20
2018-02-11T23:15:00.062Z,1.20
2018-02-11T23:17:29.321Z,1.20
2018-02-11T23:19:57.767Z,1.20
2018-02-11T23:22:26.415Z,1.10
2018-02-11T23:24:55.414Z,1.20
