createdAt,value
2019-01-04T00:01:43.717Z,14.30
2019-01-04T00:04:49.342Z,13.53
2019-01-04T00:07:54.424Z,14.83
2019-01-04T00:10:59.395Z,13.40
2019-01-04T00:14:04.540Z,15.13
2019-01-04T00:17:09.567Z,14.70
2019-01-04T00:20:14.975Z,14.60
2019-01-04T00:23:20.092Z,13.90
2019-01-04T00:26:25.194Z,15.90
2019-01-04T00:29:30.380Z,15.40
2019-01-04T00:32:35.517Z,14.37
2019-01-04T00:35:40.619Z,15.80
2019-01-04T00:38:45.767Z,14.35
2019-01-04T00:41:50.882Z,15.63
2019-01-04T00:44:56.013Z,15.98
2019-01-04T00:48:01.118Z,15.18
2019-01-04T00:51:06.268Z,14.47
2019-01-04T00:54:11.390Z,14.60
2019-01-04T00:58:03.370Z,15.45
2019-01-04T01:01:31.408Z,15.23
2019-01-04T01:05:32.562Z,15.85
2019-01-04T01:09:31.212Z,16.77
2019-01-04T01:13:11.755Z,15.35
2019-01-04T01:17:09.520Z,15.88
2019-01-04T01:20:48.236Z,16.30
2019-01-04T01:24:14.284Z,16.65
2019-01-04T01:28:08.266Z,15.80
2019-01-04T01:31:50.056Z,17.45
2019-01-04T01:35:27.135Z,17.10
2019-01-04T01:39:15.179Z,17.40
2019-01-04T01:42:57.079Z,18.48
2019-01-04T01:46:25.550Z,18.80
2019-01-04T01:50:14.587Z,18.37
2019-01-04T01:53:19.490Z,23.42
2019-01-04T01:56:24.608Z,18.07
2019-01-04T01:59:29.723Z,21.30
2019-01-04T02:02:34.768Z,17.43
2019-01-04T02:05:39.750Z,18.77
2019-01-04T02:08:44.802Z,19.73
2019-01-04T02:11:49.848Z,18.90
2019-01-04T02:14:54.821Z,17.85
2019-01-04T02:17:59.879Z,17.35
2019-01-04T02:21:04.984Z,18.73
2019-01-04T02:24:10.124Z,18.73
2019-01-04T02:27:15.159Z,18.80
2019-01-04T02:30:20.705Z,17.67
2019-01-04T02:33:25.764Z,16.42
2019-01-04T02:36:31.038Z,17.35
2019-01-04T02:39:36.023Z,17.95
2019-01-04T02:42:41.061Z,18.95
2019-01-04T02:45:46.040Z,16.35
2019-01-04T02:48:51.102Z,15.55
2019-01-04T02:51:56.056Z,17.13
2019-01-04T02:55:01.121Z,15.80
2019-01-04T02:58:06.134Z,17.90
2019-01-04T03:01:11.253Z,17.67
2019-01-04T03:04:16.215Z,16.53
2019-01-04T03:07:21.312Z,16.10
2019-01-04T03:10:26.283Z,14.90
2019-01-04T03:13:32.602Z,16.90
2019-01-04T03:16:37.654Z,15.20
2019-01-04T03:19:42.706Z,15.77
2019-01-04T03:22:47.807Z,15.60
2019-01-04T03:25:52.868Z,17.73
2019-01-04T03:28:57.929Z,16.40
2019-01-04T03:32:02.978Z,18.60
2019-01-04T03:35:08.116Z,18.17
2019-01-04T03:38:13.144Z,16.20
2019-01-04T03:41:18.191Z,16.20
2019-01-04T03:44:23.246Z,14.77
2019-01-04T03:47:28.347Z,15.90
2019-01-04T03:50:33.455Z,16.77
2019-01-04T03:53:38.507Z,16.83
2019-01-04T03:56:43.548Z,16.73
2019-01-04T03:59:48.523Z,16.03
2019-01-04T04:02:53.627Z,15.50
2019-01-04T04:05:58.678Z,15.10
2019-01-04T04:09:05.209Z,15.70
2019-01-04T04:12:10.236Z,15.57
2019-01-04T04:15:15.290Z,16.40
2019-01-04T04:18:20.316Z,16.20
2019-01-04T04:21:25.284Z,15.80
2019-01-04T04:24:30.323Z,15.20
2019-01-04T04:27:35.464Z,16.73
2019-01-04T04:30:40.581Z,17.40
2019-01-04T04:33:45.644Z,14.53
2019-01-04T04:36:50.683Z,15.37
2019-01-04T04:39:55.678Z,16.33
2019-01-04T04:43:00.717Z,13.93
2019-01-04T04:46:05.776Z,15.90
2019-01-04T04:49:10.961Z,15.70
2019-01-04T04:52:15.936Z,16.77
2019-01-04T04:55:20.986Z,15.50
2019-01-04T04:58:25.962Z,15.03
2019-01-04T05:01:31.018Z,16.70
2019-01-04T05:04:36.118Z,14.53
2019-01-04T05:07:42.798Z,17.33
2019-01-04T05:10:47.915Z,16.93
2019-01-04T05:13:52.955Z,17.47
2019-01-04T05:16:57.925Z,15.83
2019-01-04T05:20:03.054Z,15.70
2019-01-04T05:23:08.074Z,16.23
2019-01-04T05:26:13.395Z,17.50
2019-01-04T05:29:18.610Z,18.50
2019-01-04T05:32:24.120Z,19.20
2019-01-04T05:35:29.415Z,20.13
2019-01-04T05:38:34.753Z,17.47
2019-01-04T05:41:39.863Z,17.07
2019-01-04T05:44:44.958Z,17.67
2019-01-04T05:47:49.972Z,17.60
2019-01-04T05:50:55.086Z,17.70
2019-01-04T05:54:00.044Z,16.20
2019-01-04T05:57:05.101Z,17.93
2019-01-04T06:00:10.608Z,17.20
2019-01-04T06:03:15.654Z,17.93
2019-01-04T06:06:20.637Z,18.33
2019-01-04T06:09:25.584Z,17.40
2019-01-04T06:12:30.635Z,16.73
2019-01-04T06:15:35.740Z,19.20
2019-01-04T06:18:40.864Z,17.50
2019-01-04T06:21:45.868Z,18.80
2019-01-04T06:24:50.830Z,18.77
2019-01-04T06:27:55.791Z,17.70
2019-01-04T06:31:00.767Z,18.47
2019-01-04T06:34:05.731Z,21.17
2019-01-04T06:37:10.700Z,18.17
2019-01-04T06:40:15.813Z,18.40
2019-01-04T06:43:20.856Z,18.37
2019-01-04T06:46:25.839Z,18.23
2019-01-04T06:49:30.786Z,20.37
2019-01-04T06:52:36.138Z,18.63
2019-01-04T06:55:48.299Z,17.33
2019-01-04T06:58:53.381Z,18.43
2019-01-04T07:01:59.887Z,17.43
2019-01-04T07:05:05.027Z,16.83
2019-01-04T07:08:10.079Z,19.17
2019-01-04T07:11:15.131Z,18.00
2019-01-04T07:14:21.214Z,19.53
2019-01-04T07:17:26.221Z,18.60
2019-01-04T07:20:31.311Z,19.10
2019-01-04T07:23:36.337Z,23.47
2019-01-04T07:26:41.298Z,19.87
2019-01-04T07:29:46.399Z,19.27
2019-01-04T07:32:51.352Z,17.00
2019-01-04T07:35:56.416Z,17.50
2019-01-04T07:39:01.475Z,17.50
2019-01-04T07:42:06.590Z,18.43
2019-01-04T07:45:11.931Z,18.07
2019-01-04T07:48:16.910Z,17.20
2019-01-04T07:51:21.962Z,18.30
2019-01-04T07:54:27.126Z,18.33
2019-01-04T07:57:32.163Z,18.00
2019-01-04T08:00:37.331Z,19.30
2019-01-04T08:03:42.379Z,16.70
2019-01-04T08:06:47.484Z,17.87
2019-01-04T08:09:52.454Z,17.80
2019-01-04T08:12:57.500Z,17.00
2019-01-04T08:16:02.456Z,18.50
2019-01-04T08:19:07.579Z,17.30
2019-01-04T08:22:12.526Z,17.83
2019-01-04T08:25:17.511Z,18.50
2019-01-04T08:28:22.475Z,19.67
2019-01-04T08:31:27.523Z,19.20
2019-01-04T08:34:32.507Z,18.27
2019-01-04T08:37:37.491Z,17.67
2019-01-04T08:40:42.451Z,16.93
2019-01-04T08:43:47.483Z,18.57
2019-01-04T08:46:52.477Z,17.80
2019-01-04T08:49:57.448Z,19.53
2019-01-04T08:53:02.407Z,17.50
2019-01-04T08:56:07.458Z,17.07
2019-01-04T08:59:12.504Z,17.77
2019-01-04T09:02:17.531Z,16.70
2019-01-04T09:05:22.588Z,15.97
2019-01-04T09:08:27.561Z,16.17
2019-01-04T09:11:32.599Z,16.03
2019-01-04T09:14:37.574Z,17.87
2019-01-04T09:17:42.552Z,17.50
2019-01-04T09:20:47.606Z,16.10
2019-01-04T09:23:52.654Z,16.90
2019-01-04T09:26:57.773Z,16.70
2019-01-04T09:30:02.911Z,15.70
2019-01-04T09:33:07.876Z,15.67
2019-01-04T09:36:12.852Z,17.40
2019-01-04T09:39:17.826Z,15.03
2019-01-04T09:42:23.516Z,14.87
2019-01-04T09:45:28.631Z,16.30
2019-01-04T09:48:33.672Z,16.00
2019-01-04T09:51:38.694Z,15.20
2019-01-04T09:54:43.701Z,14.90
2019-01-04T09:57:48.744Z,15.43
2019-01-04T10:00:53.847Z,15.30
2019-01-04T10:03:58.867Z,13.30
2019-01-04T10:07:03.987Z,13.57
2019-01-04T10:10:11.060Z,16.27
2019-01-04T10:13:16.118Z,12.97
2019-01-04T10:16:21.158Z,14.00
2019-01-04T10:19:26.214Z,14.30
2019-01-04T10:22:31.172Z,15.03
2019-01-04T10:25:36.217Z,14.90
2019-01-04T10:28:41.259Z,14.33
2019-01-04T10:31:46.379Z,15.57
2019-01-04T10:34:51.422Z,12.97
2019-01-04T10:37:56.432Z,14.40
2019-01-04T10:41:01.489Z,13.27
2019-01-04T10:44:06.530Z,11.90
2019-01-04T10:47:12.662Z,14.90
2019-01-04T10:50:17.766Z,13.30
2019-01-04T10:53:22.818Z,14.67
2019-01-04T10:56:27.929Z,13.53
2019-01-04T10:59:32.975Z,12.37
2019-01-04T11:02:38.010Z,12.73
2019-01-04T11:05:43.127Z,14.13
2019-01-04T11:08:48.247Z,14.13
2019-01-04T11:11:53.263Z,11.77
2019-01-04T11:14:58.246Z,11.80
2019-01-04T11:18:03.441Z,12.37
2019-01-04T11:21:10.472Z,12.73
2019-01-04T11:24:43.782Z,12.40
2019-01-04T11:28:09.843Z,12.10
2019-01-04T11:31:24.926Z,13.10
2019-01-04T11:35:03.728Z,12.37
2019-01-04T11:38:35.119Z,12.27
2019-01-04T11:42:27.272Z,11.63
2019-01-04T11:45:48.310Z,12.63
2019-01-04T11:49:05.980Z,13.43
2019-01-04T11:52:41.824Z,13.10
2019-01-04T11:55:46.868Z,14.90
2019-01-04T11:58:51.887Z,13.50
2019-01-04T12:01:57.002Z,13.03
2019-01-04T12:05:02.696Z,12.47
2019-01-04T12:08:07.752Z,14.10
2019-01-04T12:11:12.715Z,14.00
2019-01-04T12:14:17.691Z,13.27
2019-01-04T12:17:22.742Z,12.93
2019-01-04T12:20:27.923Z,13.90
2019-01-04T12:23:32.972Z,13.10
2019-01-04T12:26:38.042Z,13.00
2019-01-04T12:29:42.997Z,14.13
2019-01-04T12:32:47.964Z,13.53
2019-01-04T12:35:52.996Z,14.30
2019-01-04T12:38:58.043Z,14.40
2019-01-04T12:42:03.080Z,13.67
2019-01-04T12:45:08.571Z,16.63
2019-01-04T12:48:13.551Z,15.33
2019-01-04T12:51:18.587Z,14.53
2019-01-04T12:54:25.019Z,14.80
2019-01-04T12:57:30.083Z,13.63
2019-01-04T13:00:35.217Z,13.17
2019-01-04T13:03:40.341Z,15.00
2019-01-04T13:06:45.450Z,14.13
2019-01-04T13:09:50.641Z,13.47
2019-01-04T13:12:55.760Z,14.10
2019-01-04T13:16:00.832Z,13.93
2019-01-04T13:19:05.955Z,14.60
2019-01-04T13:22:11.082Z,12.80
2019-01-04T13:25:16.253Z,15.33
2019-01-04T13:28:21.486Z,14.37
2019-01-04T13:31:26.607Z,14.73
2019-01-04T13:34:31.581Z,16.47
2019-01-04T13:37:36.640Z,16.30
2019-01-04T13:40:41.692Z,15.67
2019-01-04T13:43:46.795Z,15.77
2019-01-04T13:46:51.928Z,17.27
2019-01-04T13:49:56.892Z,16.53
2019-01-04T13:53:01.919Z,19.40
2019-01-04T13:56:07.075Z,21.87
2019-01-04T13:59:12.098Z,22.07
2019-01-04T14:02:17.930Z,18.43
2019-01-04T14:05:23.068Z,18.83
2019-01-04T14:08:28.034Z,15.30
2019-01-04T14:11:33.170Z,17.90
2019-01-04T14:14:38.127Z,15.80
2019-01-04T14:17:43.107Z,23.80
2019-01-04T14:20:48.242Z,41.20
2019-01-04T14:23:53.295Z,18.07
2019-01-04T14:26:58.347Z,15.33
2019-01-04T14:30:03.383Z,16.50
2019-01-04T14:33:08.431Z,17.63
2019-01-04T14:36:13.484Z,15.50
2019-01-04T14:39:18.527Z,15.50
2019-01-04T14:42:23.562Z,14.87
2019-01-04T14:45:28.592Z,13.03
2019-01-04T14:48:33.651Z,14.57
2019-01-04T14:51:40.592Z,15.27
2019-01-04T14:54:45.558Z,13.23
2019-01-04T14:57:50.682Z,14.53
2019-01-04T15:00:55.732Z,16.90
2019-01-04T15:04:00.707Z,17.70
2019-01-04T15:07:05.920Z,25.50
2019-01-04T15:10:11.050Z,13.37
2019-01-04T15:13:16.107Z,13.90
2019-01-04T15:16:21.229Z,14.53
2019-01-04T15:19:26.351Z,14.80
2019-01-04T15:22:31.447Z,16.57
2019-01-04T15:25:36.491Z,19.53
2019-01-04T15:28:41.473Z,14.77
2019-01-04T15:31:46.510Z,15.40
2019-01-04T15:34:51.623Z,15.57
2019-01-04T15:37:56.598Z,16.40
2019-01-04T15:41:01.552Z,14.10
2019-01-04T15:44:06.776Z,16.30
2019-01-04T15:47:11.799Z,15.60
2019-01-04T15:50:16.914Z,17.10
2019-01-04T15:53:21.942Z,17.77
2019-01-04T15:56:26.990Z,19.47
2019-01-04T15:59:32.000Z,16.83
2019-01-04T16:02:36.935Z,17.37
2019-01-04T16:05:41.975Z,17.00
2019-01-04T16:08:47.090Z,17.20
2019-01-04T16:11:52.135Z,15.90
2019-01-04T16:14:57.103Z,18.50
2019-01-04T16:18:02.151Z,19.47
2019-01-04T16:21:07.188Z,21.27
2019-01-04T16:24:12.162Z,19.80
2019-01-04T16:27:17.268Z,19.20
2019-01-04T16:30:22.336Z,19.80
2019-01-04T16:33:27.440Z,18.53
2019-01-04T16:36:32.492Z,24.77
2019-01-04T16:39:37.748Z,29.67
2019-01-04T16:42:42.718Z,21.57
2019-01-04T16:45:47.936Z,22.10
2019-01-04T16:48:53.043Z,20.47
2019-01-04T16:51:58.069Z,44.53
2019-01-04T16:55:03.531Z,35.73
2019-01-04T16:58:08.567Z,22.80
2019-01-04T17:01:13.998Z,27.80
2019-01-04T17:04:19.052Z,25.70
2019-01-04T17:07:24.187Z,22.40
2019-01-04T17:10:29.220Z,23.53
2019-01-04T17:13:34.368Z,25.80
2019-01-04T17:16:39.771Z,21.57
2019-01-04T17:19:44.740Z,23.17
2019-01-04T17:22:49.844Z,17.90
2019-01-04T17:25:54.879Z,21.60
2019-01-04T17:28:59.842Z,17.13
2019-01-04T17:32:04.983Z,17.53
2019-01-04T17:35:10.120Z,22.17
2019-01-04T17:38:15.174Z,18.70
2019-01-04T17:41:20.223Z,21.60
2019-01-04T17:44:25.263Z,19.53
2019-01-04T17:47:30.248Z,21.60
2019-01-04T17:50:35.269Z,21.13
2019-01-04T17:53:40.391Z,20.93
2019-01-04T17:56:45.536Z,22.50
2019-01-04T17:59:50.601Z,20.33
2019-01-04T18:03:00.777Z,20.70
2019-01-04T18:06:02.460Z,20.93
2019-01-04T18:09:08.302Z,20.77
2019-01-04T18:12:13.335Z,22.50
2019-01-04T18:15:18.392Z,21.50
2019-01-04T18:18:23.396Z,23.90
2019-01-04T18:21:28.504Z,22.97
2019-01-04T18:24:33.623Z,22.37
2019-01-04T18:27:38.651Z,23.77
2019-01-04T18:30:43.684Z,27.23
2019-01-04T18:33:48.662Z,22.07
2019-01-04T18:36:53.655Z,22.13
2019-01-04T18:39:58.694Z,17.17
2019-01-04T18:43:03.738Z,15.93
2019-01-04T18:46:08.868Z,16.90
2019-01-04T18:49:13.822Z,18.20
2019-01-04T18:52:18.944Z,18.87
2019-01-04T18:55:24.063Z,19.60
2019-01-04T18:58:29.024Z,17.17
2019-01-04T19:01:33.992Z,20.50
2019-01-04T19:04:39.490Z,17.07
2019-01-04T19:07:44.515Z,17.30
2019-01-04T19:10:49.640Z,15.90
2019-01-04T19:13:54.596Z,18.23
2019-01-04T19:16:59.568Z,16.83
2019-01-04T19:20:05.187Z,17.67
2019-01-04T19:23:10.246Z,20.07
2019-01-04T19:26:15.292Z,16.77
2019-01-04T19:29:20.251Z,16.90
2019-01-04T19:32:25.305Z,16.17
2019-01-04T19:35:30.421Z,17.80
2019-01-04T19:38:35.640Z,19.80
2019-01-04T19:41:40.688Z,19.53
2019-01-04T19:44:45.662Z,21.20
2019-01-04T19:47:50.702Z,20.07
2019-01-04T19:50:55.799Z,22.67
2019-01-04T19:54:00.906Z,21.47
2019-01-04T19:57:06.023Z,20.80
2019-01-04T20:00:11.136Z,22.47
2019-01-04T20:03:16.108Z,21.93
2019-01-04T20:07:12.832Z,22.80
2019-01-04T20:11:18.099Z,25.83
2019-01-04T20:15:20.849Z,22.97
2019-01-04T20:18:45.096Z,29.80
2019-01-04T20:22:07.896Z,19.87
2019-01-04T20:25:31.983Z,20.77
2019-01-04T20:28:51.160Z,19.13
2019-01-04T20:32:13.743Z,19.47
2019-01-04T20:35:38.119Z,20.30
2019-01-04T20:39:00.659Z,19.80
2019-01-04T20:42:36.991Z,20.07
2019-01-04T20:46:07.008Z,18.67
2019-01-04T20:49:37.215Z,17.23
2019-01-04T20:52:57.879Z,19.37
2019-01-04T20:56:20.922Z,17.80
2019-01-04T20:59:39.716Z,18.70
2019-01-04T21:03:19.019Z,17.43
2019-01-04T21:06:52.131Z,18.20
2019-01-04T21:10:14.995Z,15.33
2019-01-04T21:13:44.915Z,20.72
2019-01-04T21:17:08.027Z,18.00
2019-01-04T21:20:41.105Z,17.93
2019-01-04T21:24:05.217Z,15.93
2019-01-04T21:27:39.547Z,18.00
2019-01-04T21:31:10.265Z,17.20
2019-01-04T21:34:40.321Z,15.53
2019-01-04T21:38:02.996Z,17.70
2019-01-04T21:41:36.007Z,18.37
2019-01-04T21:45:11.954Z,17.30
2019-01-04T21:48:47.872Z,17.10
2019-01-04T21:52:10.539Z,18.63
2019-01-04T21:55:33.603Z,17.20
2019-01-04T21:59:11.794Z,17.50
2019-01-04T22:02:44.995Z,14.80
2019-01-04T22:06:11.885Z,14.77
2019-01-04T22:09:34.476Z,16.43
2019-01-04T22:13:01.456Z,16.67
2019-01-04T22:16:24.248Z,15.53
2019-01-04T22:19:44.303Z,16.57
2019-01-04T22:23:19.263Z,17.80
2019-01-04T22:26:41.723Z,16.37
2019-01-04T22:30:04.403Z,17.03
2019-01-04T22:33:33.506Z,15.87
2019-01-04T22:36:55.295Z,17.90
2019-01-04T22:40:25.457Z,22.10
2019-01-04T22:43:50.800Z,16.20
2019-01-04T22:47:19.784Z,16.47
2019-01-04T22:50:42.576Z,19.10
2019-01-04T22:54:09.763Z,15.77
2019-01-04T22:57:29.964Z,18.50
2019-01-04T23:01:07.337Z,18.53
2019-01-04T23:04:36.503Z,18.73
2019-01-04T23:08:01.855Z,19.23
2019-01-04T23:11:24.595Z,18.30
2019-01-04T23:15:00.525Z,18.30
2019-01-04T23:18:24.651Z,20.27
2019-01-04T23:22:11.085Z,16.50
2019-01-04T23:25:37.987Z,18.40
2019-01-04T23:29:00.734Z,17.73
2019-01-04T23:32:36.727Z,17.30
2019-01-04T23:35:57.511Z,15.00
2019-01-04T23:39:31.090Z,17.40
2019-01-04T23:42:53.645Z,15.60
2019-01-04T23:46:26.340Z,17.43
2019-01-04T23:49:56.171Z,15.87
2019-01-04T23:53:20.369Z,17.90
2019-01-04T23:56:42.914Z,17.30
