createdAt,value
2019-04-07T00:00:06.507Z,0.57
2019-04-07T00:15:06.957Z,0.47
2019-04-07T00:30:06.654Z,0.5
2019-04-07T00:45:06.649Z,0.44
2019-04-07T01:00:07.070Z,0.45
2019-04-07T01:30:07.171Z,0.53
2019-04-07T01:45:07.274Z,0.53
2019-04-07T02:00:07.221Z,0.57
2019-04-07T02:30:07.805Z,0.54
2019-04-07T03:00:07.632Z,0.42
2019-04-07T03:15:07.142Z,0.46
2019-04-07T03:30:07.085Z,0.52
2019-04-07T03:45:08.028Z,0.63
2019-04-07T04:00:07.146Z,0.54
2019-04-07T04:15:07.198Z,0.54
2019-04-07T04:30:01.507Z,0.79
2019-04-07T04:45:02.373Z,0.69
2019-04-07T05:00:01.818Z,0.67
2019-04-07T05:15:01.778Z,0.69
2019-04-07T05:30:01.303Z,0.54
2019-04-07T05:45:01.825Z,0.54
2019-04-07T06:00:01.352Z,0.6
2019-04-07T06:15:01.924Z,0.53
2019-04-07T06:30:02.297Z,0.5
2019-04-07T06:45:01.884Z,0.57
2019-04-07T07:00:01.273Z,0.66
2019-04-07T07:15:03.107Z,0.62
2019-04-07T07:30:02.448Z,0.66
2019-04-07T07:45:02.625Z,0.64
2019-04-07T08:00:04.498Z,0.65
2019-04-07T08:15:01.724Z,0.61
2019-04-07T08:45:02.692Z,0.58
2019-04-07T09:00:01.656Z,0.59
2019-04-07T09:15:04.180Z,0.6
2019-04-07T09:30:02.417Z,0.64
2019-04-07T09:45:02.061Z,0.8
2019-04-07T10:00:01.863Z,0.85
2019-04-07T10:15:02.099Z,0.88
2019-04-07T10:30:01.738Z,0.72
2019-04-07T10:45:02.133Z,0.63
2019-04-07T11:00:01.495Z,0.7
2019-04-07T11:15:02.512Z,0.81
2019-04-07T11:30:02.037Z,0.71
2019-04-07T11:45:01.445Z,0.69
2019-04-07T12:00:02.402Z,0.69
2019-04-07T12:15:02.206Z,0.69
2019-04-07T12:30:02.453Z,0.7
2019-04-07T12:45:01.910Z,0.76
2019-04-07T13:00:01.643Z,0.69
2019-04-07T13:15:02.365Z,0.68
2019-04-07T13:30:01.717Z,0.59
2019-04-07T13:45:02.751Z,0.48
2019-04-07T14:00:01.744Z,0.44
2019-04-07T14:15:01.140Z,0.43
2019-04-07T14:30:01.555Z,0.41
2019-04-07T14:45:01.963Z,0.48
2019-04-07T15:00:02.105Z,0.46
2019-04-07T15:15:04.613Z,0.52
2019-04-07T15:30:02.284Z,0.54
2019-04-07T15:45:02.410Z,0.51
2019-04-07T16:00:03.740Z,0.53
2019-04-07T16:15:02.164Z,0.64
2019-04-07T16:30:01.649Z,0.62
2019-04-07T16:45:02.250Z,0.66
2019-04-07T17:00:01.689Z,0.53
2019-04-07T17:30:01.747Z,0.51
2019-04-07T17:45:02.151Z,0.5
2019-04-07T18:00:01.837Z,0.48
2019-04-07T18:15:05.672Z,0.44
2019-04-07T18:30:02.040Z,0.35
2019-04-07T18:45:01.741Z,0.36
2019-04-07T19:00:02.971Z,0.32
2019-04-07T19:15:06.877Z,0.28
2019-04-07T19:30:01.808Z,0.29
2019-04-07T19:45:02.957Z,0.29
2019-04-07T20:00:02.663Z,0.4
2019-04-07T20:15:06.820Z,0.37
2019-04-07T20:30:01.413Z,0.35
2019-04-07T20:45:05.539Z,0.39
2019-04-07T21:00:03.431Z,0.31
2019-04-07T21:15:16.009Z,0.33
2019-04-07T21:30:01.184Z,0.39
2019-04-07T21:45:04.670Z,0.33
2019-04-07T22:00:01.371Z,0.3
2019-04-07T22:15:02.413Z,0.37
2019-04-07T22:30:04.784Z,0.29
2019-04-07T22:45:02.149Z,0.29
2019-04-07T23:00:02.365Z,0.27
2019-04-07T23:15:01.804Z,0.28
2019-04-07T23:30:01.267Z,0.32
2019-04-07T23:45:01.676Z,0.35
