createdAt,value
2019-02-24T00:00:43.263Z,15.10
2019-02-24T00:03:11.149Z,14.85
2019-02-24T00:05:39.212Z,14.65
2019-02-24T00:08:07.032Z,15.60
2019-02-24T00:10:35.251Z,15.15
2019-02-24T00:13:05.053Z,19.32
2019-02-24T00:15:32.892Z,14.80
2019-02-24T00:18:01.091Z,17.87
2019-02-24T00:20:28.892Z,16.60
2019-02-24T00:22:56.663Z,14.98
2019-02-24T00:25:24.488Z,14.50
2019-02-24T00:28:11.795Z,13.80
2019-02-24T00:30:39.761Z,19.10
2019-02-24T00:33:07.646Z,18.17
2019-02-24T00:35:35.439Z,13.10
2019-02-24T00:38:03.270Z,16.85
2019-02-24T00:40:36.418Z,16.93
2019-02-24T00:43:04.313Z,18.02
2019-02-24T00:45:32.088Z,14.35
2019-02-24T00:48:00.285Z,15.08
2019-02-24T00:50:28.377Z,14.03
2019-02-24T00:52:56.223Z,13.72
2019-02-24T00:55:24.095Z,16.32
2019-02-24T00:57:51.942Z,15.78
2019-02-24T01:00:19.709Z,13.65
2019-02-24T01:02:47.557Z,14.07
2019-02-24T01:05:15.492Z,12.78
2019-02-24T01:07:43.510Z,12.47
2019-02-24T01:10:11.432Z,15.38
2019-02-24T01:12:39.225Z,11.70
2019-02-24T01:15:07.847Z,13.68
2019-02-24T01:17:35.676Z,13.90
2019-02-24T01:20:04.236Z,16.37
2019-02-24T01:22:32.047Z,12.63
2019-02-24T01:25:00.272Z,16.25
2019-02-24T01:27:29.764Z,13.30
2019-02-24T01:29:57.889Z,15.90
2019-02-24T01:32:25.685Z,17.00
2019-02-24T01:34:53.484Z,18.00
2019-02-24T01:37:21.333Z,16.48
2019-02-24T01:39:49.190Z,17.17
2019-02-24T01:42:17.015Z,18.80
2019-02-24T01:44:44.820Z,17.42
2019-02-24T01:47:12.677Z,18.98
2019-02-24T01:49:40.480Z,17.80
2019-02-24T01:52:08.813Z,22.55
2019-02-24T01:54:36.652Z,20.85
2019-02-24T01:57:04.524Z,17.55
2019-02-24T01:59:32.344Z,23.95
2019-02-24T02:02:00.201Z,21.17
2019-02-24T02:04:27.988Z,20.75
2019-02-24T02:06:55.764Z,17.52
2019-02-24T02:09:23.555Z,19.75
2019-02-24T02:11:51.355Z,15.65
2019-02-24T02:14:19.140Z,18.62
2019-02-24T02:16:46.950Z,15.32
2019-02-24T02:19:14.780Z,17.20
2019-02-24T02:22:02.164Z,14.80
2019-02-24T02:24:29.975Z,17.35
2019-02-24T02:27:17.231Z,14.90
2019-02-24T02:29:45.034Z,20.60
2019-02-24T02:32:12.830Z,24.15
2019-02-24T02:34:40.656Z,18.50
2019-02-24T02:37:08.511Z,17.65
2019-02-24T02:39:36.381Z,20.45
2019-02-24T02:42:04.269Z,16.50
2019-02-24T02:44:32.089Z,14.00
2019-02-24T02:46:59.901Z,16.45
2019-02-24T02:49:27.713Z,16.95
2019-02-24T02:51:55.514Z,14.65
2019-02-24T02:54:23.331Z,16.12
2019-02-24T02:56:51.110Z,13.38
2019-02-24T02:59:18.978Z,15.15
2019-02-24T03:01:46.748Z,13.05
2019-02-24T03:04:14.614Z,13.43
2019-02-24T03:07:01.961Z,33.85
2019-02-24T03:09:29.770Z,20.70
2019-02-24T03:11:57.557Z,24.10
2019-02-24T03:14:25.365Z,30.75
2019-02-24T03:16:53.123Z,16.80
2019-02-24T03:19:20.937Z,32.35
2019-02-24T03:21:53.885Z,37.03
2019-02-24T03:24:21.729Z,39.65
2019-02-24T03:26:49.507Z,12.82
2019-02-24T03:29:17.305Z,44.70
2019-02-24T03:31:45.185Z,43.80
2019-02-24T03:34:12.974Z,32.00
2019-02-24T03:36:40.765Z,31.50
2019-02-24T03:39:08.598Z,56.23
2019-02-24T03:41:55.796Z,42.30
2019-02-24T03:44:23.640Z,27.20
2019-02-24T03:46:51.477Z,129.12
2019-02-24T03:49:19.268Z,62.98
2019-02-24T03:51:47.109Z,73.60
2019-02-24T03:54:34.338Z,17.45
2019-02-24T03:57:02.423Z,27.27
2019-02-24T03:59:30.192Z,18.35
2019-02-24T04:01:57.969Z,13.10
2019-02-24T04:04:25.853Z,14.60
2019-02-24T04:06:53.631Z,13.08
2019-02-24T04:09:21.456Z,13.05
2019-02-24T04:11:54.348Z,17.95
2019-02-24T04:14:22.118Z,11.55
2019-02-24T04:16:49.970Z,10.00
2019-02-24T04:19:17.796Z,11.15
2019-02-24T04:21:45.677Z,11.43
2019-02-24T04:24:13.522Z,8.88
2019-02-24T04:26:41.307Z,12.00
2019-02-24T04:29:09.139Z,12.18
2019-02-24T04:32:07.574Z,9.45
2019-02-24T04:34:35.439Z,9.30
2019-02-24T04:37:03.220Z,15.30
2019-02-24T04:39:31.102Z,10.82
2019-02-24T04:41:58.887Z,10.70
2019-02-24T04:44:26.733Z,11.22
2019-02-24T04:46:54.559Z,10.55
2019-02-24T04:49:41.809Z,9.55
2019-02-24T04:52:09.638Z,8.40
2019-02-24T04:54:37.441Z,11.78
2019-02-24T04:57:05.317Z,8.13
2019-02-24T04:59:35.280Z,10.23
2019-02-24T05:02:02.784Z,10.13
2019-02-24T05:04:30.605Z,12.13
2019-02-24T05:06:58.406Z,8.20
2019-02-24T05:09:26.229Z,8.53
2019-02-24T05:11:53.983Z,9.00
2019-02-24T05:14:21.808Z,15.13
2019-02-24T05:16:49.569Z,15.32
2019-02-24T05:19:17.755Z,9.78
2019-02-24T05:21:45.550Z,10.48
2019-02-24T05:24:13.347Z,10.25
2019-02-24T05:26:41.220Z,12.63
2019-02-24T05:29:08.988Z,10.28
2019-02-24T05:31:56.309Z,15.15
2019-02-24T05:34:24.111Z,20.37
2019-02-24T05:36:52.800Z,19.55
2019-02-24T05:39:20.650Z,9.23
2019-02-24T05:41:53.530Z,13.10
2019-02-24T05:44:21.323Z,14.23
2019-02-24T05:46:49.139Z,12.45
2019-02-24T05:49:36.368Z,13.83
2019-02-24T05:52:04.251Z,15.93
2019-02-24T05:54:32.062Z,14.40
2019-02-24T05:56:59.880Z,15.90
2019-02-24T05:59:27.676Z,58.28
2019-02-24T06:01:55.515Z,16.73
2019-02-24T06:04:23.309Z,16.17
2019-02-24T06:06:51.652Z,15.70
2019-02-24T06:09:19.770Z,12.93
2019-02-24T06:11:58.069Z,12.23
2019-02-24T06:14:26.276Z,18.17
2019-02-24T06:16:54.508Z,13.35
2019-02-24T06:19:22.758Z,16.97
2019-02-24T06:22:10.485Z,17.32
2019-02-24T06:24:38.800Z,11.05
2019-02-24T06:27:06.941Z,11.65
2019-02-24T06:29:34.786Z,10.95
2019-02-24T06:32:02.918Z,16.12
2019-02-24T06:34:31.246Z,12.65
2019-02-24T06:36:59.423Z,8.63
2019-02-24T06:39:27.592Z,11.97
2019-02-24T06:41:55.879Z,12.70
2019-02-24T06:44:24.235Z,16.40
2019-02-24T06:47:11.744Z,16.65
2019-02-24T06:49:59.510Z,13.03
2019-02-24T06:52:28.183Z,13.65
2019-02-24T06:54:56.766Z,15.43
2019-02-24T06:57:24.988Z,12.55
2019-02-24T06:59:53.197Z,12.10
2019-02-24T07:02:24.321Z,13.85
2019-02-24T07:04:58.506Z,15.48
2019-02-24T07:07:26.796Z,20.75
2019-02-24T07:10:14.387Z,17.05
2019-02-24T07:12:42.669Z,18.37
2019-02-24T07:15:10.821Z,16.55
2019-02-24T07:17:39.342Z,17.55
2019-02-24T07:20:07.658Z,17.60
2019-02-24T07:22:38.939Z,15.50
2019-02-24T07:25:07.365Z,15.40
2019-02-24T07:27:36.019Z,21.48
2019-02-24T07:30:05.114Z,13.22
2019-02-24T07:32:33.413Z,15.35
2019-02-24T07:35:01.383Z,11.10
2019-02-24T07:37:29.295Z,11.50
2019-02-24T07:39:57.480Z,10.73
2019-02-24T07:42:25.753Z,10.60
2019-02-24T07:44:54.010Z,10.70
2019-02-24T07:47:22.327Z,10.80
2019-02-24T07:49:50.607Z,11.93
2019-02-24T07:52:19.183Z,12.20
2019-02-24T07:54:47.786Z,12.90
2019-02-24T07:57:16.043Z,9.63
2019-02-24T07:59:44.215Z,13.03
2019-02-24T08:02:12.515Z,13.40
2019-02-24T08:04:40.993Z,11.93
2019-02-24T08:07:09.265Z,13.53
2019-02-24T08:09:37.749Z,13.93
2019-02-24T08:12:06.063Z,11.57
2019-02-24T08:14:34.437Z,10.90
2019-02-24T08:17:02.930Z,12.00
2019-02-24T08:19:31.097Z,10.17
2019-02-24T08:21:59.472Z,9.33
2019-02-24T08:24:29.187Z,9.93
2019-02-24T08:26:57.470Z,10.10
2019-02-24T08:29:28.422Z,9.60
2019-02-24T08:31:56.745Z,12.37
2019-02-24T08:34:24.925Z,11.40
2019-02-24T08:36:53.138Z,10.37
2019-02-24T08:39:21.340Z,11.37
2019-02-24T08:41:49.739Z,8.87
2019-02-24T08:44:18.232Z,8.67
2019-02-24T08:46:46.497Z,11.40
2019-02-24T08:49:14.704Z,10.10
2019-02-24T08:51:42.964Z,10.40
2019-02-24T08:54:11.357Z,11.40
2019-02-24T08:56:39.791Z,8.77
2019-02-24T08:59:08.150Z,8.67
2019-02-24T09:01:36.673Z,11.07
2019-02-24T09:04:05.195Z,9.93
2019-02-24T09:06:33.017Z,9.87
2019-02-24T09:09:01.113Z,9.27
2019-02-24T09:11:29.300Z,9.07
2019-02-24T09:13:57.447Z,9.67
2019-02-24T09:16:25.717Z,10.40
2019-02-24T09:18:54.036Z,10.07
2019-02-24T09:21:22.425Z,9.87
2019-02-24T09:23:50.770Z,8.57
2019-02-24T09:26:19.230Z,8.77
2019-02-24T09:28:48.359Z,7.27
2019-02-24T09:31:16.900Z,7.90
2019-02-24T09:33:45.257Z,10.60
2019-02-24T09:36:13.823Z,7.57
2019-02-24T09:38:42.266Z,7.80
2019-02-24T09:41:10.485Z,11.07
2019-02-24T09:43:38.521Z,6.20
2019-02-24T09:46:06.572Z,7.40
2019-02-24T09:48:34.669Z,6.63
2019-02-24T09:51:02.921Z,7.70
2019-02-24T09:53:30.935Z,8.23
2019-02-24T09:55:59.105Z,8.83
2019-02-24T09:58:27.359Z,7.27
2019-02-24T10:00:55.548Z,5.97
2019-02-24T10:03:23.704Z,7.83
2019-02-24T10:05:51.527Z,7.30
2019-02-24T10:08:19.371Z,6.43
2019-02-24T10:10:47.169Z,5.57
2019-02-24T10:13:15.003Z,8.50
2019-02-24T10:15:42.813Z,7.77
2019-02-24T10:18:10.655Z,7.43
2019-02-24T10:20:38.472Z,5.00
2019-02-24T10:23:06.337Z,6.50
2019-02-24T10:25:34.118Z,7.20
2019-02-24T10:28:01.943Z,7.07
2019-02-24T10:30:29.916Z,7.20
2019-02-24T10:32:57.739Z,7.03
2019-02-24T10:35:25.589Z,8.73
2019-02-24T10:37:53.419Z,7.40
2019-02-24T10:40:26.460Z,6.20
2019-02-24T10:42:54.258Z,7.53
2019-02-24T10:45:22.130Z,6.37
2019-02-24T10:47:49.893Z,5.73
2019-02-24T10:50:17.836Z,7.97
2019-02-24T10:52:45.770Z,7.07
2019-02-24T10:55:13.587Z,7.83
2019-02-24T10:57:41.673Z,6.47
2019-02-24T11:00:11.695Z,5.60
2019-02-24T11:02:39.548Z,7.27
2019-02-24T11:05:07.549Z,6.50
2019-02-24T11:07:35.357Z,5.27
2019-02-24T11:10:04.708Z,8.93
2019-02-24T11:12:33.183Z,6.57
2019-02-24T11:15:01.407Z,8.43
2019-02-24T11:17:29.621Z,7.83
2019-02-24T11:19:58.099Z,11.83
2019-02-24T11:22:26.310Z,7.30
2019-02-24T11:24:54.533Z,5.90
2019-02-24T11:27:22.636Z,5.50
2019-02-24T11:29:50.908Z,5.80
2019-02-24T11:32:19.281Z,5.77
2019-02-24T11:34:47.535Z,9.63
2019-02-24T11:37:15.765Z,5.97
2019-02-24T11:39:44.121Z,5.10
2019-02-24T11:42:12.422Z,5.35
2019-02-24T11:44:40.623Z,5.78
2019-02-24T11:47:08.706Z,5.15
2019-02-24T11:49:45.253Z,5.47
2019-02-24T11:52:13.530Z,5.62
2019-02-24T11:54:41.781Z,5.55
2019-02-24T11:57:09.991Z,5.60
2019-02-24T11:59:53.307Z,7.95
2019-02-24T12:02:34.174Z,7.08
2019-02-24T12:04:56.289Z,5.90
2019-02-24T12:07:26.511Z,5.25
2019-02-24T12:09:54.724Z,5.20
2019-02-24T12:12:23.044Z,6.17
2019-02-24T12:14:50.847Z,5.35
2019-02-24T12:17:18.670Z,5.00
2019-02-24T12:19:46.506Z,5.03
2019-02-24T12:22:14.342Z,5.67
2019-02-24T12:24:42.121Z,5.62
2019-02-24T12:27:09.938Z,7.50
2019-02-24T12:29:37.763Z,6.10
2019-02-24T12:32:06.217Z,5.70
2019-02-24T12:34:34.437Z,5.78
2019-02-24T12:37:02.187Z,6.42
2019-02-24T12:39:30.069Z,5.28
2019-02-24T12:41:57.899Z,4.83
2019-02-24T12:44:25.696Z,5.95
2019-02-24T12:46:53.507Z,5.95
2019-02-24T12:49:21.767Z,6.40
2019-02-24T12:51:54.776Z,5.85
2019-02-24T12:54:25.472Z,8.18
2019-02-24T12:56:53.302Z,10.43
2019-02-24T12:59:21.173Z,5.67
2019-02-24T13:01:50.886Z,6.05
2019-02-24T13:04:18.695Z,5.92
2019-02-24T13:06:46.519Z,6.50
2019-02-24T13:09:14.339Z,5.22
2019-02-24T13:12:01.652Z,5.65
2019-02-24T13:14:29.480Z,5.67
2019-02-24T13:16:57.413Z,5.03
2019-02-24T13:19:25.226Z,5.58
2019-02-24T13:21:53.035Z,5.33
2019-02-24T13:24:23.340Z,5.12
2019-02-24T13:26:51.240Z,4.67
2019-02-24T13:29:19.048Z,6.28
2019-02-24T13:31:47.019Z,12.10
2019-02-24T13:34:15.664Z,5.20
2019-02-24T13:36:43.633Z,7.33
2019-02-24T13:39:11.566Z,5.40
2019-02-24T13:41:39.978Z,5.95
2019-02-24T13:44:07.813Z,4.97
2019-02-24T13:46:41.838Z,5.05
2019-02-24T13:49:11.887Z,6.80
2019-02-24T13:51:39.936Z,6.60
2019-02-24T13:54:07.843Z,5.50
2019-02-24T13:56:35.679Z,6.10
2019-02-24T13:59:03.533Z,6.00
2019-02-24T14:01:31.340Z,7.20
2019-02-24T14:03:59.173Z,5.72
2019-02-24T14:06:27.059Z,5.30
2019-02-24T14:09:01.962Z,5.28
2019-02-24T14:11:30.355Z,5.97
2019-02-24T14:13:58.133Z,4.97
2019-02-24T14:16:25.976Z,10.50
2019-02-24T14:18:53.804Z,5.28
2019-02-24T14:21:21.722Z,6.60
2019-02-24T14:23:49.535Z,6.00
2019-02-24T14:26:17.360Z,4.83
2019-02-24T14:28:45.272Z,5.05
2019-02-24T14:31:13.309Z,5.25
2019-02-24T14:33:41.159Z,5.42
2019-02-24T14:36:08.969Z,5.72
2019-02-24T14:38:36.802Z,5.42
2019-02-24T14:41:04.709Z,6.05
2019-02-24T14:43:32.567Z,4.83
2019-02-24T14:46:00.500Z,6.00
2019-02-24T14:48:28.317Z,6.20
2019-02-24T14:51:01.647Z,8.63
2019-02-24T14:53:30.082Z,6.83
2019-02-24T14:56:04.446Z,5.50
2019-02-24T14:58:35.544Z,7.50
2019-02-24T15:01:12.934Z,4.93
2019-02-24T15:03:40.730Z,5.17
2019-02-24T15:06:12.348Z,5.20
2019-02-24T15:08:42.429Z,6.67
2019-02-24T15:11:16.851Z,5.07
2019-02-24T15:13:51.326Z,6.23
2019-02-24T15:16:25.096Z,9.50
2019-02-24T15:18:53.575Z,6.83
2019-02-24T15:21:21.421Z,5.60
2019-02-24T15:23:49.182Z,4.90
2019-02-24T15:26:16.979Z,5.33
2019-02-24T15:28:44.743Z,5.33
2019-02-24T15:31:12.559Z,7.27
2019-02-24T15:33:40.355Z,8.40
2019-02-24T15:36:08.183Z,7.70
2019-02-24T15:38:36.030Z,5.83
2019-02-24T15:41:03.883Z,5.90
2019-02-24T15:43:31.634Z,6.80
2019-02-24T15:45:59.426Z,5.43
2019-02-24T15:48:27.227Z,7.77
2019-02-24T15:51:00.200Z,10.33
2019-02-24T15:53:28.029Z,7.77
2019-02-24T15:55:55.867Z,5.40
2019-02-24T15:58:23.670Z,7.27
2019-02-24T16:00:56.602Z,6.80
2019-02-24T16:03:24.392Z,5.60
2019-02-24T16:05:52.275Z,8.70
2019-02-24T16:08:25.575Z,9.47
2019-02-24T16:10:53.484Z,12.50
2019-02-24T16:13:21.322Z,5.20
2019-02-24T16:15:49.154Z,8.50
2019-02-24T16:18:17.029Z,5.90
2019-02-24T16:20:44.855Z,7.80
2019-02-24T16:23:12.650Z,6.37
2019-02-24T16:25:40.437Z,7.47
2019-02-24T16:28:08.286Z,6.03
2019-02-24T16:30:41.447Z,15.37
2019-02-24T16:33:10.799Z,10.07
2019-02-24T16:35:38.950Z,6.93
2019-02-24T16:38:06.781Z,7.70
2019-02-24T16:40:34.630Z,12.73
2019-02-24T16:43:02.445Z,14.77
2019-02-24T16:45:30.301Z,24.00
2019-02-24T16:47:58.087Z,8.80
2019-02-24T16:50:25.890Z,12.43
2019-02-24T16:52:53.714Z,10.30
2019-02-24T16:55:21.603Z,14.43
2019-02-24T16:57:49.722Z,17.00
2019-02-24T17:00:36.478Z,16.40
2019-02-24T17:03:04.266Z,18.83
2019-02-24T17:05:32.114Z,20.37
2019-02-24T17:07:59.955Z,25.87
2019-02-24T17:10:31.728Z,18.30
2019-02-24T17:13:01.619Z,19.80
2019-02-24T17:15:29.307Z,17.53
2019-02-24T17:17:57.115Z,19.80
2019-02-24T17:20:24.937Z,34.50
2019-02-24T17:22:52.800Z,35.67
2019-02-24T17:25:23.684Z,20.53
2019-02-24T17:27:51.831Z,24.43
2019-02-24T17:30:19.636Z,10.37
2019-02-24T17:32:47.478Z,14.60
2019-02-24T17:35:15.287Z,24.27
2019-02-24T17:37:43.099Z,25.97
2019-02-24T17:40:11.962Z,26.67
2019-02-24T17:42:39.838Z,26.07
2019-02-24T17:45:09.957Z,24.23
2019-02-24T17:47:37.934Z,23.83
2019-02-24T17:50:07.471Z,23.53
2019-02-24T17:52:35.310Z,25.90
2019-02-24T17:55:04.625Z,25.63
2019-02-24T17:57:32.421Z,27.53
2019-02-24T18:00:00.347Z,20.83
2019-02-24T18:02:28.233Z,23.87
2019-02-24T18:04:56.054Z,24.30
2019-02-24T18:07:23.972Z,22.47
2019-02-24T18:09:52.332Z,43.73
2019-02-24T18:12:20.236Z,31.17
2019-02-24T18:14:48.138Z,18.33
2019-02-24T18:17:21.710Z,22.83
2019-02-24T18:19:49.822Z,22.90
2019-02-24T18:22:20.655Z,25.07
2019-02-24T18:24:48.459Z,25.40
2019-02-24T18:27:16.347Z,21.80
2019-02-24T18:29:47.197Z,20.33
2019-02-24T18:32:20.727Z,21.23
2019-02-24T18:34:49.538Z,18.60
2019-02-24T18:37:17.411Z,16.90
2019-02-24T18:39:45.259Z,21.87
2019-02-24T18:42:13.590Z,19.50
2019-02-24T18:44:41.511Z,20.90
2019-02-24T18:47:09.431Z,22.93
2019-02-24T18:49:40.617Z,28.67
2019-02-24T18:52:09.167Z,25.43
2019-02-24T18:54:39.204Z,14.67
2019-02-24T18:57:08.503Z,16.00
2019-02-24T18:59:40.475Z,30.77
2019-02-24T19:02:10.663Z,21.53
2019-02-24T19:04:38.569Z,23.43
2019-02-24T19:07:17.151Z,34.30
2019-02-24T19:09:44.971Z,31.00
2019-02-24T19:12:18.520Z,27.50
2019-02-24T19:14:46.435Z,34.33
2019-02-24T19:17:16.804Z,19.23
2019-02-24T19:19:51.623Z,23.00
2019-02-24T19:22:25.556Z,23.90
2019-02-24T19:24:57.670Z,29.63
2019-02-24T19:27:31.056Z,33.43
2019-02-24T19:30:08.962Z,36.27
2019-02-24T19:32:37.103Z,25.20
2019-02-24T19:35:06.909Z,26.20
2019-02-24T19:37:34.796Z,21.23
2019-02-24T19:40:03.182Z,17.10
2019-02-24T19:42:31.095Z,21.77
2019-02-24T19:44:58.987Z,26.33
2019-02-24T19:47:26.856Z,32.17
2019-02-24T19:50:07.167Z,28.10
2019-02-24T19:52:35.042Z,23.20
2019-02-24T19:55:03.049Z,22.33
2019-02-24T19:57:30.961Z,23.43
2019-02-24T19:59:58.862Z,24.57
2019-02-24T20:02:26.670Z,20.03
2019-02-24T20:04:54.508Z,15.10
2019-02-24T20:07:42.280Z,14.23
2019-02-24T20:10:12.508Z,15.43
2019-02-24T20:12:40.380Z,13.87
2019-02-24T20:15:11.169Z,10.03
2019-02-24T20:17:39.771Z,11.87
2019-02-24T20:20:09.736Z,17.13
2019-02-24T20:22:38.482Z,12.60
2019-02-24T20:25:07.952Z,10.00
2019-02-24T20:27:36.715Z,11.33
2019-02-24T20:30:12.606Z,12.70
2019-02-24T20:32:41.082Z,13.50
2019-02-24T20:35:10.214Z,12.33
2019-02-24T20:37:38.656Z,15.57
2019-02-24T20:40:07.429Z,11.50
2019-02-24T20:42:35.878Z,17.43
2019-02-24T20:45:05.280Z,10.80
2019-02-24T20:47:33.925Z,11.30
2019-02-24T20:50:11.552Z,11.77
2019-02-24T20:52:40.059Z,16.63
2019-02-24T20:55:09.557Z,12.13
2019-02-24T20:57:59.316Z,11.70
2019-02-24T21:00:32.099Z,14.80
2019-02-24T21:03:01.371Z,12.10
2019-02-24T21:05:30.041Z,11.27
2019-02-24T21:07:57.875Z,11.33
2019-02-24T21:10:25.665Z,12.17
2019-02-24T21:12:53.506Z,11.33
2019-02-24T21:15:21.656Z,10.60
2019-02-24T21:17:49.489Z,11.50
2019-02-24T21:20:25.095Z,14.23
2019-02-24T21:22:55.926Z,11.37
2019-02-24T21:25:24.311Z,13.87
2019-02-24T21:27:52.126Z,14.97
2019-02-24T21:30:20.530Z,11.97
2019-02-24T21:32:48.426Z,11.00
2019-02-24T21:35:17.381Z,13.27
2019-02-24T21:37:45.598Z,18.07
2019-02-24T21:40:13.497Z,13.20
2019-02-24T21:42:41.335Z,11.73
2019-02-24T21:45:12.788Z,25.07
2019-02-24T21:47:40.709Z,37.27
2019-02-24T21:50:10.166Z,26.27
2019-02-24T21:52:38.374Z,23.17
2019-02-24T21:55:06.940Z,16.73
2019-02-24T21:57:34.769Z,13.17
2019-02-24T22:00:02.765Z,12.53
2019-02-24T22:02:31.668Z,13.50
2019-02-24T22:04:59.531Z,15.97
2019-02-24T22:07:27.336Z,15.33
2019-02-24T22:09:55.171Z,18.27
2019-02-24T22:12:22.986Z,17.93
2019-02-24T22:14:50.784Z,14.23
2019-02-24T22:17:18.651Z,28.40
2019-02-24T22:19:46.738Z,21.63
2019-02-24T22:22:14.673Z,19.97
2019-02-24T22:24:42.501Z,13.83
2019-02-24T22:27:10.281Z,16.13
2019-02-24T22:29:38.253Z,17.83
2019-02-24T22:32:06.024Z,14.30
2019-02-24T22:34:35.805Z,13.07
2019-02-24T22:37:03.621Z,12.07
2019-02-24T22:39:31.529Z,11.53
2019-02-24T22:41:59.320Z,12.28
2019-02-24T22:44:27.388Z,12.13
2019-02-24T22:46:55.183Z,9.93
2019-02-24T22:49:23.071Z,12.37
2019-02-24T22:51:51.022Z,10.07
2019-02-24T22:54:18.957Z,12.67
2019-02-24T22:56:46.765Z,11.87
2019-02-24T22:59:14.614Z,11.30
2019-02-24T23:01:43.301Z,8.43
2019-02-24T23:04:12.475Z,10.70
2019-02-24T23:06:40.363Z,12.67
2019-02-24T23:09:13.988Z,14.33
2019-02-24T23:11:56.820Z,10.97
2019-02-24T23:14:24.583Z,11.20
2019-02-24T23:16:52.422Z,12.78
2019-02-24T23:19:20.209Z,21.23
2019-02-24T23:21:48.159Z,15.80
2019-02-24T23:24:15.971Z,15.67
2019-02-24T23:26:43.776Z,11.63
2019-02-24T23:29:11.595Z,12.58
2019-02-24T23:31:39.510Z,10.95
2019-02-24T23:34:07.347Z,13.85
2019-02-24T23:36:35.140Z,11.23
2019-02-24T23:39:05.406Z,15.27
2019-02-24T23:41:33.283Z,12.50
2019-02-24T23:44:01.091Z,10.95
2019-02-24T23:46:28.920Z,10.25
2019-02-24T23:48:56.790Z,11.65
2019-02-24T23:51:24.715Z,12.05
2019-02-24T23:53:52.558Z,13.32
2019-02-24T23:56:20.360Z,12.55
2019-02-24T23:58:48.250Z,12.58
