createdAt,value
2019-05-23T00:00:25.731Z,94830.72
2019-05-23T00:02:52.065Z,94838.68
2019-05-23T00:05:18.434Z,94831.92
2019-05-23T00:07:44.775Z,94831.92
2019-05-23T00:10:11.250Z,94834.36
2019-05-23T00:12:37.649Z,94825.83
2019-05-23T00:15:04.010Z,94833.33
2019-05-23T00:17:30.357Z,94830.98
2019-05-23T00:19:56.801Z,94823.86
2019-05-23T00:22:23.129Z,94825.00
2019-05-23T00:24:49.454Z,94827.22
2019-05-23T00:27:15.846Z,94817.42
2019-05-23T00:29:42.193Z,94823.13
2019-05-23T00:32:08.651Z,94816.23
2019-05-23T00:34:35.044Z,94818.83
2019-05-23T00:37:01.430Z,94810.16
2019-05-23T00:39:27.774Z,94807.25
2019-05-23T00:41:54.104Z,94812.03
2019-05-23T00:44:20.450Z,94820.69
2019-05-23T00:46:46.848Z,94820.22
2019-05-23T00:49:13.186Z,94817.41
2019-05-23T00:51:39.571Z,94820.22
2019-05-23T00:54:05.879Z,94824.55
2019-05-23T00:56:32.216Z,94831.34
2019-05-23T00:58:58.555Z,94822.80
2019-05-23T01:01:24.930Z,94827.59
2019-05-23T01:03:51.217Z,94825.39
2019-05-23T01:06:17.705Z,94829.11
2019-05-23T01:08:44.028Z,94821.39
2019-05-23T01:11:10.382Z,94823.50
2019-05-23T01:13:36.722Z,94828.89
2019-05-23T01:16:03.173Z,94829.35
2019-05-23T01:18:29.493Z,94828.20
2019-05-23T01:20:55.876Z,94825.27
2019-05-23T01:23:22.229Z,94821.27
2019-05-23T01:25:48.623Z,94826.19
2019-05-23T01:28:14.981Z,94824.91
2019-05-23T01:30:41.392Z,94818.02
2019-05-23T01:33:07.687Z,94815.31
2019-05-23T01:35:34.024Z,94816.28
2019-05-23T01:38:04.004Z,94815.33
2019-05-23T01:40:26.806Z,94813.20
2019-05-23T01:42:53.131Z,94816.25
2019-05-23T01:45:19.515Z,94814.17
2019-05-23T01:47:45.810Z,94820.24
2019-05-23T01:50:12.146Z,94824.34
2019-05-23T01:52:38.534Z,94824.10
2019-05-23T01:55:04.896Z,94820.72
2019-05-23T01:57:31.222Z,94812.28
2019-05-23T02:00:08.953Z,94811.25
2019-05-23T02:02:23.986Z,94809.84
2019-05-23T02:04:50.356Z,94806.55
2019-05-23T02:07:16.780Z,94805.50
2019-05-23T02:09:43.120Z,94809.94
2019-05-23T02:12:09.493Z,94806.55
2019-05-23T02:14:35.853Z,94810.87
2019-05-23T02:17:02.421Z,94798.61
2019-05-23T02:19:28.758Z,94799.31
2019-05-23T02:21:55.051Z,94802.34
2019-05-23T02:24:21.485Z,94793.94
2019-05-23T02:26:47.762Z,94797.79
2019-05-23T02:29:14.277Z,94794.83
2019-05-23T02:31:40.619Z,94791.80
2019-05-23T02:34:06.985Z,94786.43
2019-05-23T02:36:33.378Z,94783.50
2019-05-23T02:38:59.797Z,94778.81
2019-05-23T02:41:26.169Z,94777.20
2019-05-23T02:43:52.456Z,94783.50
2019-05-23T02:46:18.886Z,94781.52
2019-05-23T02:48:45.229Z,94782.45
2019-05-23T02:51:11.588Z,94780.56
2019-05-23T02:53:38.012Z,94780.34
2019-05-23T02:56:04.345Z,94778.92
2019-05-23T02:58:33.241Z,94781.63
2019-05-23T03:00:59.684Z,94780.34
2019-05-23T03:03:25.995Z,94781.98
2019-05-23T03:05:52.307Z,94786.87
2019-05-23T03:08:18.655Z,94785.25
2019-05-23T03:10:45.029Z,94781.50
2019-05-23T03:13:11.361Z,94788.61
2019-05-23T03:15:37.708Z,94790.03
2019-05-23T03:18:04.102Z,94785.48
2019-05-23T03:20:30.412Z,94790.16
2019-05-23T03:22:56.765Z,94797.18
2019-05-23T03:25:23.108Z,94793.55
2019-05-23T03:27:49.448Z,94796.05
2019-05-23T03:30:15.870Z,94791.48
2019-05-23T03:32:42.258Z,94793.25
2019-05-23T03:35:08.613Z,94794.53
2019-05-23T03:37:34.922Z,94798.73
2019-05-23T03:40:01.291Z,94797.44
2019-05-23T03:42:27.840Z,94791.95
2019-05-23T03:44:54.182Z,94798.36
2019-05-23T03:47:20.507Z,94803.50
2019-05-23T03:49:46.835Z,94806.41
2019-05-23T03:52:13.166Z,94810.25
2019-05-23T03:54:39.620Z,94819.50
2019-05-23T03:57:05.959Z,94817.76
2019-05-23T03:59:32.333Z,94819.84
2019-05-23T04:01:59.281Z,94819.16
2019-05-23T04:04:25.657Z,94813.64
2019-05-23T04:06:52.027Z,94814.79
2019-05-23T04:09:18.393Z,94818.85
2019-05-23T04:11:44.732Z,94816.72
2019-05-23T04:14:11.091Z,94821.76
2019-05-23T04:16:37.489Z,94826.66
2019-05-23T04:19:03.766Z,94828.80
2019-05-23T04:21:30.188Z,94834.36
2019-05-23T04:23:56.487Z,94831.08
2019-05-23T04:26:22.814Z,94830.77
2019-05-23T04:28:49.208Z,94825.42
2019-05-23T04:31:15.587Z,94824.42
2019-05-23T04:33:41.903Z,94824.56
2019-05-23T04:36:08.239Z,94820.63
2019-05-23T04:38:36.427Z,94820.52
2019-05-23T04:41:00.907Z,94822.75
2019-05-23T04:43:27.232Z,94826.78
2019-05-23T04:45:53.566Z,94832.68
2019-05-23T04:48:19.892Z,94834.41
2019-05-23T04:50:46.241Z,94830.10
2019-05-23T04:53:12.618Z,94834.52
2019-05-23T04:55:38.968Z,94832.69
2019-05-23T04:58:05.359Z,94841.23
2019-05-23T05:00:31.641Z,94836.80
2019-05-23T05:02:57.972Z,94840.67
2019-05-23T05:05:24.521Z,94843.49
2019-05-23T05:07:50.897Z,94849.61
2019-05-23T05:10:17.222Z,94843.42
2019-05-23T05:12:43.587Z,94847.79
2019-05-23T05:15:09.971Z,94843.31
2019-05-23T05:17:36.310Z,94847.28
2019-05-23T05:20:02.824Z,94847.85
2019-05-23T05:22:29.177Z,94848.99
2019-05-23T05:24:55.543Z,94849.98
2019-05-23T05:27:21.897Z,94843.64
2019-05-23T05:29:48.254Z,94855.75
2019-05-23T05:32:14.681Z,94859.28
2019-05-23T05:34:40.958Z,94861.13
2019-05-23T05:37:07.455Z,94868.04
2019-05-23T05:39:33.703Z,94865.07
2019-05-23T05:42:00.057Z,94865.64
2019-05-23T05:44:26.382Z,94868.68
2019-05-23T05:46:52.773Z,94867.18
2019-05-23T05:49:19.131Z,94875.02
2019-05-23T05:51:45.503Z,94866.71
2019-05-23T05:54:11.869Z,94870.96
2019-05-23T05:56:38.198Z,94868.23
2019-05-23T05:59:04.543Z,94871.37
2019-05-23T06:01:34.015Z,94873.08
2019-05-23T06:03:57.315Z,94872.60
2019-05-23T06:06:23.683Z,94867.59
2019-05-23T06:11:16.426Z,94871.41
2019-05-23T06:13:42.772Z,94873.87
2019-05-23T06:16:09.168Z,94874.16
2019-05-23T06:18:35.567Z,94876.95
2019-05-23T06:21:01.987Z,94875.62
2019-05-23T06:23:28.304Z,94874.01
2019-05-23T06:25:54.706Z,94873.74
2019-05-23T06:28:21.110Z,94871.03
2019-05-23T06:30:47.426Z,94868.38
2019-05-23T06:33:23.225Z,94874.62
2019-05-23T06:35:40.160Z,94871.85
2019-05-23T06:38:06.523Z,94869.00
2019-05-23T06:40:32.905Z,94871.11
2019-05-23T06:45:25.642Z,94872.16
2019-05-23T06:47:51.997Z,94873.56
2019-05-23T06:50:18.381Z,94870.51
2019-05-23T06:52:44.766Z,94870.98
2019-05-23T06:55:11.099Z,94865.55
2019-05-23T06:57:37.527Z,94870.67
2019-05-23T07:00:03.778Z,94871.81
2019-05-23T07:02:32.146Z,94869.58
2019-05-23T07:04:56.496Z,94868.48
2019-05-23T07:07:22.937Z,94871.77
2019-05-23T07:09:49.251Z,94869.53
2019-05-23T07:12:15.630Z,94868.94
2019-05-23T07:14:42.024Z,94864.16
2019-05-23T07:19:34.746Z,94858.11
2019-05-23T07:22:01.089Z,94860.19
2019-05-23T07:24:27.443Z,94859.25
2019-05-23T07:26:53.797Z,94861.09
2019-05-23T07:29:20.127Z,94869.72
2019-05-23T07:31:46.500Z,94864.61
2019-05-23T07:34:12.888Z,94863.73
2019-05-23T07:36:39.189Z,94859.56
2019-05-23T07:39:05.533Z,94858.53
2019-05-23T07:41:31.958Z,94861.88
2019-05-23T07:43:58.334Z,94855.49
2019-05-23T07:46:24.737Z,94857.73
2019-05-23T07:48:51.088Z,94863.70
2019-05-23T07:53:44.334Z,94870.27
2019-05-23T07:56:10.258Z,94839.63
2019-05-23T07:58:36.553Z,94858.72
2019-05-23T08:01:02.968Z,94858.72
2019-05-23T08:03:29.253Z,94861.50
2019-05-23T08:05:55.583Z,94858.91
2019-05-23T08:08:21.922Z,94844.23
2019-05-23T08:10:48.256Z,94866.08
2019-05-23T08:13:14.618Z,94865.58
2019-05-23T08:15:40.962Z,94846.34
2019-05-23T08:18:07.296Z,94846.34
2019-05-23T08:20:33.626Z,94863.49
2019-05-23T08:22:59.962Z,94871.87
2019-05-23T08:25:26.388Z,94853.24
2019-05-23T08:27:52.719Z,94864.88
2019-05-23T08:30:19.136Z,94871.42
2019-05-23T08:32:45.473Z,94850.38
2019-05-23T08:35:16.155Z,94870.95
2019-05-23T08:37:38.205Z,94864.88
2019-05-23T08:40:04.562Z,94868.02
2019-05-23T08:42:30.972Z,94861.56
2019-05-23T08:44:57.300Z,94861.56
2019-05-23T08:47:23.694Z,94864.84
2019-05-23T08:49:50.042Z,94859.60
2019-05-23T08:52:16.393Z,94858.50
2019-05-23T08:54:42.735Z,94870.81
2019-05-23T08:57:09.076Z,94862.79
2019-05-23T08:59:35.465Z,94862.79
2019-05-23T09:02:01.795Z,94851.50
2019-05-23T09:04:28.143Z,94855.66
2019-05-23T09:06:54.473Z,94848.84
2019-05-23T09:09:29.812Z,94843.95
2019-05-23T09:11:47.205Z,94843.55
2019-05-23T09:14:13.535Z,94846.69
2019-05-23T09:16:39.913Z,94844.10
2019-05-23T09:19:06.252Z,94838.23
2019-05-23T09:21:32.756Z,94838.23
2019-05-23T09:23:59.168Z,94842.73
2019-05-23T09:26:25.509Z,94836.87
2019-05-23T09:28:51.848Z,94831.92
2019-05-23T09:31:18.212Z,94816.86
2019-05-23T09:33:44.558Z,94816.86
2019-05-23T09:36:10.975Z,94820.07
2019-05-23T09:38:37.364Z,94813.67
2019-05-23T09:41:03.660Z,94812.71
2019-05-23T09:43:29.992Z,94807.19
2019-05-23T09:45:56.343Z,94810.59
2019-05-23T09:48:22.696Z,94805.63
2019-05-23T09:50:49.068Z,94812.70
2019-05-23T09:53:15.422Z,94808.48
2019-05-23T09:55:41.827Z,94802.98
2019-05-23T09:58:08.188Z,94805.25
2019-05-23T10:00:34.623Z,94798.36
2019-05-23T10:03:00.997Z,94790.53
2019-05-23T10:05:41.571Z,94787.75
2019-05-23T10:07:53.816Z,94779.46
2019-05-23T10:10:20.151Z,94780.30
2019-05-23T10:12:46.511Z,94772.37
2019-05-23T10:17:39.233Z,94776.88
2019-05-23T10:20:05.588Z,94779.77
2019-05-23T10:22:31.964Z,94772.64
2019-05-23T10:24:58.415Z,94768.47
2019-05-23T10:27:24.758Z,94765.28
2019-05-23T10:29:51.192Z,94761.34
2019-05-23T10:32:17.559Z,94759.59
2019-05-23T10:34:43.905Z,94767.55
2019-05-23T10:37:10.331Z,94766.38
2019-05-23T10:39:36.678Z,94757.87
2019-05-23T10:42:06.817Z,94747.66
2019-05-23T10:44:33.207Z,94752.37
2019-05-23T10:46:59.578Z,94749.17
2019-05-23T10:49:25.909Z,94741.26
2019-05-23T10:51:52.301Z,94732.21
2019-05-23T10:54:18.686Z,94730.94
2019-05-23T10:56:45.019Z,94726.24
2019-05-23T10:59:11.370Z,94730.61
2019-05-23T11:01:37.724Z,94728.27
2019-05-23T11:04:04.091Z,94727.80
2019-05-23T11:06:30.548Z,94718.17
2019-05-23T11:08:56.879Z,94716.98
2019-05-23T11:11:23.331Z,94709.51
2019-05-23T11:13:49.651Z,94698.00
2019-05-23T11:16:15.997Z,94699.77
2019-05-23T11:18:42.364Z,94698.89
2019-05-23T11:21:08.759Z,94699.36
2019-05-23T11:26:02.594Z,94695.89
2019-05-23T11:28:27.865Z,94697.88
2019-05-23T11:30:54.245Z,94692.17
2019-05-23T11:33:20.590Z,94691.32
2019-05-23T11:35:47.077Z,94692.61
2019-05-23T11:38:13.404Z,94684.48
2019-05-23T11:40:39.799Z,94691.00
2019-05-23T11:43:06.170Z,94681.23
2019-05-23T11:45:32.562Z,94680.51
2019-05-23T11:47:58.891Z,94682.71
2019-05-23T11:50:25.349Z,94655.44
2019-05-23T11:52:55.271Z,94651.44
2019-05-23T11:55:18.208Z,94651.44
2019-05-23T12:00:10.958Z,94659.47
2019-05-23T12:02:37.374Z,94658.34
2019-05-23T12:05:03.711Z,94649.20
2019-05-23T12:07:30.133Z,94633.16
2019-05-23T12:09:56.461Z,94633.16
2019-05-23T12:12:22.987Z,94621.14
2019-05-23T12:14:49.357Z,94621.14
2019-05-23T12:17:15.686Z,94631.98
2019-05-23T12:19:42.408Z,94625.97
2019-05-23T12:22:08.549Z,94630.00
2019-05-23T12:24:35.900Z,94624.80
2019-05-23T12:27:01.525Z,94632.27
2019-05-23T12:29:27.863Z,94629.81
2019-05-23T12:31:54.241Z,94633.88
2019-05-23T12:34:20.528Z,94628.77
2019-05-23T12:36:46.872Z,94623.83
2019-05-23T12:39:13.270Z,94624.39
2019-05-23T12:41:39.607Z,94624.39
2019-05-23T12:44:05.936Z,94612.13
2019-05-23T12:46:32.273Z,94612.32
2019-05-23T12:48:58.749Z,94615.09
2019-05-23T12:51:25.393Z,94606.20
2019-05-23T12:53:51.590Z,94608.63
2019-05-23T12:56:18.084Z,94608.50
2019-05-23T12:58:44.419Z,94604.34
2019-05-23T13:01:10.798Z,94598.23
2019-05-23T13:03:37.130Z,94603.40
2019-05-23T13:06:03.713Z,94582.22
2019-05-23T13:08:30.101Z,94596.59
2019-05-23T13:10:56.420Z,94597.94
2019-05-23T13:13:22.809Z,94601.25
2019-05-23T13:15:49.153Z,94603.28
2019-05-23T13:18:15.484Z,94595.20
2019-05-23T13:20:41.836Z,94598.19
2019-05-23T13:23:08.723Z,94597.88
2019-05-23T13:25:34.581Z,94629.30
2019-05-23T13:28:01.002Z,94596.69
2019-05-23T13:30:27.394Z,94599.30
2019-05-23T13:32:53.848Z,94596.08
2019-05-23T13:35:20.104Z,94576.69
2019-05-23T13:37:53.474Z,94593.84
2019-05-23T13:40:12.787Z,94593.09
2019-05-23T13:42:39.119Z,94599.34
2019-05-23T13:45:05.491Z,94603.02
2019-05-23T13:47:31.871Z,94603.02
2019-05-23T13:49:58.203Z,94598.70
2019-05-23T13:52:24.639Z,94613.98
2019-05-23T13:54:50.971Z,94613.92
2019-05-23T13:57:17.353Z,94618.02
2019-05-23T13:59:43.815Z,94618.02
2019-05-23T14:02:10.343Z,94611.97
2019-05-23T14:04:36.780Z,94611.47
2019-05-23T14:07:03.210Z,94610.30
2019-05-23T14:12:19.903Z,94609.80
2019-05-23T14:14:22.266Z,94597.16
2019-05-23T14:16:48.627Z,94606.80
2019-05-23T14:19:14.947Z,94604.69
2019-05-23T14:21:41.277Z,94595.87
2019-05-23T14:24:07.607Z,94598.17
2019-05-23T14:26:33.953Z,94567.09
2019-05-23T14:29:00.286Z,94588.20
2019-05-23T14:31:26.639Z,94583.66
2019-05-23T14:33:52.962Z,94580.89
2019-05-23T14:36:19.342Z,94576.33
2019-05-23T14:38:45.884Z,94571.50
2019-05-23T14:41:12.165Z,94571.03
2019-05-23T14:46:04.911Z,94573.61
2019-05-23T14:48:31.212Z,94566.53
2019-05-23T14:50:57.544Z,94571.56
2019-05-23T14:53:23.939Z,94571.56
2019-05-23T14:55:50.313Z,94577.78
2019-05-23T14:58:16.775Z,94579.20
2019-05-23T15:00:43.113Z,94575.66
2019-05-23T15:03:09.453Z,94569.67
2019-05-23T15:05:37.026Z,94573.84
2019-05-23T15:08:02.209Z,94574.31
2019-05-23T15:10:28.559Z,94576.42
2019-05-23T15:12:54.908Z,94569.02
2019-05-23T15:15:21.252Z,94569.02
2019-05-23T15:20:13.930Z,94574.47
2019-05-23T15:22:40.314Z,94574.47
2019-05-23T15:25:06.694Z,94577.24
2019-05-23T15:27:33.346Z,94571.54
2019-05-23T15:29:59.387Z,94570.25
2019-05-23T15:32:25.719Z,94568.32
2019-05-23T15:34:52.071Z,94572.11
2019-05-23T15:37:18.450Z,94568.11
2019-05-23T15:39:44.779Z,94554.94
2019-05-23T15:42:11.163Z,94554.94
2019-05-23T15:44:37.495Z,94569.77
2019-05-23T15:47:03.867Z,94567.85
2019-05-23T15:49:30.208Z,94567.03
2019-05-23T15:51:56.531Z,94567.48
2019-05-23T15:54:22.851Z,94575.61
2019-05-23T15:56:49.191Z,94572.30
2019-05-23T15:59:15.578Z,94572.14
2019-05-23T16:01:41.982Z,94572.14
2019-05-23T16:04:08.339Z,94567.64
2019-05-23T16:06:34.724Z,94568.11
2019-05-23T16:09:01.040Z,94570.70
2019-05-23T16:11:27.419Z,94576.11
2019-05-23T16:13:53.764Z,94579.73
2019-05-23T16:16:20.105Z,94577.94
2019-05-23T16:18:46.627Z,94583.70
2019-05-23T16:21:12.967Z,94585.25
2019-05-23T16:23:39.260Z,94584.88
2019-05-23T16:26:05.596Z,94588.34
2019-05-23T16:28:31.931Z,94591.46
2019-05-23T16:30:58.284Z,94588.14
2019-05-23T16:33:24.639Z,94594.48
2019-05-23T16:35:51.002Z,94594.32
2019-05-23T16:38:17.359Z,94598.13
2019-05-23T16:40:43.711Z,94598.01
2019-05-23T16:43:10.055Z,94600.41
2019-05-23T16:45:36.451Z,94603.58
2019-05-23T16:48:02.754Z,94599.42
2019-05-23T16:50:29.148Z,94599.96
2019-05-23T16:52:55.471Z,94600.69
2019-05-23T16:55:21.839Z,94594.13
2019-05-23T16:57:48.216Z,94599.65
2019-05-23T17:00:14.533Z,94595.33
2019-05-23T17:02:40.881Z,94596.81
2019-05-23T17:05:10.395Z,94601.95
2019-05-23T17:07:33.773Z,94605.28
2019-05-23T17:10:08.265Z,94611.66
2019-05-23T17:12:26.537Z,94614.77
2019-05-23T17:14:52.870Z,94615.25
2019-05-23T17:17:36.496Z,94619.94
2019-05-23T17:19:45.716Z,94619.03
2019-05-23T17:22:12.150Z,94625.49
2019-05-23T17:24:40.080Z,94622.88
2019-05-23T17:27:04.751Z,94624.70
2019-05-23T17:29:31.085Z,94626.59
2019-05-23T17:31:57.416Z,94631.41
2019-05-23T17:34:23.778Z,94629.66
2019-05-23T17:36:50.150Z,94630.63
2019-05-23T17:39:16.459Z,94635.85
2019-05-23T17:41:42.870Z,94635.57
2019-05-23T17:44:09.175Z,94638.16
2019-05-23T17:46:35.541Z,94643.20
2019-05-23T17:49:01.880Z,94644.48
2019-05-23T17:51:28.243Z,94651.42
2019-05-23T17:53:54.581Z,94648.48
2019-05-23T17:56:21.063Z,94643.48
2019-05-23T17:58:47.401Z,94652.33
2019-05-23T18:01:13.920Z,94651.51
2019-05-23T18:03:40.293Z,94646.15
2019-05-23T18:06:06.642Z,94647.44
2019-05-23T18:08:32.982Z,94650.81
2019-05-23T18:10:59.329Z,94654.56
2019-05-23T18:13:27.814Z,94659.19
2019-05-23T18:15:52.020Z,94662.72
2019-05-23T18:18:18.370Z,94660.01
2019-05-23T18:20:44.889Z,94661.30
2019-05-23T18:23:11.073Z,94662.72
2019-05-23T18:25:37.442Z,94663.95
2019-05-23T18:28:03.783Z,94666.81
2019-05-23T18:32:56.561Z,94664.70
2019-05-23T18:35:22.874Z,94665.11
2019-05-23T18:37:49.244Z,94671.83
2019-05-23T18:40:15.551Z,94673.55
2019-05-23T18:42:41.905Z,94683.53
2019-05-23T18:45:08.247Z,94678.22
2019-05-23T18:47:34.642Z,94687.53
2019-05-23T18:50:01.084Z,94678.22
2019-05-23T18:52:27.394Z,94685.92
2019-05-23T18:54:53.796Z,94686.12
2019-05-23T18:57:20.129Z,94691.09
2019-05-23T18:59:46.491Z,94689.45
2019-05-23T19:02:12.913Z,94690.34
2019-05-23T19:04:39.351Z,94692.11
2019-05-23T19:07:05.729Z,94690.83
2019-05-23T19:09:33.005Z,94695.44
2019-05-23T19:11:58.521Z,94699.23
2019-05-23T19:14:24.844Z,94698.69
2019-05-23T19:19:17.587Z,94714.27
2019-05-23T19:21:43.946Z,94718.77
2019-05-23T19:24:10.303Z,94726.63
2019-05-23T19:26:36.677Z,94730.86
2019-05-23T19:29:03.105Z,94726.83
2019-05-23T19:31:29.468Z,94723.11
2019-05-23T19:33:55.822Z,94727.58
2019-05-23T19:36:22.234Z,94730.03
2019-05-23T19:38:48.592Z,94730.62
2019-05-23T19:41:14.941Z,94728.67
2019-05-23T19:43:41.293Z,94725.14
2019-05-23T19:46:07.656Z,94732.55
2019-05-23T19:48:33.987Z,94729.38
2019-05-23T19:53:27.474Z,94730.32
2019-05-23T19:55:53.846Z,94728.44
2019-05-23T19:58:20.266Z,94731.77
2019-05-23T20:00:46.561Z,94728.72
2019-05-23T20:03:12.899Z,94733.48
2019-05-23T20:05:39.493Z,94727.42
2019-05-23T20:08:06.217Z,94724.84
2019-05-23T20:10:32.219Z,94726.72
2019-05-23T20:12:58.610Z,94726.13
2019-05-23T20:15:25.254Z,94725.78
2019-05-23T20:17:52.290Z,94725.43
2019-05-23T20:20:17.776Z,94725.93
2019-05-23T20:22:44.150Z,94719.87
2019-05-23T20:27:36.938Z,94719.67
2019-05-23T20:30:03.259Z,94713.06
2019-05-23T20:32:29.631Z,94715.64
2019-05-23T20:34:56.031Z,94715.33
2019-05-23T20:37:22.363Z,94720.48
2019-05-23T20:39:48.697Z,94711.92
2019-05-23T20:42:15.029Z,94713.33
2019-05-23T20:44:41.475Z,94711.84
2019-05-23T20:47:07.759Z,94710.75
2019-05-23T20:49:34.157Z,94715.25
2019-05-23T20:52:00.505Z,94708.80
2019-05-23T20:54:26.878Z,94719.39
2019-05-23T20:56:53.231Z,94712.73
2019-05-23T20:59:19.699Z,94712.86
2019-05-23T21:01:45.990Z,94718.30
2019-05-23T21:04:12.376Z,94716.84
2019-05-23T21:06:38.709Z,94718.39
2019-05-23T21:09:05.083Z,94721.25
2019-05-23T21:11:31.473Z,94718.94
2019-05-23T21:13:57.864Z,94719.67
2019-05-23T21:16:24.236Z,94718.64
2019-05-23T21:18:50.655Z,94714.48
2019-05-23T21:21:16.975Z,94713.91
2019-05-23T21:23:43.354Z,94716.46
2019-05-23T21:26:09.768Z,94714.15
2019-05-23T21:28:36.197Z,94718.02
2019-05-23T21:31:02.597Z,94713.47
2019-05-23T21:33:28.977Z,94717.34
2019-05-23T21:35:55.323Z,94715.49
2019-05-23T21:38:24.314Z,94715.88
2019-05-23T21:40:50.613Z,94710.95
2019-05-23T21:43:16.954Z,94705.23
2019-05-23T21:45:43.300Z,94712.16
2019-05-23T21:48:09.691Z,94713.97
2019-05-23T21:50:36.039Z,94706.81
2019-05-23T21:53:02.369Z,94705.67
2019-05-23T21:55:28.718Z,94706.61
2019-05-23T21:57:55.075Z,94710.64
2019-05-23T22:00:21.445Z,94703.62
2019-05-23T22:02:47.827Z,94700.06
2019-05-23T22:05:14.191Z,94700.95
2019-05-23T22:07:40.518Z,94697.34
2019-05-23T22:10:22.834Z,94698.89
2019-05-23T22:13:03.568Z,94699.56
2019-05-23T22:15:14.785Z,94698.53
2019-05-23T22:17:41.102Z,94701.52
2019-05-23T22:20:07.586Z,94701.38
2019-05-23T22:22:34.136Z,94697.51
2019-05-23T22:25:00.477Z,94695.08
2019-05-23T22:27:26.904Z,94695.24
2019-05-23T22:29:53.445Z,94690.64
2019-05-23T22:32:19.814Z,94690.18
2019-05-23T22:34:46.206Z,94684.72
2019-05-23T22:37:12.515Z,94684.58
2019-05-23T22:39:40.667Z,94680.87
2019-05-23T22:42:05.460Z,94682.88
2019-05-23T22:44:31.934Z,94680.87
2019-05-23T22:47:00.767Z,94684.16
2019-05-23T22:49:27.339Z,94682.89
2019-05-23T22:51:53.704Z,94680.20
2019-05-23T22:54:20.217Z,94681.28
2019-05-23T22:56:46.616Z,94676.95
2019-05-23T22:59:12.974Z,94673.92
2019-05-23T23:01:39.400Z,94673.55
2019-05-23T23:04:05.788Z,94669.80
2019-05-23T23:06:32.151Z,94672.25
2019-05-23T23:08:58.544Z,94672.25
2019-05-23T23:11:24.897Z,94667.59
2019-05-23T23:13:51.374Z,94662.91
2019-05-23T23:16:17.648Z,94662.20
2019-05-23T23:18:44.104Z,94663.42
2019-05-23T23:21:10.559Z,94658.27
2019-05-23T23:23:36.895Z,94662.72
2019-05-23T23:26:03.267Z,94656.02
2019-05-23T23:28:29.712Z,94652.88
2019-05-23T23:30:56.287Z,94651.84
2019-05-23T23:33:22.658Z,94651.37
2019-05-23T23:35:48.992Z,94645.14
2019-05-23T23:38:15.637Z,94643.18
2019-05-23T23:40:41.855Z,94644.73
2019-05-23T23:43:08.365Z,94649.67
2019-05-23T23:45:34.655Z,94645.45
2019-05-23T23:48:00.998Z,94646.73
2019-05-23T23:50:27.425Z,94643.48
2019-05-23T23:52:53.813Z,94642.72
2019-05-23T23:55:20.218Z,94642.36
2019-05-23T23:57:46.552Z,94641.95
