createdAt,value
2023-01-13T12:36:36.825Z,8.66
2023-01-13T12:37:37.796Z,9.13
2023-01-13T12:38:38.688Z,9.41
2023-01-13T12:39:39.580Z,9.72
2023-01-13T12:40:40.452Z,9.88
2023-01-13T12:41:41.359Z,10.29
2023-01-13T12:42:42.259Z,9.54
2023-01-13T12:43:43.118Z,9.4
2023-01-13T12:44:44.042Z,9.43
2023-01-13T12:45:45.012Z,9.39
2023-01-13T12:46:46.198Z,9.1
2023-01-13T12:47:47.098Z,9.22
2023-01-13T12:48:48.003Z,9.44
2023-01-13T12:49:48.921Z,9.52
2023-01-13T12:50:49.790Z,9.44
2023-01-13T12:51:50.719Z,9.49
2023-01-13T12:52:51.858Z,9.39
2023-01-13T12:53:53.008Z,9.26
2023-01-13T12:54:53.893Z,9.12
2023-01-13T12:55:54.769Z,9.04
2023-01-13T12:56:55.657Z,8.98
2023-01-13T12:57:56.540Z,9.1
2023-01-13T12:58:59.838Z,9.26
2023-01-13T12:59:57.568Z,9.12
2023-01-13T13:00:58.633Z,9.13
2023-01-13T13:02:00.169Z,9.26
2023-01-13T13:03:01.887Z,9.39
2023-01-13T13:04:03.001Z,9.61
2023-01-13T13:05:03.883Z,9.36
2023-01-13T13:06:04.742Z,9.56
2023-01-13T13:07:05.677Z,9.81
2023-01-13T13:08:06.733Z,9.89
2023-01-13T13:09:07.625Z,10.07
2023-01-13T13:10:08.544Z,10.47
2023-01-13T13:11:09.446Z,10.63
2023-01-13T13:12:10.681Z,10.18
2023-01-13T13:13:11.620Z,10.09
2023-01-13T13:14:12.572Z,9.98
2023-01-13T13:15:13.615Z,10.18
2023-01-13T13:16:14.834Z,10.3
2023-01-13T13:17:16.722Z,10.15
2023-01-13T13:18:17.675Z,10.07
2023-01-13T13:19:18.943Z,10.21
2023-01-13T13:20:19.928Z,10.22
2023-01-13T13:21:20.810Z,10.52
2023-01-13T13:22:21.748Z,10.32
2023-01-13T13:23:22.824Z,10.39
2023-01-13T13:24:23.736Z,10.7
2023-01-13T13:25:24.641Z,10.98
2023-01-13T13:26:25.536Z,11.27
2023-01-13T13:27:26.419Z,11.25
2023-01-13T13:28:27.321Z,11.35
2023-01-13T13:29:28.206Z,11.09
2023-01-13T13:30:29.137Z,11.1
2023-01-13T13:31:30.601Z,11.42
2023-01-13T13:32:31.484Z,11.44
2023-01-13T13:33:32.341Z,11.08
2023-01-13T13:34:33.249Z,11.27
2023-01-13T13:35:34.152Z,11.37
2023-01-13T13:36:35.152Z,11.38
2023-01-13T13:37:36.077Z,11.22
2023-01-13T13:38:37.124Z,10.94
2023-01-13T13:39:39.841Z,11.08
2023-01-13T13:40:41.023Z,11.12
2023-01-13T13:41:41.926Z,11.35
2023-01-13T13:42:43.430Z,10.94
2023-01-13T13:43:44.296Z,11.27
2023-01-13T13:44:45.186Z,11.13
2023-01-13T13:45:46.148Z,10.88
2023-01-13T13:46:47.536Z,10.74
2023-01-13T13:47:48.761Z,10.61
2023-01-13T13:48:49.647Z,10.42
2023-01-13T13:49:50.540Z,10.44
2023-01-13T13:50:51.460Z,10.47
2023-01-13T13:51:52.385Z,10.66
2023-01-13T13:52:53.759Z,11.06
2023-01-13T13:53:54.722Z,11.1
2023-01-13T13:54:55.610Z,11.05
2023-01-13T13:55:56.522Z,11.34
2023-01-13T13:56:57.469Z,11.13
2023-01-13T13:57:58.359Z,11.02
2023-01-13T13:58:59.278Z,10.57
2023-01-13T14:00:00.138Z,10.21
2023-01-13T14:01:01.151Z,10.23
2023-01-13T14:02:02.868Z,10.34
2023-01-13T14:03:04.422Z,10.39
2023-01-13T14:04:05.298Z,10.36
2023-01-13T14:05:06.218Z,10.18
2023-01-13T14:06:07.217Z,10.21
2023-01-13T14:07:08.341Z,10.16
2023-01-13T14:08:09.217Z,10.12
2023-01-13T14:09:10.172Z,10.15
2023-01-13T14:10:11.029Z,10.18
2023-01-13T14:11:11.898Z,9.96
2023-01-13T14:12:12.736Z,9.99
2023-01-13T14:13:13.583Z,9.82
2023-01-13T14:14:14.435Z,9.77
2023-01-13T14:15:15.272Z,9.77
2023-01-13T14:16:16.106Z,9.73
2023-01-13T14:17:16.961Z,9.61
2023-01-13T14:18:17.831Z,9.38
2023-01-13T14:19:18.703Z,9.1
2023-01-13T14:20:19.566Z,8.84
2023-01-13T14:21:20.430Z,8.6
2023-01-13T14:22:21.266Z,8.63
2023-01-13T14:23:22.153Z,8.55
2023-01-13T14:24:23.061Z,8.46
2023-01-13T14:25:23.926Z,8.31
2023-01-13T14:26:24.798Z,8.31
2023-01-13T14:27:25.686Z,8.35
2023-01-13T14:28:26.576Z,8.4
2023-01-13T14:29:27.483Z,8.25
2023-01-13T14:30:28.368Z,8.22
2023-01-13T14:31:29.274Z,8.22
2023-01-13T14:32:30.371Z,8.13
2023-01-13T14:33:31.253Z,8.11
2023-01-13T14:34:33.163Z,8.04
2023-01-13T14:35:34.245Z,7.97
2023-01-13T14:36:35.125Z,8
2023-01-13T14:37:36.004Z,8.12
2023-01-13T14:38:37.090Z,7.84
2023-01-13T14:39:38.850Z,7.76
2023-01-13T14:40:39.999Z,7.88
2023-01-13T14:41:41.085Z,7.78
2023-01-13T14:42:42.093Z,7.75
2023-01-13T14:43:42.979Z,7.66
2023-01-13T14:44:43.858Z,7.74
2023-01-13T14:45:44.749Z,7.83
2023-01-13T14:46:45.673Z,7.85
2023-01-13T14:47:46.575Z,7.83
2023-01-13T14:48:47.454Z,7.86
2023-01-13T14:49:48.343Z,8.03
2023-01-13T14:50:49.230Z,7.89
2023-01-13T14:51:50.076Z,8.37
2023-01-13T14:52:50.967Z,8.86
2023-01-13T14:53:52.004Z,8.84
2023-01-13T14:54:53.128Z,9.32
2023-01-13T14:55:54.016Z,9.72
2023-01-13T14:56:54.918Z,10.07
2023-01-13T14:57:55.843Z,9.15
2023-01-13T14:58:56.721Z,8.64
2023-01-13T14:59:57.596Z,8.51
2023-01-13T15:00:58.465Z,8.35
2023-01-13T15:01:59.534Z,8.23
2023-01-13T15:03:00.592Z,8.11
2023-01-13T15:04:01.674Z,8.17
2023-01-13T15:05:02.544Z,8.2
2023-01-13T15:06:03.401Z,8.13
2023-01-13T15:07:04.241Z,8.04
2023-01-13T15:08:05.126Z,8.1
2023-01-13T15:09:06.138Z,8.1
2023-01-13T15:10:07.031Z,8.23
2023-01-13T15:11:07.863Z,8.23
2023-01-13T15:12:09.189Z,8.15
2023-01-13T15:13:10.037Z,8.11
2023-01-13T15:14:10.920Z,8.11
2023-01-13T15:15:11.798Z,8.2
2023-01-13T15:16:12.706Z,8.13
2023-01-13T15:17:13.724Z,8.14
2023-01-13T15:18:14.593Z,8.19
2023-01-13T15:19:15.447Z,8.25
2023-01-13T15:20:16.335Z,8.18
2023-01-13T15:21:17.367Z,8.19
2023-01-13T15:22:18.248Z,8.13
2023-01-13T15:23:19.146Z,8.03
2023-01-13T15:24:20.243Z,8.03
2023-01-13T15:25:21.257Z,7.98
2023-01-13T15:26:22.118Z,7.91
2023-01-13T15:27:23.025Z,7.89
2023-01-13T15:28:23.911Z,7.89
2023-01-13T15:29:24.914Z,7.92
2023-01-13T15:30:25.817Z,7.86
2023-01-13T15:31:26.726Z,7.89
2023-01-13T15:32:27.940Z,7.87
2023-01-13T15:33:28.817Z,7.85
2023-01-13T15:34:29.699Z,7.89
2023-01-13T15:35:30.636Z,7.86
2023-01-13T15:36:31.526Z,7.76
2023-01-13T15:37:32.407Z,7.82
2023-01-13T15:38:33.282Z,7.84
2023-01-13T15:39:34.139Z,7.73
2023-01-13T15:40:35.113Z,7.72
2023-01-13T15:41:35.964Z,7.73
2023-01-13T15:42:36.853Z,7.69
2023-01-13T15:43:37.680Z,7.69
2023-01-13T15:44:38.515Z,7.75
2023-01-13T15:45:39.364Z,7.73
2023-01-13T15:46:40.258Z,7.75
2023-01-13T15:47:41.478Z,7.75
2023-01-13T15:48:42.351Z,7.8
2023-01-13T15:49:43.331Z,7.83
2023-01-13T15:50:44.198Z,7.75
2023-01-13T15:51:45.485Z,7.81
2023-01-13T15:52:46.840Z,7.88
2023-01-13T15:53:47.695Z,7.99
2023-01-13T15:54:48.732Z,8.03
2023-01-13T15:55:49.635Z,8.03
