createdAt,value
2023-02-12T00:03:27.991Z,32.47
2023-02-12T00:08:34.350Z,32.50
2023-02-12T00:13:38.898Z,25.97
2023-02-12T00:18:45.906Z,30.10
2023-02-12T00:23:51.320Z,30.47
2023-02-12T00:28:55.632Z,28.83
2023-02-12T00:33:59.289Z,26.93
2023-02-12T00:39:03.961Z,27.20
2023-02-12T00:44:08.245Z,29.97
2023-02-12T00:49:10.816Z,27.60
2023-02-12T00:54:13.273Z,27.57
2023-02-12T00:59:15.382Z,26.60
2023-02-12T01:04:19.775Z,31.00
2023-02-12T01:09:24.802Z,29.33
2023-02-12T01:14:26.668Z,26.03
2023-02-12T01:19:31.662Z,25.73
2023-02-12T01:24:35.803Z,24.40
2023-02-12T01:29:44.658Z,26.03
2023-02-12T01:34:51.229Z,23.20
2023-02-12T01:39:55.385Z,24.47
2023-02-12T01:45:12.384Z,23.23
2023-02-12T01:50:17.809Z,23.40
2023-02-12T01:55:22.270Z,23.50
2023-02-12T02:00:25.585Z,21.27
2023-02-12T02:05:43.351Z,23.00
2023-02-12T02:10:53.923Z,22.47
2023-02-12T02:16:00.745Z,23.87
2023-02-12T02:21:19.778Z,23.50
2023-02-12T02:26:47.515Z,19.77
2023-02-12T02:32:03.591Z,20.67
2023-02-12T02:37:34.474Z,17.27
2023-02-12T02:43:10.051Z,20.77
2023-02-12T02:48:16.371Z,19.37
2023-02-12T02:53:27.173Z,19.03
2023-02-12T02:58:40.050Z,20.70
2023-02-12T03:03:46.785Z,19.63
2023-02-12T03:08:55.763Z,19.93
2023-02-12T03:14:03.446Z,18.43
2023-02-12T03:19:12.185Z,22.23
2023-02-12T03:24:21.758Z,21.70
2023-02-12T03:29:23.453Z,25.23
2023-02-12T03:34:43.609Z,20.03
2023-02-12T03:40:16.389Z,20.23
2023-02-12T03:45:47.691Z,27.03
2023-02-12T03:51:18.202Z,20.67
2023-02-12T03:56:41.737Z,21.77
2023-02-12T04:01:45.803Z,19.63
2023-02-12T04:06:49.360Z,24.57
2023-02-12T04:12:13.368Z,25.07
2023-02-12T04:17:22.727Z,22.37
2023-02-12T04:22:40.953Z,21.10
2023-02-12T04:27:47.775Z,21.60
2023-02-12T04:33:02.391Z,23.13
2023-02-12T04:38:06.561Z,25.23
2023-02-12T04:43:08.692Z,23.97
2023-02-12T04:48:10.637Z,26.20
2023-02-12T04:53:14.638Z,25.60
2023-02-12T04:58:17.275Z,21.07
2023-02-12T05:03:21.310Z,25.83
2023-02-12T05:08:23.023Z,25.97
2023-02-12T05:13:26.061Z,24.87
2023-02-12T05:18:27.765Z,25.17
2023-02-12T05:23:30.390Z,25.90
2023-02-12T05:28:32.279Z,24.63
2023-02-12T05:33:37.193Z,27.03
2023-02-12T05:38:40.062Z,26.67
2023-02-12T05:43:43.101Z,26.43
2023-02-12T05:48:50.120Z,27.63
2023-02-12T05:53:59.969Z,24.63
2023-02-12T05:59:05.951Z,29.40
2023-02-12T06:04:10.896Z,22.33
2023-02-12T06:09:13.630Z,19.50
2023-02-12T06:14:21.706Z,20.13
2023-02-12T06:19:24.377Z,17.53
2023-02-12T06:24:28.344Z,15.40
2023-02-12T06:29:34.783Z,15.80
2023-02-12T06:34:38.048Z,15.27
2023-02-12T06:39:47.061Z,15.40
2023-02-12T06:44:53.026Z,13.97
2023-02-12T06:49:54.930Z,14.17
2023-02-12T06:54:59.994Z,16.73
2023-02-12T07:00:01.807Z,14.50
2023-02-12T07:05:09.057Z,14.60
2023-02-12T07:10:11.145Z,14.40
2023-02-12T07:15:14.931Z,14.83
2023-02-12T07:20:21.142Z,9.20
2023-02-12T07:25:25.198Z,8.73
2023-02-12T07:30:28.986Z,8.13
2023-02-12T07:35:37.646Z,8.50
2023-02-12T07:40:44.191Z,8.23
2023-02-12T07:45:48.497Z,7.87
2023-02-12T07:50:54.899Z,7.90
2023-02-12T07:56:30.820Z,5.70
2023-02-12T08:01:45.184Z,5.70
2023-02-12T08:06:54.012Z,5.30
2023-02-12T08:11:59.007Z,6.17
2023-02-12T08:17:00.948Z,5.83
2023-02-12T08:22:03.246Z,5.63
2023-02-12T08:27:07.413Z,5.93
2023-02-12T08:32:14.480Z,5.40
2023-02-12T08:37:16.322Z,4.97
2023-02-12T08:42:25.964Z,5.27
2023-02-12T08:47:29.782Z,5.43
2023-02-12T08:52:35.364Z,5.63
2023-02-12T08:57:42.301Z,5.23
2023-02-12T09:02:51.450Z,5.43
2023-02-12T09:07:56.624Z,4.20
2023-02-12T09:13:00.577Z,5.10
2023-02-12T09:18:04.115Z,5.37
2023-02-12T09:23:12.384Z,5.47
2023-02-12T09:28:15.454Z,4.93
2023-02-12T09:33:20.579Z,4.17
2023-02-12T09:38:24.796Z,3.03
2023-02-12T09:43:55.779Z,2.90
2023-02-12T09:49:02.052Z,2.17
2023-02-12T09:54:20.352Z,3.20
2023-02-12T09:59:31.123Z,2.97
2023-02-12T10:04:33.257Z,2.97
2023-02-12T10:09:43.078Z,2.70
2023-02-12T10:14:58.208Z,2.60
2023-02-12T10:20:12.465Z,3.47
2023-02-12T10:25:29.011Z,9.40
2023-02-12T10:30:59.006Z,3.00
2023-02-12T10:36:21.664Z,2.90
2023-02-12T10:41:25.370Z,2.70
2023-02-12T10:46:30.967Z,2.80
2023-02-12T10:52:02.827Z,3.33
2023-02-12T10:57:15.619Z,2.83
2023-02-12T11:02:32.990Z,2.90
2023-02-12T11:07:47.447Z,2.93
2023-02-12T11:12:54.288Z,3.03
2023-02-12T11:18:00.530Z,2.60
2023-02-12T11:23:07.617Z,3.20
2023-02-12T11:28:20.731Z,2.83
2023-02-12T11:33:26.277Z,2.67
2023-02-12T11:38:34.160Z,3.13
2023-02-12T11:43:43.343Z,3.60
2023-02-12T11:48:54.018Z,3.07
2023-02-12T11:54:03.772Z,3.27
2023-02-12T11:59:45.643Z,3.17
2023-02-12T12:04:52.502Z,3.50
2023-02-12T12:10:06.187Z,3.77
2023-02-12T12:15:38.491Z,3.60
2023-02-12T12:21:21.201Z,3.20
2023-02-12T12:26:26.903Z,3.37
2023-02-12T12:31:36.140Z,3.40
2023-02-12T12:36:55.897Z,3.83
2023-02-12T12:42:13.043Z,3.93
2023-02-12T12:47:36.188Z,3.90
2023-02-12T12:52:55.710Z,3.87
2023-02-12T12:58:30.594Z,4.23
2023-02-12T13:04:00.636Z,4.03
2023-02-12T13:09:17.291Z,4.60
2023-02-12T13:15:03.343Z,5.30
2023-02-12T13:20:20.349Z,6.70
2023-02-12T13:25:33.410Z,6.17
2023-02-12T13:30:54.188Z,5.73
2023-02-12T13:36:01.739Z,6.30
2023-02-12T13:41:07.033Z,7.13
2023-02-12T13:46:11.578Z,7.13
2023-02-12T13:51:30.790Z,5.23
2023-02-12T13:56:59.056Z,6.00
2023-02-12T14:02:03.513Z,7.30
2023-02-12T14:07:09.991Z,7.87
2023-02-12T14:12:23.704Z,7.73
2023-02-12T14:17:30.741Z,8.30
2023-02-12T14:22:32.426Z,7.10
2023-02-12T14:27:35.838Z,7.13
2023-02-12T14:32:53.366Z,7.60
2023-02-12T14:38:01.695Z,7.33
2023-02-12T14:43:30.822Z,8.20
2023-02-12T14:49:06.123Z,7.37
2023-02-12T14:54:25.940Z,8.43
2023-02-12T14:59:30.560Z,8.47
2023-02-12T15:04:40.091Z,8.63
2023-02-12T15:09:52.396Z,8.67
2023-02-12T15:15:04.841Z,8.73
2023-02-12T15:20:28.126Z,8.00
2023-02-12T15:25:32.955Z,8.17
2023-02-12T15:30:42.399Z,7.97
2023-02-12T15:35:47.325Z,9.00
2023-02-12T15:40:59.737Z,7.97
2023-02-12T15:46:06.571Z,8.00
2023-02-12T15:51:36.128Z,8.23
2023-02-12T15:56:40.627Z,9.07
2023-02-12T16:01:56.430Z,8.27
2023-02-12T16:06:59.463Z,8.30
2023-02-12T16:12:05.462Z,8.83
2023-02-12T16:17:25.337Z,9.20
2023-02-12T16:22:35.647Z,7.97
2023-02-12T16:27:40.296Z,7.43
2023-02-12T16:32:44.471Z,4.97
2023-02-12T16:38:00.367Z,3.13
2023-02-12T16:43:31.725Z,3.20
2023-02-12T16:48:39.067Z,3.00
2023-02-12T16:53:46.957Z,3.23
2023-02-12T16:58:51.695Z,3.10
2023-02-12T17:03:54.910Z,3.13
2023-02-12T17:09:05.125Z,3.43
2023-02-12T17:14:09.481Z,3.80
2023-02-12T17:19:11.923Z,3.13
2023-02-12T17:24:25.034Z,3.70
2023-02-12T17:29:30.677Z,4.43
2023-02-12T17:34:43.154Z,4.00
2023-02-12T17:39:52.540Z,4.60
2023-02-12T17:44:55.241Z,4.77
2023-02-12T17:49:57.481Z,4.80
2023-02-12T17:54:59.200Z,5.17
2023-02-12T18:00:03.172Z,4.90
2023-02-12T18:05:12.146Z,5.03
2023-02-12T18:10:14.063Z,4.93
2023-02-12T18:15:15.893Z,5.30
2023-02-12T18:20:20.222Z,5.60
2023-02-12T18:25:21.996Z,5.83
2023-02-12T18:30:26.184Z,5.87
2023-02-12T18:35:30.525Z,6.47
2023-02-12T18:40:34.648Z,7.07
2023-02-12T18:45:39.549Z,7.43
2023-02-12T18:50:43.575Z,7.87
2023-02-12T18:55:48.321Z,7.17
2023-02-12T19:00:52.416Z,9.57
2023-02-12T19:06:03.819Z,9.77
2023-02-12T19:11:09.396Z,9.93
2023-02-12T19:16:14.214Z,10.50
2023-02-12T19:21:19.109Z,8.90
2023-02-12T19:26:21.103Z,10.00
2023-02-12T19:31:28.406Z,13.13
2023-02-12T19:36:35.254Z,12.17
2023-02-12T19:41:41.254Z,12.00
2023-02-12T19:46:43.186Z,13.23
2023-02-12T19:51:45.555Z,14.10
2023-02-12T19:56:48.331Z,15.67
2023-02-12T20:01:56.540Z,15.83
2023-02-12T20:06:58.307Z,16.30
2023-02-12T20:12:02.306Z,14.33
2023-02-12T20:17:05.865Z,14.70
2023-02-12T20:22:10.156Z,14.53
2023-02-12T20:27:13.183Z,14.50
2023-02-12T20:32:17.673Z,16.70
2023-02-12T20:37:19.911Z,17.87
2023-02-12T20:42:22.906Z,17.50
2023-02-12T20:47:28.817Z,18.57
2023-02-12T20:52:31.859Z,19.07
2023-02-12T20:57:34.889Z,19.57
2023-02-12T21:02:36.999Z,18.40
2023-02-12T21:07:41.173Z,18.80
2023-02-12T21:12:43.132Z,19.67
2023-02-12T21:17:44.906Z,22.13
2023-02-12T21:22:52.006Z,17.73
2023-02-12T21:28:00.390Z,19.17
2023-02-12T21:33:05.145Z,18.33
2023-02-12T21:38:12.426Z,19.40
2023-02-12T21:43:19.468Z,19.10
2023-02-12T21:48:23.327Z,19.17
2023-02-12T21:53:28.340Z,21.30
2023-02-12T21:58:33.153Z,21.50
2023-02-12T22:03:34.919Z,19.00
2023-02-12T22:08:37.062Z,17.77
2023-02-12T22:13:43.798Z,20.60
2023-02-12T22:18:46.468Z,19.57
2023-02-12T22:23:50.891Z,19.03
2023-02-12T22:29:01.380Z,18.03
2023-02-12T22:34:06.258Z,20.17
2023-02-12T22:39:13.178Z,20.23
2023-02-12T22:44:15.873Z,21.20
2023-02-12T22:49:20.048Z,18.80
2023-02-12T22:54:21.944Z,20.87
2023-02-12T22:59:26.412Z,20.53
2023-02-12T23:04:32.672Z,17.80
2023-02-12T23:09:39.018Z,19.77
2023-02-12T23:14:43.692Z,21.50
2023-02-12T23:19:48.225Z,21.27
2023-02-12T23:24:51.009Z,20.93
2023-02-12T23:29:55.492Z,19.57
2023-02-12T23:34:59.897Z,20.90
2023-02-12T23:40:04.023Z,19.50
2023-02-12T23:45:11.015Z,21.77
2023-02-12T23:50:12.740Z,21.67
2023-02-12T23:55:20.258Z,20.13
