createdAt,value
2023-01-11T00:01:11.023Z,18.02
2023-01-11T00:03:13.526Z,26.40
2023-01-11T00:05:16.114Z,13.80
2023-01-11T00:07:18.509Z,21.65
2023-01-11T00:09:21.029Z,31.02
2023-01-11T00:11:23.691Z,23.23
2023-01-11T00:13:27.274Z,21.40
2023-01-11T00:15:29.848Z,18.42
2023-01-11T00:17:37.302Z,20.65
2023-01-11T00:19:39.811Z,39.58
2023-01-11T00:21:42.259Z,17.45
2023-01-11T00:23:44.716Z,23.00
2023-01-11T00:25:49.087Z,28.98
2023-01-11T00:27:54.618Z,19.20
2023-01-11T00:29:57.113Z,33.67
2023-01-11T00:32:00.727Z,24.02
2023-01-11T00:34:05.752Z,28.95
2023-01-11T00:36:08.945Z,28.75
2023-01-11T00:38:31.340Z,24.42
2023-01-11T00:40:33.860Z,44.97
2023-01-11T00:42:54.874Z,19.23
2023-01-11T00:45:15.989Z,24.77
2023-01-11T00:47:37.723Z,26.15
2023-01-11T00:49:43.349Z,19.60
2023-01-11T00:51:45.861Z,22.23
2023-01-11T00:53:48.573Z,18.10
2023-01-11T00:55:50.974Z,31.58
2023-01-11T00:57:53.875Z,41.70
2023-01-11T00:59:56.358Z,34.45
2023-01-11T01:01:58.762Z,33.60
2023-01-11T01:04:01.820Z,29.48
2023-01-11T01:06:06.885Z,34.70
2023-01-11T01:08:09.433Z,38.67
2023-01-11T01:10:13.567Z,18.70
2023-01-11T01:12:36.968Z,26.55
2023-01-11T01:14:39.440Z,32.22
2023-01-11T01:16:42.391Z,33.80
2023-01-11T01:18:45.054Z,18.75
2023-01-11T01:20:50.610Z,40.03
2023-01-11T01:22:55.743Z,26.30
2023-01-11T01:24:58.212Z,35.38
2023-01-11T01:27:01.395Z,21.85
2023-01-11T01:29:03.878Z,25.80
2023-01-11T01:31:06.276Z,29.73
2023-01-11T01:33:08.646Z,35.25
2023-01-11T01:35:11.473Z,27.40
2023-01-11T01:37:15.942Z,23.58
2023-01-11T01:39:21.100Z,19.48
2023-01-11T01:41:23.469Z,24.90
2023-01-11T01:43:48.417Z,35.63
2023-01-11T01:45:52.892Z,35.20
2023-01-11T01:47:58.691Z,24.23
2023-01-11T01:50:04.782Z,23.25
2023-01-11T01:52:08.906Z,25.75
2023-01-11T01:54:16.753Z,22.85
2023-01-11T01:56:27.746Z,28.35
2023-01-11T01:58:38.915Z,23.10
2023-01-11T02:00:43.993Z,25.13
2023-01-11T02:02:47.039Z,25.13
2023-01-11T02:04:50.040Z,29.25
2023-01-11T02:06:56.494Z,22.27
2023-01-11T02:09:04.936Z,29.63
2023-01-11T02:11:28.360Z,32.13
2023-01-11T02:13:46.184Z,21.25
2023-01-11T02:16:07.760Z,24.15
2023-01-11T02:18:13.047Z,23.50
2023-01-11T02:20:31.079Z,16.58
2023-01-11T02:22:58.307Z,20.88
2023-01-11T02:25:34.476Z,24.25
2023-01-11T02:28:02.028Z,20.25
2023-01-11T02:30:17.539Z,16.48
2023-01-11T02:32:26.867Z,19.60
2023-01-11T02:34:41.965Z,16.35
2023-01-11T02:37:00.199Z,21.08
2023-01-11T02:39:08.669Z,19.20
2023-01-11T02:41:21.063Z,21.90
2023-01-11T02:43:49.848Z,17.55
2023-01-11T02:46:00.869Z,16.77
2023-01-11T02:48:10.758Z,21.83
2023-01-11T02:50:19.484Z,22.60
2023-01-11T02:52:30.240Z,17.92
2023-01-11T02:54:34.183Z,27.77
2023-01-11T02:56:40.953Z,28.52
2023-01-11T02:58:51.865Z,26.70
2023-01-11T03:00:55.982Z,54.78
2023-01-11T03:03:13.793Z,23.15
2023-01-11T03:05:16.290Z,26.50
2023-01-11T03:07:34.203Z,26.35
2023-01-11T03:09:44.277Z,18.40
2023-01-11T03:12:14.905Z,34.60
2023-01-11T03:14:27.605Z,24.42
2023-01-11T03:16:36.948Z,31.00
2023-01-11T03:18:49.262Z,19.33
2023-01-11T03:20:58.972Z,27.05
2023-01-11T03:23:12.561Z,24.40
2023-01-11T03:25:20.768Z,33.20
2023-01-11T03:27:32.365Z,20.08
2023-01-11T03:29:43.508Z,15.73
2023-01-11T03:31:52.514Z,22.02
2023-01-11T03:34:00.532Z,15.10
2023-01-11T03:36:11.336Z,21.73
2023-01-11T03:38:20.739Z,16.33
2023-01-11T03:40:29.042Z,14.75
2023-01-11T03:42:33.794Z,18.30
2023-01-11T03:44:43.613Z,21.55
2023-01-11T03:46:49.287Z,21.80
2023-01-11T03:48:59.398Z,17.02
2023-01-11T03:51:05.572Z,28.77
2023-01-11T03:53:10.254Z,15.52
2023-01-11T03:55:16.567Z,15.20
2023-01-11T03:57:22.012Z,13.77
2023-01-11T03:59:25.560Z,15.35
2023-01-11T04:01:30.742Z,19.20
2023-01-11T04:03:33.361Z,18.15
2023-01-11T04:05:36.822Z,14.73
2023-01-11T04:07:40.477Z,22.13
2023-01-11T04:09:43.112Z,20.75
2023-01-11T04:11:45.629Z,18.00
2023-01-11T04:13:48.126Z,24.60
2023-01-11T04:15:52.307Z,18.95
2023-01-11T04:18:04.948Z,20.90
2023-01-11T04:20:09.087Z,17.30
2023-01-11T04:22:11.598Z,13.88
2023-01-11T04:24:14.727Z,18.35
2023-01-11T04:26:17.692Z,17.42
2023-01-11T04:28:22.273Z,12.30
2023-01-11T04:32:28.695Z,16.92
2023-01-11T04:34:33.627Z,12.93
2023-01-11T04:36:36.359Z,16.13
2023-01-11T04:38:38.769Z,11.02
2023-01-11T04:40:41.150Z,53.42
2023-01-11T04:42:46.079Z,8.63
2023-01-11T04:44:49.648Z,12.75
2023-01-11T04:46:52.028Z,7.78
2023-01-11T04:48:56.533Z,9.57
2023-01-11T04:51:01.617Z,9.57
2023-01-11T04:53:04.576Z,8.02
2023-01-11T04:55:08.024Z,8.10
2023-01-11T04:57:13.653Z,6.13
2023-01-11T04:59:16.017Z,38.88
2023-01-11T05:01:19.639Z,9.93
2023-01-11T05:03:25.197Z,6.88
2023-01-11T05:05:27.566Z,9.35
2023-01-11T05:07:32.657Z,11.63
2023-01-11T05:09:35.519Z,11.10
2023-01-11T05:11:37.929Z,10.40
2023-01-11T05:13:43.172Z,11.18
2023-01-11T05:15:45.647Z,11.63
2023-01-11T05:17:47.978Z,12.32
2023-01-11T05:19:50.388Z,10.82
2023-01-11T05:21:52.780Z,8.40
2023-01-11T05:24:01.394Z,14.10
2023-01-11T05:26:06.452Z,13.48
2023-01-11T05:30:12.371Z,10.35
2023-01-11T05:32:15.704Z,11.30
2023-01-11T05:36:24.210Z,10.43
2023-01-11T05:40:31.314Z,9.00
2023-01-11T05:42:33.723Z,7.88
2023-01-11T05:45:13.205Z,9.75
2023-01-11T05:47:15.653Z,8.95
2023-01-11T05:49:18.330Z,12.18
2023-01-11T05:51:20.793Z,12.73
2023-01-11T05:53:24.467Z,12.50
2023-01-11T05:55:26.947Z,11.93
2023-01-11T05:57:32.146Z,13.98
2023-01-11T05:59:34.684Z,13.02
2023-01-11T06:01:37.244Z,14.27
2023-01-11T06:03:39.747Z,15.65
2023-01-11T06:05:42.182Z,15.82
2023-01-11T06:07:44.599Z,14.32
2023-01-11T06:09:48.322Z,15.35
2023-01-11T06:11:50.953Z,13.40
2023-01-11T06:13:56.080Z,14.30
2023-01-11T06:16:00.964Z,14.70
2023-01-11T06:18:03.381Z,12.80
2023-01-11T06:20:07.487Z,12.93
2023-01-11T06:22:09.918Z,13.13
2023-01-11T06:24:12.428Z,13.52
2023-01-11T06:26:16.964Z,13.40
2023-01-11T06:28:22.956Z,13.13
2023-01-11T06:30:27.954Z,14.63
2023-01-11T06:32:31.324Z,14.05
2023-01-11T06:34:33.775Z,15.23
2023-01-11T06:36:36.242Z,13.85
2023-01-11T06:38:38.976Z,11.85
2023-01-11T06:40:42.485Z,15.55
2023-01-11T06:42:44.912Z,14.95
2023-01-11T06:44:47.395Z,14.45
2023-01-11T06:46:52.455Z,15.63
2023-01-11T06:48:55.108Z,13.30
2023-01-11T06:50:59.480Z,15.23
2023-01-11T06:53:02.654Z,14.07
2023-01-11T06:55:06.184Z,10.15
2023-01-11T06:57:08.588Z,15.18
2023-01-11T06:59:10.972Z,16.33
2023-01-11T07:01:14.873Z,16.65
2023-01-11T07:03:24.425Z,14.05
2023-01-11T07:05:26.918Z,14.05
2023-01-11T07:07:29.484Z,14.95
2023-01-11T07:09:31.848Z,11.27
2023-01-11T07:11:39.124Z,12.20
2023-01-11T07:13:41.560Z,13.95
2023-01-11T07:15:44.324Z,10.73
2023-01-11T07:17:48.963Z,8.00
2023-01-11T07:19:54.264Z,8.80
2023-01-11T07:21:56.891Z,10.93
2023-01-11T07:23:59.273Z,10.50
2023-01-11T07:26:01.680Z,8.75
2023-01-11T07:28:06.814Z,7.82
2023-01-11T07:30:10.487Z,8.18
2023-01-11T07:32:17.283Z,8.65
2023-01-11T07:34:20.462Z,8.98
2023-01-11T07:36:25.570Z,9.93
2023-01-11T07:38:30.499Z,10.23
2023-01-11T07:40:36.476Z,10.30
2023-01-11T07:43:14.286Z,10.27
2023-01-11T07:45:16.662Z,7.60
2023-01-11T07:47:19.061Z,10.13
2023-01-11T07:49:21.409Z,9.13
2023-01-11T07:51:26.322Z,8.68
2023-01-11T07:53:28.680Z,12.40
2023-01-11T07:55:31.161Z,10.32
2023-01-11T07:57:35.288Z,11.77
2023-01-11T07:59:38.075Z,10.57
2023-01-11T08:01:40.382Z,10.05
2023-01-11T08:03:43.322Z,10.05
2023-01-11T08:05:50.314Z,10.80
2023-01-11T08:07:55.217Z,9.73
2023-01-11T08:09:57.832Z,8.77
2023-01-11T08:12:18.596Z,8.40
2023-01-11T08:14:39.430Z,8.10
2023-01-11T08:16:41.839Z,9.13
2023-01-11T08:18:44.278Z,9.52
2023-01-11T08:20:47.772Z,8.13
2023-01-11T08:22:50.345Z,8.60
2023-01-11T08:24:55.283Z,10.43
2023-01-11T08:26:57.720Z,8.68
2023-01-11T08:29:00.170Z,7.95
2023-01-11T08:31:07.607Z,6.80
2023-01-11T08:33:10.687Z,6.85
2023-01-11T08:35:14.107Z,5.70
2023-01-11T08:37:17.593Z,6.60
2023-01-11T08:39:20.034Z,6.10
2023-01-11T08:41:25.379Z,6.88
2023-01-11T08:43:33.358Z,6.10
2023-01-11T08:45:35.774Z,6.07
2023-01-11T08:47:38.188Z,6.32
2023-01-11T08:49:42.977Z,5.63
2023-01-11T08:51:45.399Z,6.50
2023-01-11T08:53:47.795Z,6.50
2023-01-11T08:55:51.003Z,6.53
2023-01-11T08:58:00.272Z,5.70
2023-01-11T09:00:03.789Z,5.43
2023-01-11T09:02:07.148Z,6.18
2023-01-11T09:04:23.400Z,5.25
2023-01-11T09:06:26.856Z,5.40
2023-01-11T09:08:29.655Z,5.88
2023-01-11T09:10:32.073Z,5.35
2023-01-11T09:12:34.552Z,5.00
2023-01-11T09:14:39.592Z,5.10
2023-01-11T09:16:42.058Z,5.82
2023-01-11T09:18:45.582Z,4.20
2023-01-11T09:20:50.550Z,4.93
2023-01-11T09:22:53.485Z,4.78
2023-01-11T09:24:58.968Z,4.57
2023-01-11T09:27:01.477Z,4.03
2023-01-11T09:29:03.988Z,4.60
2023-01-11T09:31:09.335Z,4.45
2023-01-11T09:33:11.905Z,4.57
2023-01-11T09:35:19.367Z,4.87
2023-01-11T09:37:22.981Z,4.28
2023-01-11T09:39:27.781Z,4.03
2023-01-11T09:41:49.537Z,3.53
2023-01-11T09:43:59.742Z,3.83
2023-01-11T09:46:08.684Z,4.50
2023-01-11T09:48:26.722Z,4.45
2023-01-11T09:50:34.204Z,4.38
2023-01-11T09:52:41.247Z,4.63
2023-01-11T09:54:45.448Z,5.22
2023-01-11T09:59:05.521Z,4.53
2023-01-11T10:01:16.215Z,3.90
2023-01-11T10:03:49.992Z,4.13
2023-01-11T10:06:09.171Z,4.88
2023-01-11T10:18:34.251Z,3.88
2023-01-11T10:19:25.733Z,3.85
2023-01-11T10:21:28.922Z,4.13
2023-01-11T10:23:41.852Z,5.03
2023-01-11T10:25:52.016Z,4.07
2023-01-11T10:27:59.065Z,3.85
2023-01-11T10:30:33.305Z,3.67
2023-01-11T10:32:59.513Z,4.63
2023-01-11T10:35:29.960Z,3.83
2023-01-11T10:37:56.352Z,10.48
2023-01-11T10:40:19.623Z,3.63
2023-01-11T10:42:25.120Z,4.18
2023-01-11T10:44:34.482Z,3.72
2023-01-11T10:46:40.349Z,3.38
2023-01-11T10:48:44.121Z,4.00
2023-01-11T10:50:58.175Z,4.15
2023-01-11T10:53:07.809Z,4.38
2023-01-11T10:55:16.156Z,3.88
2023-01-11T10:57:25.529Z,3.65
2023-01-11T10:59:58.938Z,3.97
2023-01-11T11:02:10.329Z,8.13
2023-01-11T11:04:39.268Z,3.72
2023-01-11T11:06:53.972Z,4.63
2023-01-11T11:11:11.842Z,5.30
2023-01-11T11:13:22.454Z,4.13
2023-01-11T11:15:30.510Z,4.50
2023-01-11T11:17:35.177Z,4.15
2023-01-11T11:19:37.678Z,3.75
2023-01-11T11:21:44.055Z,3.83
2023-01-11T11:23:51.627Z,4.70
2023-01-11T11:26:02.064Z,4.22
2023-01-11T11:28:15.778Z,4.57
2023-01-11T11:30:28.587Z,3.53
2023-01-11T11:32:36.635Z,3.75
2023-01-11T11:34:47.317Z,3.78
2023-01-11T11:36:53.539Z,3.95
2023-01-11T11:39:09.804Z,5.68
2023-01-11T11:41:14.006Z,3.70
2023-01-11T11:43:21.955Z,3.88
2023-01-11T11:45:24.501Z,4.45
2023-01-11T11:47:27.720Z,3.88
2023-01-11T11:49:31.622Z,3.97
2023-01-11T11:51:36.629Z,3.78
2023-01-11T11:53:46.239Z,3.85
2023-01-11T11:55:51.820Z,15.13
2023-01-11T11:57:56.094Z,4.50
2023-01-11T12:02:21.365Z,3.53
2023-01-11T12:04:33.678Z,4.38
2023-01-11T12:06:36.699Z,16.27
2023-01-11T12:08:43.235Z,3.72
2023-01-11T12:10:54.416Z,6.05
2023-01-11T12:12:59.098Z,4.88
2023-01-11T12:15:19.496Z,8.57
2023-01-11T12:17:24.005Z,3.80
2023-01-11T12:19:28.699Z,3.42
2023-01-11T12:21:31.199Z,4.40
2023-01-11T12:23:33.618Z,3.28
2023-01-11T12:25:47.347Z,3.55
2023-01-11T12:27:58.639Z,4.68
2023-01-11T12:30:25.148Z,3.45
2023-01-11T12:32:57.992Z,6.22
2023-01-11T12:35:33.941Z,7.43
2023-01-11T12:37:55.774Z,3.67
2023-01-11T12:40:08.094Z,4.15
2023-01-11T12:42:33.321Z,3.30
2023-01-11T12:47:19.116Z,2.65
2023-01-11T12:49:34.938Z,3.47
2023-01-11T12:51:57.304Z,4.40
2023-01-11T12:54:17.011Z,4.22
2023-01-11T12:56:39.624Z,4.30
2023-01-11T12:58:53.731Z,3.35
2023-01-11T13:01:10.531Z,5.63
2023-01-11T13:03:44.045Z,4.20
2023-01-11T13:05:55.936Z,4.10
2023-01-11T13:08:08.597Z,3.55
2023-01-11T13:10:19.601Z,13.95
2023-01-11T13:12:29.234Z,3.70
2023-01-11T13:14:48.295Z,3.20
2023-01-11T13:17:01.144Z,3.30
2023-01-11T13:19:09.005Z,5.10
2023-01-11T13:21:21.467Z,4.45
2023-01-11T13:23:36.388Z,3.50
2023-01-11T13:25:41.821Z,4.20
2023-01-11T13:27:45.416Z,4.65
2023-01-11T13:29:53.648Z,4.68
2023-01-11T13:31:59.550Z,3.20
2023-01-11T13:34:05.753Z,4.18
2023-01-11T13:36:23.183Z,5.60
2023-01-11T13:38:37.792Z,4.47
2023-01-11T13:40:46.693Z,4.88
2023-01-11T13:42:53.320Z,3.05
2023-01-11T13:45:03.426Z,3.55
2023-01-11T13:47:11.164Z,3.67
2023-01-11T13:49:21.214Z,3.72
2023-01-11T13:51:31.548Z,4.28
2023-01-11T13:53:38.992Z,3.50
2023-01-11T13:55:48.967Z,4.25
2023-01-11T13:57:57.004Z,4.38
2023-01-11T14:00:15.183Z,3.90
2023-01-11T14:02:24.176Z,4.53
2023-01-11T14:04:32.364Z,4.18
2023-01-11T14:06:51.577Z,4.03
2023-01-11T14:09:13.305Z,3.72
2023-01-11T14:11:25.084Z,4.28
2023-01-11T14:14:18.251Z,11.55
2023-01-11T14:16:31.008Z,4.65
2023-01-11T14:18:41.564Z,3.53
2023-01-11T14:20:56.214Z,4.43
2023-01-11T14:23:05.377Z,3.63
2023-01-11T14:25:15.302Z,3.42
2023-01-11T14:27:46.792Z,4.18
2023-01-11T14:30:05.161Z,3.45
2023-01-11T14:32:41.027Z,5.70
2023-01-11T14:37:24.897Z,4.43
2023-01-11T14:39:52.270Z,3.53
2023-01-11T14:42:29.994Z,4.03
2023-01-11T14:44:58.907Z,5.63
2023-01-11T14:47:42.667Z,10.27
2023-01-11T14:50:13.209Z,3.60
2023-01-11T14:52:34.399Z,5.05
2023-01-11T14:54:44.972Z,3.70
2023-01-11T14:56:52.519Z,3.75
2023-01-11T14:59:03.004Z,5.55
2023-01-11T15:01:11.486Z,8.18
2023-01-11T15:03:47.829Z,3.70
2023-01-11T15:05:58.014Z,2.78
2023-01-11T15:08:19.688Z,3.28
2023-01-11T15:10:49.873Z,5.03
2023-01-11T15:12:56.914Z,4.05
2023-01-11T15:15:05.175Z,3.78
2023-01-11T15:17:36.404Z,3.90
2023-01-11T15:19:41.803Z,5.25
2023-01-11T15:21:53.506Z,4.03
2023-01-11T15:23:58.548Z,3.40
2023-01-11T15:26:03.356Z,6.97
2023-01-11T15:28:43.788Z,3.97
2023-01-11T15:30:52.269Z,3.83
2023-01-11T15:33:14.808Z,18.90
2023-01-11T15:35:30.741Z,3.30
2023-01-11T15:37:43.944Z,3.95
2023-01-11T15:39:51.412Z,4.50
2023-01-11T15:42:06.145Z,3.42
2023-01-11T15:44:37.857Z,3.50
2023-01-11T15:47:17.257Z,3.35
2023-01-11T15:49:41.887Z,3.33
2023-01-11T15:52:00.825Z,5.30
2023-01-11T15:54:31.202Z,4.22
2023-01-11T15:57:21.841Z,3.60
2023-01-11T16:00:05.832Z,4.88
2023-01-11T16:02:44.288Z,3.80
2023-01-11T16:04:53.706Z,4.32
2023-01-11T16:07:01.902Z,4.25
2023-01-11T16:09:17.161Z,3.95
2023-01-11T16:11:28.353Z,3.67
2023-01-11T16:13:52.795Z,3.42
2023-01-11T16:16:16.334Z,4.25
2023-01-11T16:18:22.950Z,3.65
2023-01-11T16:20:29.258Z,3.72
2023-01-11T16:22:50.945Z,3.75
2023-01-11T16:24:56.223Z,4.13
2023-01-11T16:27:02.052Z,4.53
2023-01-11T16:29:11.330Z,4.15
2023-01-11T16:31:13.752Z,3.92
2023-01-11T16:33:21.057Z,4.28
2023-01-11T16:35:25.384Z,8.88
2023-01-11T16:39:36.147Z,3.65
2023-01-11T16:41:45.584Z,3.53
2023-01-11T16:43:54.205Z,4.85
2023-01-11T16:45:57.660Z,3.78
2023-01-11T16:48:05.158Z,5.10
2023-01-11T16:50:19.732Z,3.70
2023-01-11T16:52:42.700Z,5.22
2023-01-11T16:54:45.395Z,3.53
2023-01-11T16:56:49.072Z,3.65
2023-01-11T16:59:07.714Z,3.85
2023-01-11T17:01:12.064Z,4.47
2023-01-11T17:03:24.237Z,6.65
2023-01-11T17:05:27.166Z,4.45
2023-01-11T17:07:30.707Z,4.07
2023-01-11T17:09:35.685Z,4.25
2023-01-11T17:11:46.776Z,4.90
2023-01-11T17:14:21.554Z,3.88
2023-01-11T17:16:28.116Z,3.22
2023-01-11T17:18:31.875Z,3.97
2023-01-11T17:20:34.754Z,4.70
2023-01-11T17:22:37.994Z,3.88
2023-01-11T17:24:48.279Z,3.70
2023-01-11T17:26:53.920Z,4.00
2023-01-11T17:28:58.771Z,5.18
2023-01-11T17:31:02.268Z,4.47
2023-01-11T17:33:04.793Z,4.18
2023-01-11T17:35:16.195Z,4.43
2023-01-11T17:37:19.842Z,3.72
2023-01-11T17:39:33.784Z,4.88
2023-01-11T17:41:58.392Z,4.15
2023-01-11T17:44:19.588Z,4.65
2023-01-11T17:46:28.710Z,4.35
2023-01-11T17:48:31.818Z,3.38
2023-01-11T17:50:40.723Z,3.83
2023-01-11T17:52:53.959Z,3.53
2023-01-11T17:55:14.199Z,3.73
2023-01-11T17:57:19.754Z,3.60
2023-01-11T17:59:24.265Z,3.65
2023-01-11T18:03:29.044Z,3.47
2023-01-11T18:05:31.554Z,4.53
2023-01-11T18:07:33.982Z,3.72
2023-01-11T18:09:43.588Z,3.33
2023-01-11T18:11:46.821Z,4.30
2023-01-11T18:13:55.142Z,3.88
2023-01-11T18:15:58.069Z,4.15
2023-01-11T18:18:01.499Z,3.65
2023-01-11T18:20:42.739Z,4.40
2023-01-11T18:22:58.925Z,4.20
2023-01-11T18:25:04.642Z,4.25
2023-01-11T18:27:25.178Z,3.35
2023-01-11T18:29:50.508Z,3.35
2023-01-11T18:31:52.983Z,4.25
2023-01-11T18:33:55.508Z,3.85
2023-01-11T18:36:00.508Z,4.57
2023-01-11T18:38:05.965Z,3.80
2023-01-11T18:40:12.788Z,4.72
2023-01-11T18:42:18.641Z,5.40
2023-01-11T18:44:21.063Z,4.90
2023-01-11T18:46:27.101Z,3.88
2023-01-11T18:48:29.614Z,3.42
2023-01-11T18:50:32.239Z,3.42
2023-01-11T18:52:37.576Z,4.05
2023-01-11T18:54:40.423Z,4.20
2023-01-11T18:56:42.769Z,4.93
2023-01-11T18:58:46.606Z,6.65
2023-01-11T19:00:49.019Z,5.82
2023-01-11T19:02:54.334Z,4.18
2023-01-11T19:04:57.592Z,5.22
2023-01-11T19:07:00.022Z,4.80
2023-01-11T19:09:02.612Z,5.20
2023-01-11T19:11:05.400Z,4.18
2023-01-11T19:13:07.996Z,3.53
2023-01-11T19:15:11.635Z,4.93
2023-01-11T19:17:14.230Z,3.83
2023-01-11T19:19:19.526Z,4.03
2023-01-11T19:21:21.891Z,4.75
2023-01-11T19:25:46.854Z,3.75
2023-01-11T19:27:50.450Z,4.38
2023-01-11T19:29:54.067Z,3.90
2023-01-11T19:31:56.741Z,6.97
2023-01-11T19:33:59.160Z,4.22
2023-01-11T19:36:09.020Z,4.22
2023-01-11T19:38:11.516Z,4.55
2023-01-11T19:40:14.219Z,7.75
2023-01-11T19:42:18.737Z,4.97
2023-01-11T19:44:21.279Z,5.13
2023-01-11T19:46:31.923Z,6.57
2023-01-11T19:48:34.731Z,34.25
2023-01-11T19:50:37.403Z,5.22
2023-01-11T19:52:42.418Z,30.52
2023-01-11T19:54:47.570Z,5.78
2023-01-11T19:56:50.127Z,47.58
2023-01-11T19:58:52.533Z,4.70
2023-01-11T20:00:54.837Z,9.93
2023-01-11T20:02:57.313Z,8.50
2023-01-11T20:04:59.716Z,5.55
2023-01-11T20:07:02.137Z,10.07
2023-01-11T20:09:07.242Z,7.70
2023-01-11T20:11:12.201Z,5.63
2023-01-11T20:13:14.580Z,8.52
2023-01-11T20:15:19.165Z,8.75
2023-01-11T20:17:21.670Z,6.25
2023-01-11T20:19:24.040Z,6.32
2023-01-11T20:21:31.546Z,5.38
2023-01-11T20:23:33.927Z,7.07
2023-01-11T20:25:41.247Z,17.05
2023-01-11T20:27:43.892Z,9.10
2023-01-11T20:29:47.353Z,7.78
2023-01-11T20:31:49.933Z,5.77
2023-01-11T20:33:53.186Z,13.23
2023-01-11T20:35:55.491Z,10.32
2023-01-11T20:37:59.079Z,5.45
2023-01-11T20:40:01.474Z,9.60
2023-01-11T20:42:08.845Z,9.23
2023-01-11T20:44:12.393Z,7.28
2023-01-11T20:46:14.872Z,5.88
2023-01-11T20:48:18.083Z,6.32
2023-01-11T20:50:22.308Z,22.60
2023-01-11T20:52:24.706Z,6.00
2023-01-11T20:54:27.238Z,16.17
2023-01-11T20:56:30.279Z,7.75
2023-01-11T20:58:35.256Z,10.75
2023-01-11T21:00:37.682Z,8.13
2023-01-11T21:02:40.315Z,12.45
2023-01-11T21:04:43.157Z,9.27
2023-01-11T21:06:48.132Z,10.52
2023-01-11T21:08:54.413Z,10.77
2023-01-11T21:10:57.413Z,6.50
2023-01-11T21:15:04.732Z,7.30
2023-01-11T21:17:07.291Z,21.20
2023-01-11T21:19:12.365Z,27.58
2023-01-11T21:21:15.519Z,13.80
2023-01-11T21:23:18.018Z,17.15
2023-01-11T21:25:20.454Z,12.65
2023-01-11T21:27:22.798Z,23.55
2023-01-11T21:29:25.260Z,58.47
2023-01-11T21:31:34.397Z,9.10
2023-01-11T21:33:39.801Z,20.73
2023-01-11T21:35:42.423Z,14.93
2023-01-11T21:37:44.810Z,32.78
2023-01-11T21:39:47.277Z,12.35
2023-01-11T21:41:55.418Z,10.73
2023-01-11T21:43:57.789Z,38.30
2023-01-11T21:46:00.456Z,6.97
2023-01-11T21:48:06.251Z,29.85
2023-01-11T21:50:10.910Z,34.25
2023-01-11T21:52:13.444Z,8.23
2023-01-11T21:54:18.834Z,10.90
2023-01-11T21:56:21.428Z,14.60
2023-01-11T21:58:23.827Z,6.72
2023-01-11T22:00:28.298Z,27.70
2023-01-11T22:02:31.921Z,13.93
2023-01-11T22:04:37.062Z,11.32
2023-01-11T22:06:41.155Z,13.85
2023-01-11T22:08:45.113Z,32.65
2023-01-11T22:10:56.632Z,29.30
2023-01-11T22:12:58.996Z,8.48
2023-01-11T22:15:01.373Z,8.13
2023-01-11T22:17:04.638Z,6.10
2023-01-11T22:19:08.674Z,6.82
2023-01-11T22:21:18.074Z,7.80
2023-01-11T22:23:20.635Z,20.92
2023-01-11T22:25:23.085Z,6.30
2023-01-11T22:27:25.587Z,6.32
2023-01-11T22:29:29.742Z,8.95
2023-01-11T22:31:33.900Z,13.77
2023-01-11T22:33:36.936Z,6.50
2023-01-11T22:35:42.969Z,24.60
2023-01-11T22:37:49.078Z,31.27
2023-01-11T22:39:51.600Z,23.75
2023-01-11T22:41:54.001Z,11.80
2023-01-11T22:43:58.847Z,5.63
2023-01-11T22:46:02.037Z,6.43
2023-01-11T22:48:04.838Z,8.43
2023-01-11T22:50:08.522Z,10.15
2023-01-11T22:52:12.143Z,6.30
2023-01-11T22:54:17.696Z,13.73
2023-01-11T22:56:23.704Z,19.98
2023-01-11T22:58:26.124Z,4.18
2023-01-11T23:00:28.585Z,4.75
2023-01-11T23:02:30.993Z,3.67
2023-01-11T23:04:33.388Z,6.68
2023-01-11T23:06:38.347Z,3.78
2023-01-11T23:08:42.534Z,3.13
2023-01-11T23:10:47.685Z,11.63
2023-01-11T23:13:08.624Z,48.42
2023-01-11T23:15:11.588Z,7.45
2023-01-11T23:17:14.055Z,16.67
2023-01-11T23:19:18.324Z,4.78
2023-01-11T23:23:26.550Z,4.57
2023-01-11T23:25:28.986Z,4.72
2023-01-11T23:27:34.081Z,6.38
2023-01-11T23:29:36.597Z,7.45
2023-01-11T23:31:39.234Z,6.20
2023-01-11T23:33:41.671Z,7.00
2023-01-11T23:35:44.038Z,6.57
2023-01-11T23:37:46.516Z,6.47
2023-01-11T23:39:48.985Z,10.02
2023-01-11T23:42:12.685Z,5.70
2023-01-11T23:44:18.431Z,5.70
2023-01-11T23:46:39.416Z,8.38
2023-01-11T23:48:41.826Z,6.47
2023-01-11T23:50:44.223Z,8.18
2023-01-11T23:52:47.409Z,6.55
2023-01-11T23:54:50.623Z,6.18
2023-01-11T23:56:53.105Z,6.47
2023-01-11T23:58:56.070Z,15.93
