createdAt,value
2022-09-24T00:02:21.643Z,94.00
2022-09-24T00:05:23.628Z,93.70
2022-09-24T00:08:25.505Z,94.70
2022-09-24T00:11:28.300Z,94.90
2022-09-24T00:14:30.135Z,95.20
2022-09-24T00:17:35.256Z,95.30
2022-09-24T00:20:37.400Z,95.40
2022-09-24T00:23:39.650Z,95.80
2022-09-24T00:26:50.235Z,96.70
2022-09-24T00:29:52.099Z,96.90
2022-09-24T00:32:53.940Z,97.00
2022-09-24T00:36:04.582Z,97.60
2022-09-24T00:39:06.452Z,98.70
2022-09-24T00:42:09.812Z,98.40
2022-09-24T00:45:11.739Z,99.10
2022-09-24T00:48:13.713Z,98.50
2022-09-24T00:51:17.518Z,99.40
2022-09-24T00:54:21.384Z,99.80
2022-09-24T00:57:24.010Z,99.90
2022-09-24T01:00:26.231Z,99.90
2022-09-24T01:03:28.324Z,99.90
2022-09-24T01:06:30.211Z,99.90
2022-09-24T01:09:32.078Z,99.90
2022-09-24T01:12:54.121Z,99.90
2022-09-24T01:16:00.635Z,99.90
2022-09-24T01:19:23.663Z,99.90
2022-09-24T01:22:44.035Z,99.90
2022-09-24T01:26:23.287Z,99.90
2022-09-24T01:29:45.074Z,99.90
2022-09-24T01:32:56.400Z,99.90
2022-09-24T01:36:06.912Z,99.90
2022-09-24T01:39:08.751Z,99.90
2022-09-24T01:42:11.125Z,99.90
2022-09-24T01:45:13.026Z,99.90
2022-09-24T01:48:14.905Z,99.90
2022-09-24T01:51:28.740Z,99.90
2022-09-24T01:54:39.204Z,99.90
2022-09-24T01:57:47.064Z,99.90
2022-09-24T02:00:49.814Z,99.90
2022-09-24T02:03:58.644Z,99.90
2022-09-24T02:07:17.098Z,99.90
2022-09-24T02:10:20.338Z,99.90
2022-09-24T02:13:25.200Z,99.90
2022-09-24T02:16:33.763Z,99.90
2022-09-24T02:19:36.510Z,99.90
2022-09-24T02:22:38.574Z,99.90
2022-09-24T02:25:47.348Z,99.90
2022-09-24T02:28:49.279Z,99.90
2022-09-24T02:31:52.030Z,99.90
2022-09-24T02:35:01.405Z,99.90
2022-09-24T02:38:06.297Z,99.90
2022-09-24T02:41:08.464Z,99.90
2022-09-24T02:44:10.338Z,99.90
2022-09-24T02:47:12.304Z,99.90
2022-09-24T02:50:14.149Z,99.90
2022-09-24T02:53:16.020Z,99.90
2022-09-24T02:56:17.874Z,99.90
2022-09-24T02:59:19.837Z,99.90
2022-09-24T03:02:21.930Z,99.90
2022-09-24T03:05:23.825Z,99.90
2022-09-24T03:08:26.249Z,99.90
2022-09-24T03:11:29.038Z,99.90
2022-09-24T03:14:30.858Z,99.90
2022-09-24T03:17:33.393Z,99.90
2022-09-24T03:20:35.161Z,99.90
2022-09-24T03:23:37.221Z,99.90
2022-09-24T03:26:39.180Z,99.90
2022-09-24T03:29:59.812Z,99.90
2022-09-24T03:33:01.624Z,99.90
2022-09-24T03:36:17.440Z,99.90
2022-09-24T03:39:19.280Z,99.90
2022-09-24T03:42:21.089Z,99.90
2022-09-24T03:45:22.928Z,99.90
2022-09-24T03:48:24.990Z,99.90
2022-09-24T03:51:26.895Z,99.90
2022-09-24T03:54:28.769Z,99.90
2022-09-24T03:57:30.595Z,99.90
2022-09-24T04:00:35.341Z,99.90
2022-09-24T04:03:40.152Z,99.90
2022-09-24T04:06:41.931Z,99.90
2022-09-24T04:09:43.772Z,99.90
2022-09-24T04:12:46.155Z,99.90
2022-09-24T04:15:49.035Z,99.90
2022-09-24T04:18:51.070Z,99.90
2022-09-24T04:21:53.065Z,99.90
2022-09-24T04:24:57.921Z,99.90
2022-09-24T04:28:01.503Z,99.90
2022-09-24T04:31:03.550Z,99.90
2022-09-24T04:34:05.531Z,99.90
2022-09-24T04:37:09.580Z,99.90
2022-09-24T04:40:12.670Z,99.90
2022-09-24T04:43:14.604Z,99.90
2022-09-24T04:46:18.308Z,99.90
2022-09-24T04:49:20.178Z,99.90
2022-09-24T04:52:29.693Z,99.90
2022-09-24T04:55:32.350Z,99.90
2022-09-24T04:58:34.224Z,99.90
2022-09-24T05:01:36.218Z,99.90
2022-09-24T05:04:38.137Z,99.90
2022-09-24T05:07:40.224Z,99.90
2022-09-24T05:10:42.070Z,99.90
2022-09-24T05:13:43.923Z,99.90
2022-09-24T05:16:45.812Z,99.90
2022-09-24T05:19:47.608Z,99.90
2022-09-24T05:22:49.863Z,99.90
2022-09-24T05:26:10.418Z,99.90
2022-09-24T05:29:12.278Z,99.90
2022-09-24T05:32:15.408Z,99.90
2022-09-24T05:35:17.982Z,99.90
2022-09-24T05:38:19.817Z,99.90
2022-09-24T05:41:21.737Z,99.90
2022-09-24T05:44:23.619Z,99.90
2022-09-24T05:47:25.484Z,99.90
2022-09-24T05:50:27.697Z,99.90
2022-09-24T05:53:29.557Z,99.90
2022-09-24T05:56:31.354Z,99.90
2022-09-24T05:59:33.150Z,99.90
2022-09-24T06:02:34.988Z,99.90
2022-09-24T06:05:36.913Z,99.90
2022-09-24T06:08:38.750Z,99.90
2022-09-24T06:11:41.235Z,99.90
2022-09-24T06:14:43.141Z,99.90
2022-09-24T06:17:44.956Z,99.90
2022-09-24T06:20:47.087Z,99.90
2022-09-24T06:23:49.045Z,99.90
2022-09-24T06:26:51.998Z,99.90
2022-09-24T06:29:53.884Z,99.90
2022-09-24T06:32:55.700Z,99.90
2022-09-24T06:36:00.874Z,99.90
2022-09-24T06:39:02.753Z,99.90
2022-09-24T06:42:04.744Z,99.90
2022-09-24T06:45:09.752Z,99.90
2022-09-24T06:48:12.455Z,99.90
2022-09-24T06:51:14.274Z,99.90
2022-09-24T06:54:16.099Z,99.90
2022-09-24T06:57:18.141Z,99.90
2022-09-24T07:00:20.008Z,99.90
2022-09-24T07:03:22.374Z,99.90
2022-09-24T07:06:24.300Z,99.90
2022-09-24T07:09:26.107Z,99.90
2022-09-24T07:12:31.369Z,99.90
2022-09-24T07:15:33.237Z,99.90
2022-09-24T07:18:35.078Z,99.90
2022-09-24T07:21:38.035Z,99.80
2022-09-24T07:24:39.873Z,97.80
2022-09-24T07:27:41.745Z,98.70
2022-09-24T07:30:43.577Z,98.10
2022-09-24T07:33:45.425Z,97.60
2022-09-24T07:36:47.277Z,97.10
2022-09-24T07:39:49.099Z,94.90
2022-09-24T07:42:50.964Z,96.10
2022-09-24T07:45:53.125Z,94.70
2022-09-24T07:48:56.420Z,94.50
2022-09-24T07:51:59.056Z,92.70
2022-09-24T07:55:00.970Z,92.00
2022-09-24T07:58:02.818Z,90.40
2022-09-24T08:01:04.680Z,88.00
2022-09-24T08:04:07.554Z,85.70
2022-09-24T08:07:10.668Z,83.20
2022-09-24T08:10:12.528Z,83.50
2022-09-24T08:13:14.347Z,84.10
2022-09-24T08:16:16.571Z,85.60
2022-09-24T08:19:18.456Z,80.10
2022-09-24T08:22:20.279Z,74.90
2022-09-24T08:25:22.072Z,79.20
2022-09-24T08:28:24.252Z,77.70
2022-09-24T08:31:26.369Z,73.00
2022-09-24T08:34:28.229Z,73.30
2022-09-24T08:37:30.158Z,68.80
2022-09-24T08:40:36.523Z,64.50
2022-09-24T08:43:53.738Z,57.10
2022-09-24T08:47:14.033Z,49.90
2022-09-24T08:50:17.475Z,53.00
2022-09-24T08:53:23.828Z,60.80
2022-09-24T08:56:27.250Z,57.30
2022-09-24T08:59:31.855Z,50.90
2022-09-24T09:02:37.336Z,55.10
2022-09-24T09:05:50.828Z,51.00
2022-09-24T09:09:07.629Z,50.90
2022-09-24T09:12:16.073Z,51.90
2022-09-24T09:15:25.881Z,50.00
2022-09-24T09:18:31.628Z,50.50
2022-09-24T09:21:46.283Z,54.00
2022-09-24T09:24:49.648Z,48.70
2022-09-24T09:28:14.241Z,53.10
2022-09-24T09:31:56.274Z,42.70
2022-09-24T09:34:59.115Z,44.10
2022-09-24T09:38:04.270Z,48.10
2022-09-24T09:41:17.456Z,50.00
2022-09-24T09:44:22.847Z,47.00
2022-09-24T09:47:41.485Z,50.80
2022-09-24T09:50:53.578Z,51.30
2022-09-24T09:53:59.724Z,52.30
2022-09-24T09:57:02.412Z,51.00
2022-09-24T10:00:05.381Z,53.20
2022-09-24T10:03:28.737Z,54.00
2022-09-24T10:06:35.130Z,53.20
2022-09-24T10:09:38.080Z,56.00
2022-09-24T10:12:39.920Z,53.40
2022-09-24T10:16:08.662Z,53.50
2022-09-24T10:19:20.003Z,50.50
2022-09-24T10:22:25.942Z,53.50
2022-09-24T10:25:28.839Z,48.30
2022-09-24T10:28:49.366Z,51.00
2022-09-24T10:31:51.363Z,47.20
2022-09-24T10:35:00.514Z,43.40
2022-09-24T10:38:03.504Z,39.60
2022-09-24T10:41:24.235Z,39.40
2022-09-24T10:44:33.186Z,32.30
2022-09-24T10:47:50.696Z,32.20
2022-09-24T10:50:58.830Z,27.80
2022-09-24T10:54:23.490Z,25.20
2022-09-24T10:57:59.225Z,20.90
2022-09-24T11:01:23.431Z,19.20
2022-09-24T11:04:46.528Z,17.80
2022-09-24T11:08:06.720Z,20.00
2022-09-24T11:11:18.242Z,22.00
2022-09-24T11:14:25.636Z,24.10
2022-09-24T11:17:34.832Z,27.30
2022-09-24T11:20:37.661Z,24.50
2022-09-24T11:23:54.815Z,25.90
2022-09-24T11:27:23.494Z,22.30
2022-09-24T11:30:35.172Z,22.00
2022-09-24T11:33:59.792Z,24.20
2022-09-24T11:37:16.458Z,23.10
2022-09-24T11:40:41.493Z,20.10
2022-09-24T11:43:43.967Z,20.30
2022-09-24T11:47:16.604Z,22.90
2022-09-24T11:50:49.288Z,22.80
2022-09-24T11:54:01.468Z,20.60
2022-09-24T11:57:04.750Z,22.50
2022-09-24T12:00:13.012Z,23.00
2022-09-24T12:03:25.950Z,23.40
2022-09-24T12:06:35.801Z,19.60
2022-09-24T12:09:50.196Z,16.40
2022-09-24T12:12:54.560Z,18.80
2022-09-24T12:16:21.976Z,16.80
2022-09-24T12:20:02.062Z,14.90
2022-09-24T12:23:07.985Z,15.40
2022-09-24T12:26:09.892Z,14.50
2022-09-24T12:30:06.107Z,16.40
2022-09-24T12:33:27.376Z,13.80
2022-09-24T12:36:41.199Z,16.60
2022-09-24T12:39:48.855Z,13.50
2022-09-24T12:42:51.133Z,12.00
2022-09-24T12:45:58.915Z,15.00
2022-09-24T12:49:00.711Z,12.70
2022-09-24T12:52:21.109Z,13.10
2022-09-24T12:55:24.701Z,8.70
2022-09-24T12:58:38.920Z,8.10
2022-09-24T13:01:40.973Z,4.60
2022-09-24T13:05:01.287Z,9.50
2022-09-24T13:08:25.465Z,5.10
2022-09-24T13:11:34.985Z,6.40
2022-09-24T13:14:36.849Z,8.90
2022-09-24T13:17:38.709Z,9.60
2022-09-24T13:20:46.192Z,11.70
2022-09-24T13:23:51.336Z,12.50
2022-09-24T13:26:53.169Z,12.50
2022-09-24T13:30:03.278Z,9.70
2022-09-24T13:33:21.249Z,4.40
2022-09-24T13:37:02.197Z,7.80
2022-09-24T13:40:13.768Z,6.00
2022-09-24T13:43:18.590Z,8.20
2022-09-24T13:46:20.917Z,9.30
2022-09-24T13:49:22.839Z,9.60
2022-09-24T13:52:33.938Z,11.40
2022-09-24T13:55:38.207Z,9.60
2022-09-24T13:58:41.285Z,10.60
2022-09-24T14:01:43.900Z,10.50
2022-09-24T14:04:47.486Z,11.40
2022-09-24T14:07:57.365Z,11.30
2022-09-24T14:11:31.911Z,9.90
2022-09-24T14:14:35.472Z,8.70
2022-09-24T14:17:37.348Z,9.40
2022-09-24T14:20:39.230Z,10.90
2022-09-24T14:23:44.583Z,11.20
2022-09-24T14:26:56.100Z,9.30
2022-09-24T14:30:05.199Z,9.30
2022-09-24T14:33:08.274Z,9.70
2022-09-24T14:36:11.506Z,9.00
2022-09-24T14:39:13.546Z,10.40
2022-09-24T14:42:22.373Z,10.50
2022-09-24T14:45:34.432Z,12.00
2022-09-24T14:48:36.313Z,12.70
2022-09-24T14:51:38.115Z,12.60
2022-09-24T14:54:40.392Z,13.90
2022-09-24T14:57:47.543Z,14.90
2022-09-24T15:00:54.691Z,14.30
2022-09-24T15:03:59.075Z,14.10
2022-09-24T15:07:01.151Z,13.50
2022-09-24T15:10:04.464Z,14.00
2022-09-24T15:13:14.389Z,15.10
2022-09-24T15:16:21.494Z,15.30
2022-09-24T15:19:26.004Z,15.00
2022-09-24T15:22:28.948Z,15.00
2022-09-24T15:25:30.771Z,15.70
2022-09-24T15:28:32.609Z,16.00
2022-09-24T15:31:34.486Z,16.00
2022-09-24T15:34:36.317Z,16.30
2022-09-24T15:37:38.987Z,16.50
2022-09-24T15:40:42.203Z,16.20
2022-09-24T15:43:44.121Z,16.70
2022-09-24T15:46:48.166Z,17.10
2022-09-24T15:49:50.241Z,18.00
2022-09-24T15:52:53.811Z,18.10
2022-09-24T15:55:56.624Z,19.00
2022-09-24T15:58:58.465Z,19.50
2022-09-24T16:02:02.376Z,19.30
2022-09-24T16:05:09.684Z,19.00
2022-09-24T16:08:11.533Z,19.10
2022-09-24T16:11:13.391Z,19.50
2022-09-24T16:14:15.286Z,18.90
2022-09-24T16:17:17.093Z,19.70
2022-09-24T16:20:19.277Z,20.40
2022-09-24T16:23:21.187Z,19.80
2022-09-24T16:26:23.282Z,20.70
2022-09-24T16:29:25.147Z,20.50
2022-09-24T16:32:27.009Z,19.80
2022-09-24T16:35:29.195Z,18.80
2022-09-24T16:38:33.521Z,18.10
2022-09-24T16:41:37.007Z,17.80
2022-09-24T16:44:38.913Z,18.40
2022-09-24T16:47:40.735Z,19.10
2022-09-24T16:50:42.618Z,19.20
2022-09-24T16:53:48.587Z,19.40
2022-09-24T16:56:52.308Z,19.90
2022-09-24T16:59:54.218Z,19.80
2022-09-24T17:02:56.618Z,20.30
2022-09-24T17:05:58.629Z,20.30
2022-09-24T17:09:19.495Z,19.80
2022-09-24T17:12:21.348Z,19.60
2022-09-24T17:15:23.281Z,19.60
2022-09-24T17:18:26.070Z,19.80
2022-09-24T17:21:27.944Z,20.50
2022-09-24T17:24:30.380Z,21.00
2022-09-24T17:27:32.483Z,21.40
2022-09-24T17:30:34.291Z,20.80
2022-09-24T17:33:43.402Z,21.60
2022-09-24T17:36:45.928Z,21.80
2022-09-24T17:39:47.849Z,23.30
2022-09-24T17:42:49.695Z,22.90
2022-09-24T17:45:58.658Z,23.50
2022-09-24T17:49:00.680Z,24.30
2022-09-24T17:52:03.637Z,24.00
2022-09-24T17:55:08.363Z,25.50
2022-09-24T17:58:10.291Z,25.70
2022-09-24T18:01:17.546Z,26.40
2022-09-24T18:04:20.097Z,27.90
2022-09-24T18:07:23.182Z,27.30
2022-09-24T18:10:25.032Z,29.00
2022-09-24T18:13:26.873Z,28.60
2022-09-24T18:16:30.585Z,28.90
2022-09-24T18:19:32.406Z,29.60
2022-09-24T18:22:34.218Z,30.00
2022-09-24T18:25:36.086Z,29.90
2022-09-24T18:28:40.648Z,30.50
2022-09-24T18:31:42.812Z,30.90
2022-09-24T18:34:44.787Z,30.30
2022-09-24T18:37:46.664Z,31.00
2022-09-24T18:40:49.473Z,31.50
2022-09-24T18:43:52.404Z,32.30
2022-09-24T18:46:54.263Z,32.70
2022-09-24T18:49:56.137Z,34.80
2022-09-24T18:52:59.359Z,33.80
2022-09-24T18:56:08.383Z,33.80
2022-09-24T18:59:15.426Z,39.00
2022-09-24T19:02:17.659Z,38.20
2022-09-24T19:05:19.944Z,37.30
2022-09-24T19:08:22.656Z,38.70
2022-09-24T19:11:24.520Z,38.30
2022-09-24T19:14:27.168Z,39.40
2022-09-24T19:17:29.456Z,38.70
2022-09-24T19:20:31.295Z,39.30
2022-09-24T19:23:40.508Z,39.30
2022-09-24T19:26:42.471Z,40.20
2022-09-24T19:29:44.289Z,39.30
2022-09-24T19:32:46.436Z,39.20
2022-09-24T19:35:59.600Z,39.40
2022-09-24T19:39:01.606Z,42.90
2022-09-24T19:42:03.510Z,40.70
2022-09-24T19:45:05.920Z,40.90
2022-09-24T19:48:07.751Z,42.00
2022-09-24T19:51:15.893Z,42.70
2022-09-24T19:54:17.694Z,46.00
2022-09-24T19:57:20.423Z,43.60
2022-09-24T20:00:25.083Z,43.60
2022-09-24T20:03:26.958Z,45.10
2022-09-24T20:06:29.289Z,43.60
2022-09-24T20:09:31.474Z,44.10
2022-09-24T20:12:33.311Z,48.70
2022-09-24T20:15:35.261Z,46.60
2022-09-24T20:18:37.097Z,45.20
2022-09-24T20:21:39.393Z,46.10
2022-09-24T20:24:41.226Z,46.30
2022-09-24T20:27:51.833Z,46.00
2022-09-24T20:30:54.127Z,45.80
2022-09-24T20:33:56.401Z,45.80
2022-09-24T20:37:01.628Z,46.80
2022-09-24T20:40:03.816Z,48.50
2022-09-24T20:43:05.620Z,49.00
2022-09-24T20:46:14.045Z,50.30
2022-09-24T20:49:22.616Z,50.50
2022-09-24T20:52:25.003Z,51.70
2022-09-24T20:55:26.789Z,51.40
2022-09-24T20:58:28.616Z,53.30
2022-09-24T21:01:30.529Z,51.40
2022-09-24T21:04:35.523Z,53.70
2022-09-24T21:07:40.078Z,60.60
2022-09-24T21:10:41.953Z,56.10
2022-09-24T21:13:51.926Z,57.10
2022-09-24T21:16:55.174Z,59.50
2022-09-24T21:19:57.183Z,58.90
2022-09-24T21:23:00.177Z,59.10
2022-09-24T21:26:09.934Z,61.00
2022-09-24T21:29:16.847Z,63.60
2022-09-24T21:32:18.857Z,60.30
2022-09-24T21:35:20.875Z,60.40
2022-09-24T21:38:22.694Z,60.50
2022-09-24T21:41:31.715Z,60.80
2022-09-24T21:44:34.142Z,60.70
2022-09-24T21:47:35.983Z,60.90
2022-09-24T21:50:40.287Z,66.20
2022-09-24T21:53:42.368Z,62.10
2022-09-24T21:56:44.327Z,62.30
2022-09-24T22:00:03.455Z,63.30
2022-09-24T22:03:06.922Z,63.80
2022-09-24T22:06:09.589Z,63.80
2022-09-24T22:09:11.470Z,64.60
2022-09-24T22:12:13.576Z,69.20
2022-09-24T22:15:15.780Z,65.30
2022-09-24T22:18:17.643Z,65.50
2022-09-24T22:21:19.519Z,66.00
2022-09-24T22:24:21.557Z,67.20
2022-09-24T22:27:23.491Z,68.60
2022-09-24T22:30:25.353Z,69.10
2022-09-24T22:33:47.434Z,68.60
2022-09-24T22:36:49.273Z,69.40
2022-09-24T22:39:51.084Z,69.50
2022-09-24T22:42:52.876Z,69.70
2022-09-24T22:46:01.357Z,69.80
2022-09-24T22:49:03.869Z,72.00
2022-09-24T22:52:05.725Z,71.40
2022-09-24T22:55:08.052Z,72.00
2022-09-24T22:58:09.927Z,73.10
2022-09-24T23:01:17.026Z,74.10
2022-09-24T23:04:18.900Z,76.60
2022-09-24T23:07:21.142Z,75.20
2022-09-24T23:10:23.005Z,76.70
2022-09-24T23:13:24.923Z,78.20
2022-09-24T23:16:28.703Z,77.90
2022-09-24T23:19:48.740Z,79.80
2022-09-24T23:22:50.571Z,78.30
2022-09-24T23:25:52.395Z,78.90
2022-09-24T23:28:55.116Z,79.40
2022-09-24T23:31:57.014Z,80.70
2022-09-24T23:34:58.875Z,80.80
2022-09-24T23:38:00.706Z,82.50
2022-09-24T23:41:03.696Z,83.40
2022-09-24T23:44:05.586Z,82.90
2022-09-24T23:47:07.503Z,82.60
2022-09-24T23:50:09.441Z,82.00
2022-09-24T23:53:12.404Z,82.00
2022-09-24T23:56:14.206Z,82.50
2022-09-24T23:59:16.064Z,81.40
