createdAt,value
2019-02-18T00:02:11.076Z,8.47
2019-02-18T00:04:41.458Z,12.80
2019-02-18T00:07:14.598Z,16.93
2019-02-18T00:09:43.708Z,9.10
2019-02-18T00:12:14.038Z,18.10
2019-02-18T00:14:44.346Z,6.67
2019-02-18T00:17:14.659Z,11.80
2019-02-18T00:19:44.885Z,8.73
2019-02-18T00:22:15.187Z,14.97
2019-02-18T00:24:45.486Z,8.83
2019-02-18T00:27:15.810Z,11.17
2019-02-18T00:29:46.148Z,12.37
2019-02-18T00:32:16.442Z,15.80
2019-02-18T00:34:46.672Z,10.57
2019-02-18T00:37:24.185Z,11.80
2019-02-18T00:39:49.042Z,10.33
2019-02-18T00:42:19.344Z,8.30
2019-02-18T00:44:49.587Z,6.77
2019-02-18T00:47:19.872Z,6.70
2019-02-18T00:49:50.322Z,5.90
2019-02-18T00:52:20.588Z,7.47
2019-02-18T00:54:50.834Z,16.10
2019-02-18T00:57:21.115Z,23.43
2019-02-18T00:59:51.466Z,27.33
2019-02-18T01:02:21.753Z,23.70
2019-02-18T01:04:52.301Z,25.67
2019-02-18T01:07:22.602Z,22.97
2019-02-18T01:09:52.955Z,27.43
2019-02-18T01:12:23.432Z,21.83
2019-02-18T01:14:53.695Z,19.60
2019-02-18T01:17:24.000Z,14.93
2019-02-18T01:19:54.331Z,11.00
2019-02-18T01:22:24.606Z,15.10
2019-02-18T01:24:54.846Z,22.57
2019-02-18T01:27:25.143Z,17.87
2019-02-18T01:29:55.495Z,15.27
2019-02-18T01:32:25.795Z,17.50
2019-02-18T01:34:56.050Z,14.87
2019-02-18T01:37:26.363Z,14.57
2019-02-18T01:39:56.763Z,9.90
2019-02-18T01:42:27.031Z,15.10
2019-02-18T01:44:57.321Z,9.83
2019-02-18T01:47:27.602Z,11.47
2019-02-18T01:49:58.347Z,12.73
2019-02-18T01:52:28.733Z,13.03
2019-02-18T01:54:59.077Z,16.73
2019-02-18T01:57:29.578Z,20.53
2019-02-18T01:59:59.810Z,17.37
2019-02-18T02:02:30.106Z,14.67
2019-02-18T02:05:00.435Z,11.07
2019-02-18T02:07:30.738Z,15.37
2019-02-18T02:10:01.008Z,16.33
2019-02-18T02:12:31.326Z,12.10
2019-02-18T02:15:01.696Z,20.00
2019-02-18T02:17:32.037Z,24.30
2019-02-18T02:20:02.280Z,65.03
2019-02-18T02:22:32.558Z,16.23
2019-02-18T02:25:02.917Z,16.43
2019-02-18T02:27:33.233Z,11.60
2019-02-18T02:30:03.676Z,8.50
2019-02-18T02:32:34.005Z,14.20
2019-02-18T02:35:04.308Z,10.53
2019-02-18T02:37:34.606Z,13.67
2019-02-18T02:40:05.365Z,11.77
2019-02-18T02:42:35.667Z,8.17
2019-02-18T02:45:06.144Z,8.20
2019-02-18T02:47:36.436Z,9.80
2019-02-18T02:50:06.797Z,7.77
2019-02-18T02:52:37.167Z,9.93
2019-02-18T02:55:07.430Z,15.40
2019-02-18T02:57:37.699Z,15.33
2019-02-18T03:00:09.459Z,14.90
2019-02-18T03:02:39.758Z,18.17
2019-02-18T03:05:10.170Z,17.40
2019-02-18T03:07:40.456Z,20.47
2019-02-18T03:10:11.014Z,19.33
2019-02-18T03:12:41.306Z,23.90
2019-02-18T03:15:11.653Z,13.80
2019-02-18T03:17:41.910Z,9.70
2019-02-18T03:20:13.563Z,5.70
2019-02-18T03:22:43.858Z,6.30
2019-02-18T03:25:22.252Z,7.90
2019-02-18T03:27:55.930Z,5.67
2019-02-18T03:30:59.740Z,7.13
2019-02-18T03:33:52.401Z,5.80
2019-02-18T03:36:22.735Z,9.73
2019-02-18T03:38:53.079Z,6.73
2019-02-18T03:41:23.329Z,8.73
2019-02-18T03:43:53.618Z,5.50
2019-02-18T03:46:23.901Z,21.43
2019-02-18T03:48:54.190Z,84.13
2019-02-18T03:51:24.892Z,37.73
2019-02-18T03:53:55.615Z,28.80
2019-02-18T03:56:25.884Z,18.23
2019-02-18T03:58:56.392Z,8.60
2019-02-18T04:01:26.731Z,9.17
2019-02-18T04:03:57.017Z,10.17
2019-02-18T04:06:27.253Z,11.40
2019-02-18T04:08:57.618Z,6.30
2019-02-18T04:11:27.981Z,12.00
2019-02-18T04:13:58.317Z,11.83
2019-02-18T04:16:28.555Z,7.80
2019-02-18T04:18:58.858Z,9.67
2019-02-18T04:21:29.198Z,9.23
2019-02-18T04:23:59.553Z,5.63
2019-02-18T04:26:29.840Z,6.97
2019-02-18T04:29:00.104Z,6.10
2019-02-18T04:31:30.352Z,5.63
2019-02-18T04:34:00.660Z,21.47
2019-02-18T04:36:31.004Z,27.63
2019-02-18T04:39:01.302Z,22.90
2019-02-18T04:41:31.539Z,31.73
2019-02-18T04:44:01.830Z,29.37
2019-02-18T04:46:32.180Z,25.80
2019-02-18T04:49:02.439Z,26.10
2019-02-18T04:51:32.769Z,22.20
2019-02-18T04:54:03.222Z,31.93
2019-02-18T04:56:33.575Z,25.17
2019-02-18T04:59:03.968Z,21.23
2019-02-18T05:01:34.242Z,26.87
2019-02-18T05:04:04.498Z,38.77
2019-02-18T05:06:34.794Z,40.43
2019-02-18T05:09:06.013Z,31.87
2019-02-18T05:11:36.405Z,50.27
2019-02-18T05:14:06.691Z,26.87
2019-02-18T05:16:36.927Z,35.43
2019-02-18T05:19:07.314Z,32.70
2019-02-18T05:21:37.673Z,44.27
2019-02-18T05:24:07.966Z,46.07
2019-02-18T05:26:38.213Z,57.83
2019-02-18T05:29:08.513Z,62.87
2019-02-18T05:31:38.871Z,141.83
2019-02-18T05:34:09.147Z,45.23
2019-02-18T05:36:39.460Z,117.27
2019-02-18T05:39:17.926Z,52.57
2019-02-18T05:41:42.257Z,60.77
2019-02-18T05:44:12.571Z,55.00
2019-02-18T05:46:42.877Z,41.97
2019-02-18T05:49:13.155Z,44.17
2019-02-18T05:51:43.393Z,44.73
2019-02-18T05:54:13.872Z,66.83
2019-02-18T05:56:44.333Z,73.83
2019-02-18T05:59:14.762Z,58.17
2019-02-18T06:01:45.162Z,77.03
2019-02-18T06:04:15.474Z,116.10
2019-02-18T06:06:45.837Z,107.80
2019-02-18T06:09:16.143Z,117.33
2019-02-18T06:11:46.386Z,97.43
2019-02-18T06:14:16.670Z,76.73
2019-02-18T06:16:47.005Z,98.40
2019-02-18T06:19:17.301Z,104.97
2019-02-18T06:21:47.619Z,149.40
2019-02-18T06:24:17.955Z,189.80
2019-02-18T06:26:48.289Z,191.00
2019-02-18T06:29:18.582Z,194.77
2019-02-18T06:31:48.828Z,203.30
2019-02-18T06:34:19.118Z,137.40
2019-02-18T06:36:49.460Z,113.43
2019-02-18T06:39:19.767Z,40.13
2019-02-18T06:41:49.978Z,54.87
2019-02-18T06:44:24.639Z,53.60
2019-02-18T06:47:00.084Z,45.50
2019-02-18T06:49:31.116Z,41.33
2019-02-18T06:52:01.381Z,45.10
2019-02-18T06:54:31.783Z,25.70
2019-02-18T06:57:22.570Z,33.93
2019-02-18T06:59:55.564Z,33.27
2019-02-18T07:02:32.388Z,37.40
2019-02-18T07:05:13.942Z,36.37
2019-02-18T07:08:01.802Z,42.77
2019-02-18T07:10:38.641Z,34.43
2019-02-18T07:13:09.017Z,52.47
2019-02-18T07:15:39.317Z,41.83
2019-02-18T07:18:09.580Z,36.93
2019-02-18T07:20:39.891Z,38.70
2019-02-18T07:23:10.258Z,31.33
2019-02-18T07:25:40.564Z,24.77
2019-02-18T07:28:10.881Z,19.50
2019-02-18T07:30:41.191Z,27.13
2019-02-18T07:33:11.651Z,47.43
2019-02-18T07:35:42.656Z,36.90
2019-02-18T07:38:12.987Z,20.67
2019-02-18T07:40:43.321Z,29.87
2019-02-18T07:43:13.726Z,28.67
2019-02-18T07:45:44.037Z,20.97
2019-02-18T07:48:14.368Z,21.80
2019-02-18T07:50:44.671Z,22.07
2019-02-18T07:53:15.185Z,17.47
2019-02-18T07:55:45.658Z,25.60
2019-02-18T07:58:16.123Z,27.50
2019-02-18T08:00:46.576Z,23.27
2019-02-18T08:03:16.818Z,13.13
2019-02-18T08:05:47.150Z,17.13
2019-02-18T08:08:17.526Z,13.70
2019-02-18T08:10:47.830Z,13.53
2019-02-18T08:13:18.052Z,15.37
2019-02-18T08:15:48.358Z,30.67
2019-02-18T08:18:18.689Z,14.20
2019-02-18T08:20:48.973Z,18.00
2019-02-18T08:23:19.271Z,14.90
2019-02-18T08:25:49.677Z,13.13
2019-02-18T08:28:20.000Z,15.53
2019-02-18T08:30:50.345Z,12.00
2019-02-18T08:33:20.676Z,12.13
2019-02-18T08:35:51.012Z,9.17
2019-02-18T08:38:21.251Z,22.27
2019-02-18T08:40:51.533Z,11.40
2019-02-18T08:43:21.873Z,14.07
2019-02-18T08:45:52.166Z,8.60
2019-02-18T08:48:24.072Z,9.63
2019-02-18T08:50:54.582Z,10.90
2019-02-18T08:53:24.942Z,9.47
2019-02-18T08:55:55.309Z,9.87
2019-02-18T08:58:25.657Z,11.73
2019-02-18T09:01:02.613Z,11.13
2019-02-18T09:03:27.997Z,17.33
2019-02-18T09:05:58.272Z,7.00
2019-02-18T09:08:28.645Z,9.97
2019-02-18T09:10:58.951Z,8.07
2019-02-18T09:13:29.188Z,10.73
2019-02-18T09:16:00.478Z,16.17
2019-02-18T09:18:30.993Z,7.87
2019-02-18T09:21:01.270Z,6.50
2019-02-18T09:23:42.524Z,8.60
2019-02-18T09:26:15.663Z,7.07
2019-02-18T09:28:46.004Z,8.57
2019-02-18T09:31:17.931Z,8.30
2019-02-18T09:33:48.166Z,11.37
2019-02-18T09:36:18.472Z,6.13
2019-02-18T09:38:48.822Z,7.37
2019-02-18T09:41:19.120Z,5.10
2019-02-18T09:43:49.343Z,7.10
2019-02-18T09:46:19.646Z,8.40
2019-02-18T09:48:49.920Z,12.87
2019-02-18T09:51:20.245Z,9.00
2019-02-18T09:53:50.606Z,9.23
2019-02-18T09:56:21.387Z,7.47
2019-02-18T09:58:51.803Z,6.97
2019-02-18T10:01:22.755Z,9.30
2019-02-18T10:03:55.431Z,11.87
2019-02-18T10:06:25.700Z,11.57
2019-02-18T10:08:55.954Z,9.40
2019-02-18T10:11:26.294Z,8.03
2019-02-18T10:13:56.663Z,6.23
2019-02-18T10:16:26.972Z,5.17
2019-02-18T10:18:57.222Z,4.73
2019-02-18T10:21:27.535Z,8.83
2019-02-18T10:23:57.970Z,6.00
2019-02-18T10:26:28.257Z,16.17
2019-02-18T10:28:58.555Z,5.40
2019-02-18T10:31:28.859Z,8.50
2019-02-18T10:33:59.100Z,5.30
2019-02-18T10:36:29.392Z,7.03
2019-02-18T10:38:59.729Z,8.57
2019-02-18T10:41:30.146Z,5.00
2019-02-18T10:44:00.383Z,4.30
2019-02-18T10:46:30.699Z,6.43
2019-02-18T10:49:01.065Z,3.73
2019-02-18T10:51:31.354Z,4.10
2019-02-18T10:54:01.677Z,14.30
2019-02-18T10:56:32.340Z,5.63
2019-02-18T10:59:02.785Z,11.80
2019-02-18T11:01:33.132Z,6.00
2019-02-18T11:04:03.471Z,3.83
2019-02-18T11:06:33.762Z,8.83
2019-02-18T11:09:06.020Z,6.80
2019-02-18T11:11:36.300Z,6.93
2019-02-18T11:14:07.191Z,17.83
2019-02-18T11:16:38.358Z,3.97
2019-02-18T11:19:08.870Z,5.10
2019-02-18T11:21:39.379Z,4.00
2019-02-18T11:24:10.483Z,3.63
2019-02-18T11:26:41.466Z,4.30
2019-02-18T11:29:12.324Z,4.80
2019-02-18T11:31:43.101Z,7.40
2019-02-18T11:34:13.660Z,6.90
2019-02-18T11:36:44.617Z,6.10
2019-02-18T11:39:15.769Z,3.80
2019-02-18T11:41:47.045Z,13.73
2019-02-18T11:44:17.382Z,4.67
2019-02-18T11:46:47.742Z,4.37
2019-02-18T11:49:17.984Z,9.83
2019-02-18T11:51:48.273Z,4.43
2019-02-18T11:54:19.138Z,4.63
2019-02-18T11:56:49.751Z,4.43
2019-02-18T11:59:24.248Z,3.80
2019-02-18T12:01:52.365Z,5.93
2019-02-18T12:04:22.886Z,5.47
2019-02-18T12:06:53.599Z,4.80
2019-02-18T12:09:23.837Z,4.63
2019-02-18T12:11:54.138Z,6.53
2019-02-18T12:14:24.484Z,6.67
2019-02-18T12:16:54.897Z,8.30
2019-02-18T12:19:25.547Z,8.67
2019-02-18T12:21:56.668Z,5.77
2019-02-18T12:24:28.186Z,6.53
2019-02-18T12:26:59.897Z,10.20
2019-02-18T12:29:31.018Z,5.10
2019-02-18T12:32:21.403Z,5.80
2019-02-18T12:34:51.870Z,5.23
2019-02-18T12:37:22.265Z,6.13
2019-02-18T12:39:53.527Z,5.53
2019-02-18T12:42:23.833Z,4.93
2019-02-18T12:44:54.748Z,5.70
2019-02-18T12:47:25.096Z,6.90
2019-02-18T12:49:55.894Z,6.57
2019-02-18T12:52:26.340Z,6.10
2019-02-18T12:54:56.707Z,6.23
2019-02-18T12:57:27.194Z,5.47
2019-02-18T12:59:58.036Z,5.33
2019-02-18T13:02:28.383Z,5.30
2019-02-18T13:04:58.633Z,6.20
2019-02-18T13:07:28.975Z,11.83
2019-02-18T13:09:59.231Z,8.30
2019-02-18T13:12:29.646Z,8.07
2019-02-18T13:15:00.100Z,10.40
2019-02-18T13:17:30.626Z,7.27
2019-02-18T13:20:00.872Z,5.30
2019-02-18T13:22:31.403Z,6.37
2019-02-18T13:25:01.743Z,7.57
2019-02-18T13:27:31.994Z,6.20
2019-02-18T13:30:02.240Z,24.37
2019-02-18T13:32:32.635Z,7.53
2019-02-18T13:35:03.291Z,8.73
2019-02-18T13:37:34.003Z,8.57
2019-02-18T13:40:04.519Z,4.80
2019-02-18T13:42:34.940Z,6.83
2019-02-18T13:45:05.775Z,6.17
2019-02-18T13:47:36.446Z,5.73
2019-02-18T13:50:27.622Z,6.30
2019-02-18T13:52:58.413Z,6.73
2019-02-18T13:55:28.832Z,6.67
2019-02-18T13:57:59.165Z,9.73
2019-02-18T14:00:30.902Z,6.90
2019-02-18T14:03:01.327Z,6.60
2019-02-18T14:05:31.577Z,9.10
2019-02-18T14:08:02.189Z,8.33
2019-02-18T14:10:32.524Z,11.70
2019-02-18T14:13:02.774Z,9.07
2019-02-18T14:15:33.082Z,10.40
2019-02-18T14:18:03.688Z,7.73
2019-02-18T14:20:34.910Z,7.43
2019-02-18T14:23:05.689Z,6.23
2019-02-18T14:25:36.211Z,7.87
2019-02-18T14:28:07.312Z,8.13
2019-02-18T14:30:38.435Z,24.40
2019-02-18T14:33:08.696Z,10.10
2019-02-18T14:35:38.938Z,17.97
2019-02-18T14:38:09.350Z,19.97
2019-02-18T14:40:39.971Z,15.27
2019-02-18T14:43:10.222Z,15.37
2019-02-18T14:45:40.491Z,22.33
2019-02-18T14:48:11.442Z,42.00
2019-02-18T14:50:41.791Z,89.20
2019-02-18T14:53:12.721Z,57.00
2019-02-18T14:55:43.184Z,78.70
2019-02-18T14:58:13.774Z,34.00
2019-02-18T15:00:45.688Z,48.37
2019-02-18T15:03:15.949Z,62.60
2019-02-18T15:05:46.277Z,635.13
2019-02-18T15:08:16.721Z,100.90
2019-02-18T15:10:46.971Z,95.17
2019-02-18T15:13:17.318Z,67.43
2019-02-18T15:15:47.934Z,63.20
2019-02-18T15:18:18.246Z,49.60
2019-02-18T15:20:48.480Z,45.50
2019-02-18T15:23:18.820Z,40.20
2019-02-18T15:25:49.156Z,50.83
2019-02-18T15:28:19.461Z,60.67
2019-02-18T15:30:49.785Z,70.07
2019-02-18T15:33:20.207Z,70.13
2019-02-18T15:35:50.560Z,43.63
2019-02-18T15:38:20.837Z,57.63
2019-02-18T15:40:51.072Z,55.40
2019-02-18T15:43:21.815Z,46.07
2019-02-18T15:45:52.165Z,33.90
2019-02-18T15:48:22.417Z,47.33
2019-02-18T15:50:52.771Z,56.97
2019-02-18T15:53:23.116Z,84.07
2019-02-18T15:55:54.198Z,106.67
2019-02-18T15:58:24.706Z,80.27
2019-02-18T16:00:55.051Z,94.70
2019-02-18T16:03:25.370Z,99.90
2019-02-18T16:05:55.618Z,93.47
2019-02-18T16:08:25.961Z,87.53
2019-02-18T16:10:56.303Z,99.30
2019-02-18T16:13:26.568Z,96.57
2019-02-18T16:15:56.817Z,77.47
2019-02-18T16:18:27.191Z,87.20
2019-02-18T16:20:57.532Z,76.63
2019-02-18T16:23:27.793Z,75.47
2019-02-18T16:25:58.042Z,94.20
2019-02-18T16:28:28.388Z,63.57
2019-02-18T16:30:58.623Z,37.30
2019-02-18T16:33:28.967Z,44.07
2019-02-18T16:35:59.334Z,46.20
2019-02-18T16:38:29.654Z,40.97
2019-02-18T16:40:59.899Z,46.13
2019-02-18T16:43:30.625Z,60.80
2019-02-18T16:46:01.041Z,128.70
2019-02-18T16:48:31.679Z,125.43
2019-02-18T16:51:02.129Z,93.60
2019-02-18T16:53:32.634Z,70.10
2019-02-18T16:56:03.126Z,73.60
2019-02-18T16:58:33.410Z,57.33
2019-02-18T17:01:05.030Z,53.37
2019-02-18T17:03:35.856Z,86.40
2019-02-18T17:06:06.198Z,93.27
2019-02-18T17:08:36.451Z,94.20
2019-02-18T17:11:06.723Z,73.30
2019-02-18T17:13:37.092Z,117.10
2019-02-18T17:16:07.435Z,144.57
2019-02-18T17:18:37.855Z,114.50
2019-02-18T17:21:08.102Z,100.03
2019-02-18T17:23:38.451Z,70.07
2019-02-18T17:26:08.806Z,93.20
2019-02-18T17:28:39.062Z,60.93
2019-02-18T17:31:09.322Z,91.77
2019-02-18T17:33:39.653Z,75.50
2019-02-18T17:36:09.993Z,63.00
2019-02-18T17:38:40.318Z,58.83
2019-02-18T17:41:10.585Z,67.23
2019-02-18T17:43:40.917Z,66.07
2019-02-18T17:46:11.602Z,55.33
2019-02-18T17:48:41.866Z,65.60
2019-02-18T17:51:12.217Z,69.80
2019-02-18T17:53:42.626Z,74.90
2019-02-18T17:56:12.882Z,59.27
2019-02-18T17:58:43.348Z,68.37
2019-02-18T18:01:13.679Z,73.30
2019-02-18T18:03:43.914Z,80.70
2019-02-18T18:06:14.165Z,56.03
2019-02-18T18:08:44.511Z,53.70
2019-02-18T18:11:14.871Z,63.50
2019-02-18T18:13:45.701Z,36.03
2019-02-18T18:16:15.946Z,64.90
2019-02-18T18:18:46.279Z,44.50
2019-02-18T18:21:16.625Z,50.70
2019-02-18T18:23:46.877Z,43.93
2019-02-18T18:26:17.131Z,51.27
2019-02-18T18:28:47.477Z,53.33
2019-02-18T18:31:17.729Z,42.33
2019-02-18T18:33:48.089Z,39.20
2019-02-18T18:36:18.524Z,37.90
2019-02-18T18:38:48.778Z,32.73
2019-02-18T18:41:19.402Z,36.67
2019-02-18T18:43:49.750Z,26.47
2019-02-18T18:46:20.207Z,27.57
2019-02-18T18:48:50.464Z,33.10
2019-02-18T18:51:20.712Z,26.63
2019-02-18T18:53:51.361Z,33.27
2019-02-18T18:56:21.835Z,29.87
2019-02-18T18:58:52.074Z,28.70
2019-02-18T19:01:22.416Z,23.60
2019-02-18T19:03:52.771Z,31.83
2019-02-18T19:06:23.112Z,40.80
2019-02-18T19:08:53.364Z,54.83
2019-02-18T19:11:23.699Z,53.37
2019-02-18T19:13:53.980Z,37.80
2019-02-18T19:16:24.225Z,36.03
2019-02-18T19:18:54.553Z,31.30
2019-02-18T19:21:25.181Z,35.97
2019-02-18T19:23:55.436Z,38.07
2019-02-18T19:26:25.741Z,49.17
2019-02-18T19:28:56.138Z,51.20
2019-02-18T19:31:26.475Z,53.93
2019-02-18T19:33:57.104Z,47.50
2019-02-18T19:36:27.376Z,51.10
2019-02-18T19:38:57.724Z,45.63
2019-02-18T19:41:28.067Z,132.70
2019-02-18T19:43:58.585Z,104.97
2019-02-18T19:46:28.819Z,91.70
2019-02-18T19:48:59.172Z,76.57
2019-02-18T19:51:29.406Z,52.67
2019-02-18T19:54:00.166Z,56.60
2019-02-18T19:56:30.503Z,60.17
2019-02-18T19:59:00.746Z,45.93
2019-02-18T20:01:31.104Z,49.03
2019-02-18T20:04:01.443Z,47.27
2019-02-18T20:06:31.887Z,42.20
2019-02-18T20:09:02.144Z,50.93
2019-02-18T20:11:32.504Z,23.67
2019-02-18T20:14:03.326Z,58.57
2019-02-18T20:16:33.665Z,26.17
2019-02-18T20:19:03.916Z,24.97
2019-02-18T20:21:34.171Z,24.43
2019-02-18T20:24:04.511Z,29.37
2019-02-18T20:26:34.842Z,41.93
2019-02-18T20:29:05.082Z,35.07
2019-02-18T20:31:35.453Z,31.53
2019-02-18T20:34:05.713Z,18.03
2019-02-18T20:36:36.000Z,24.60
2019-02-18T20:39:07.933Z,22.93
2019-02-18T20:41:38.361Z,24.27
2019-02-18T20:44:08.681Z,26.27
2019-02-18T20:46:38.941Z,28.90
2019-02-18T20:49:09.295Z,24.23
2019-02-18T20:51:39.646Z,18.13
2019-02-18T20:54:10.271Z,33.97
2019-02-18T20:56:40.672Z,22.53
2019-02-18T20:59:11.025Z,24.93
2019-02-18T21:01:41.378Z,43.07
2019-02-18T21:04:11.614Z,42.60
2019-02-18T21:06:41.875Z,48.53
2019-02-18T21:09:12.220Z,57.13
2019-02-18T21:11:42.467Z,56.67
2019-02-18T21:14:16.059Z,32.70
2019-02-18T21:16:44.876Z,35.07
2019-02-18T21:19:15.112Z,26.77
2019-02-18T21:21:45.367Z,13.47
2019-02-18T21:24:15.737Z,19.70
2019-02-18T21:26:46.087Z,22.00
2019-02-18T21:29:17.293Z,20.53
2019-02-18T21:31:47.651Z,26.37
2019-02-18T21:34:18.346Z,21.17
2019-02-18T21:36:48.940Z,30.20
2019-02-18T21:39:19.193Z,26.73
2019-02-18T21:41:49.439Z,52.23
2019-02-18T21:44:25.219Z,27.40
2019-02-18T21:46:51.831Z,33.97
2019-02-18T21:49:22.128Z,33.00
2019-02-18T21:51:52.531Z,26.87
2019-02-18T21:54:22.785Z,25.53
2019-02-18T21:56:53.090Z,23.70
2019-02-18T21:59:23.713Z,26.20
2019-02-18T22:01:54.421Z,23.73
2019-02-18T22:04:25.364Z,17.33
2019-02-18T22:06:55.603Z,23.40
2019-02-18T22:09:25.932Z,21.37
2019-02-18T22:11:56.349Z,27.43
2019-02-18T22:14:33.210Z,21.97
2019-02-18T22:16:58.667Z,27.90
2019-02-18T22:19:29.002Z,18.37
2019-02-18T22:21:59.329Z,13.30
2019-02-18T22:24:29.561Z,16.20
2019-02-18T22:26:59.798Z,16.80
2019-02-18T22:29:31.098Z,18.43
2019-02-18T22:32:01.435Z,13.07
2019-02-18T22:34:31.701Z,20.87
2019-02-18T22:37:02.091Z,18.70
2019-02-18T22:39:32.469Z,14.40
2019-02-18T22:42:02.809Z,18.13
2019-02-18T22:44:41.581Z,25.30
2019-02-18T22:47:05.302Z,32.87
2019-02-18T22:49:35.641Z,26.93
2019-02-18T22:52:05.967Z,17.13
2019-02-18T22:54:36.294Z,31.67
2019-02-18T22:57:07.013Z,30.10
2019-02-18T22:59:37.497Z,38.83
2019-02-18T23:02:09.329Z,20.03
2019-02-18T23:04:39.739Z,25.40
2019-02-18T23:07:09.995Z,28.97
2019-02-18T23:09:40.320Z,21.07
2019-02-18T23:12:10.939Z,19.70
2019-02-18T23:14:41.269Z,18.47
2019-02-18T23:17:11.603Z,15.80
2019-02-18T23:19:41.856Z,11.33
2019-02-18T23:22:12.105Z,12.47
2019-02-18T23:24:42.434Z,15.87
2019-02-18T23:27:13.038Z,8.37
2019-02-18T23:29:43.281Z,49.30
2019-02-18T23:32:13.529Z,28.17
2019-02-18T23:34:43.970Z,21.90
2019-02-18T23:37:14.296Z,16.20
2019-02-18T23:39:44.535Z,20.27
2019-02-18T23:42:14.766Z,15.07
2019-02-18T23:44:45.117Z,8.53
2019-02-18T23:47:15.451Z,11.00
2019-02-18T23:49:45.697Z,12.47
2019-02-18T23:52:16.040Z,13.30
2019-02-18T23:54:46.270Z,14.33
2019-02-18T23:57:16.718Z,9.63
2019-02-18T23:59:47.438Z,24.00
