createdAt,value
2018-08-23T00:01:36.256Z,97912.91
2018-08-23T00:04:11.597Z,97920.58
2018-08-23T00:06:52.497Z,97923.64
2018-08-23T00:09:23.363Z,97916.35
2018-08-23T00:11:53.944Z,97911.94
2018-08-23T00:14:24.872Z,97909.14
2018-08-23T00:16:56.637Z,97913.05
2018-08-23T00:19:27.503Z,97907.59
2018-08-23T00:21:58.173Z,97915.16
2018-08-23T00:24:28.727Z,97906.27
2018-08-23T00:27:00.759Z,97909.46
2018-08-23T00:29:33.657Z,97914.47
2018-08-23T00:32:08.976Z,97912.84
2018-08-23T00:34:40.552Z,97910.30
2018-08-23T00:37:10.602Z,97906.02
2018-08-23T00:39:40.050Z,97908.83
2018-08-23T00:42:11.034Z,97899.41
2018-08-23T00:44:57.503Z,97904.56
2018-08-23T00:47:29.362Z,97903.18
2018-08-23T00:49:58.773Z,97907.16
2018-08-23T00:52:44.761Z,97903.97
2018-08-23T00:55:22.016Z,97905.84
2018-08-23T00:57:51.413Z,97911.45
2018-08-23T01:00:22.298Z,97899.50
2018-08-23T01:02:54.361Z,97906.25
2018-08-23T01:05:28.902Z,97902.09
2018-08-23T01:08:01.294Z,97902.14
2018-08-23T01:10:30.726Z,97904.55
2018-08-23T01:13:01.537Z,97903.45
2018-08-23T01:15:31.949Z,97901.23
2018-08-23T01:18:18.921Z,97898.44
2018-08-23T01:20:49.802Z,97898.84
2018-08-23T01:23:19.190Z,97892.77
2018-08-23T01:25:49.313Z,97893.31
2018-08-23T01:28:18.758Z,97898.16
2018-08-23T01:30:48.929Z,97897.28
2018-08-23T01:33:19.534Z,97894.73
2018-08-23T01:35:50.178Z,97888.11
2018-08-23T01:38:19.585Z,97889.91
2018-08-23T01:40:49.160Z,97888.23
2018-08-23T01:43:18.606Z,97882.53
2018-08-23T01:45:48.038Z,97885.13
2018-08-23T01:48:17.418Z,97882.14
2018-08-23T01:50:46.848Z,97879.75
2018-08-23T01:53:17.028Z,97876.51
2018-08-23T01:55:46.428Z,97878.95
2018-08-23T01:58:16.595Z,97880.33
2018-08-23T02:00:47.021Z,97880.33
2018-08-23T02:03:16.454Z,97872.80
2018-08-23T02:05:45.822Z,97875.20
2018-08-23T02:08:15.303Z,97873.00
2018-08-23T02:10:44.678Z,97866.89
2018-08-23T02:13:18.158Z,97867.80
2018-08-23T02:15:50.621Z,97864.68
2018-08-23T02:18:20.069Z,97862.44
2018-08-23T02:20:54.341Z,97861.79
2018-08-23T02:23:23.750Z,97860.53
2018-08-23T02:25:53.266Z,97861.34
2018-08-23T02:28:22.671Z,97859.23
2018-08-23T02:30:53.322Z,97856.19
2018-08-23T02:33:22.930Z,97860.45
2018-08-23T02:36:22.221Z,97856.95
2018-08-23T02:39:00.323Z,97855.48
2018-08-23T02:41:29.945Z,97855.22
2018-08-23T02:43:59.506Z,97853.61
2018-08-23T02:46:30.054Z,97852.98
2018-08-23T02:48:59.430Z,97854.59
2018-08-23T02:51:50.413Z,97850.16
2018-08-23T02:54:19.845Z,97853.38
2018-08-23T02:56:55.128Z,97856.81
2018-08-23T02:59:24.802Z,97853.94
2018-08-23T03:01:54.218Z,97853.02
2018-08-23T03:04:26.548Z,97851.16
2018-08-23T03:07:03.527Z,97838.49
2018-08-23T03:09:35.101Z,97846.55
2018-08-23T03:12:10.755Z,97843.85
2018-08-23T03:14:41.158Z,97849.42
2018-08-23T03:17:17.097Z,97852.67
2018-08-23T03:20:11.219Z,97849.59
2018-08-23T03:22:41.212Z,97843.67
2018-08-23T03:25:12.029Z,97840.07
2018-08-23T03:27:41.442Z,97842.14
2018-08-23T03:30:12.345Z,97834.16
2018-08-23T03:32:41.782Z,97838.14
2018-08-23T03:35:11.237Z,97836.95
2018-08-23T03:37:40.673Z,97846.13
2018-08-23T03:40:11.010Z,97843.26
2018-08-23T03:42:40.622Z,97847.67
2018-08-23T03:45:15.849Z,97848.83
2018-08-23T03:47:50.543Z,97842.42
2018-08-23T03:50:20.111Z,97845.22
2018-08-23T03:52:50.812Z,97842.41
2018-08-23T03:55:23.053Z,97848.31
2018-08-23T03:57:57.513Z,97850.77
2018-08-23T04:00:31.958Z,97851.30
2018-08-23T04:03:03.195Z,97850.30
2018-08-23T04:05:32.608Z,97850.47
2018-08-23T04:08:02.021Z,97849.42
2018-08-23T04:10:31.390Z,97844.86
2018-08-23T04:13:00.782Z,97841.42
2018-08-23T04:15:31.312Z,97848.59
2018-08-23T04:18:18.889Z,97851.22
2018-08-23T04:20:55.657Z,97842.68
2018-08-23T04:23:25.050Z,97852.89
2018-08-23T04:25:54.725Z,97850.56
2018-08-23T04:28:24.085Z,97840.48
2018-08-23T04:30:53.487Z,97841.45
2018-08-23T04:33:22.850Z,97839.70
2018-08-23T04:35:52.241Z,97839.41
2018-08-23T04:38:21.648Z,97835.92
2018-08-23T04:40:58.674Z,97840.19
2018-08-23T04:43:28.098Z,97839.28
2018-08-23T04:45:57.489Z,97841.19
2018-08-23T04:48:26.890Z,97837.98
2018-08-23T04:50:56.343Z,97833.99
2018-08-23T04:53:25.763Z,97831.80
2018-08-23T04:55:55.142Z,97832.70
2018-08-23T04:58:24.563Z,97831.59
2018-08-23T05:00:54.114Z,97833.52
2018-08-23T05:03:23.533Z,97832.83
2018-08-23T05:05:52.931Z,97832.50
2018-08-23T05:08:22.298Z,97831.59
2018-08-23T05:10:51.730Z,97832.12
2018-08-23T05:13:21.315Z,97833.14
2018-08-23T05:15:50.787Z,97830.20
2018-08-23T05:18:20.207Z,97830.38
2018-08-23T05:20:49.721Z,97827.73
2018-08-23T05:23:20.174Z,97828.61
2018-08-23T05:25:49.499Z,97827.48
2018-08-23T05:28:20.046Z,97827.92
2018-08-23T05:30:50.071Z,97830.99
2018-08-23T05:33:20.596Z,97828.56
2018-08-23T05:35:50.197Z,97829.25
2018-08-23T05:38:20.326Z,97827.80
2018-08-23T05:40:59.723Z,97826.73
2018-08-23T05:43:29.188Z,97830.21
2018-08-23T05:45:58.602Z,97830.41
2018-08-23T05:48:31.184Z,97831.84
2018-08-23T05:51:04.971Z,97825.92
2018-08-23T05:53:38.635Z,97821.86
2018-08-23T05:56:08.731Z,97822.27
2018-08-23T05:58:38.350Z,97822.98
2018-08-23T06:01:07.886Z,97824.58
2018-08-23T06:03:38.426Z,97822.50
2018-08-23T06:06:08.572Z,97812.74
2018-08-23T06:08:41.702Z,97809.89
2018-08-23T06:11:12.054Z,97810.27
2018-08-23T06:13:41.474Z,97809.81
2018-08-23T06:16:10.866Z,97804.73
2018-08-23T06:18:40.363Z,97804.26
2018-08-23T06:21:09.761Z,97806.89
2018-08-23T06:24:05.255Z,97810.77
2018-08-23T06:26:45.657Z,97819.66
2018-08-23T06:29:21.294Z,97818.47
2018-08-23T06:32:00.980Z,97820.95
2018-08-23T06:34:32.213Z,97812.98
2018-08-23T06:37:01.730Z,97815.67
2018-08-23T06:39:31.318Z,97816.16
2018-08-23T06:42:02.343Z,97815.03
2018-08-23T06:44:41.977Z,97813.97
2018-08-23T06:47:13.362Z,97811.56
2018-08-23T06:49:44.126Z,97807.50
2018-08-23T06:52:39.498Z,97804.22
2018-08-23T06:55:14.590Z,97804.98
2018-08-23T06:57:47.751Z,97807.09
2018-08-23T07:00:22.830Z,97801.55
2018-08-23T07:02:52.490Z,97800.47
2018-08-23T07:05:22.138Z,97804.16
2018-08-23T07:07:51.834Z,97799.11
2018-08-23T07:10:21.602Z,97795.00
2018-08-23T07:12:51.250Z,97793.48
2018-08-23T07:15:20.702Z,97789.66
2018-08-23T07:17:50.571Z,97793.84
2018-08-23T07:20:20.075Z,97792.54
2018-08-23T07:22:49.524Z,97794.62
2018-08-23T07:25:19.630Z,97793.81
2018-08-23T07:27:49.042Z,97795.14
2018-08-23T07:30:19.895Z,97796.47
2018-08-23T07:32:50.442Z,97793.25
2018-08-23T07:35:21.031Z,97797.11
2018-08-23T07:37:51.632Z,97798.69
2018-08-23T07:40:23.026Z,97789.28
2018-08-23T07:42:54.013Z,97785.46
2018-08-23T07:45:24.217Z,97785.48
2018-08-23T07:47:54.993Z,97783.36
2018-08-23T07:50:24.474Z,97787.47
2018-08-23T07:52:54.651Z,97787.83
2018-08-23T07:55:24.037Z,97788.19
2018-08-23T07:57:53.482Z,97785.75
2018-08-23T08:00:39.233Z,97788.27
2018-08-23T08:03:09.534Z,97783.89
2018-08-23T08:05:42.918Z,97783.22
2018-08-23T08:08:13.259Z,97783.73
2018-08-23T08:10:45.034Z,97786.12
2018-08-23T08:13:14.414Z,97786.16
2018-08-23T08:15:43.798Z,97787.80
2018-08-23T08:18:18.488Z,97786.17
2018-08-23T08:20:54.818Z,97795.09
2018-08-23T08:23:24.165Z,97788.56
2018-08-23T08:25:53.548Z,97783.57
2018-08-23T08:28:22.918Z,97788.31
2018-08-23T08:31:02.393Z,97781.99
2018-08-23T08:33:34.840Z,97784.40
2018-08-23T08:36:05.177Z,97787.81
2018-08-23T08:38:35.275Z,97781.84
2018-08-23T08:41:04.689Z,97784.53
2018-08-23T08:43:34.153Z,97781.66
2018-08-23T08:46:03.575Z,97773.14
2018-08-23T08:48:34.140Z,97778.22
2018-08-23T08:51:21.822Z,97763.91
2018-08-23T08:53:52.003Z,97761.70
2018-08-23T08:56:27.609Z,97755.81
2018-08-23T08:58:57.002Z,97751.28
2018-08-23T09:01:26.382Z,97755.27
2018-08-23T09:03:55.854Z,97751.97
2018-08-23T09:06:30.289Z,97754.34
2018-08-23T09:09:02.967Z,97754.28
2018-08-23T09:11:32.354Z,97751.97
2018-08-23T09:14:02.367Z,97728.23
2018-08-23T09:16:31.844Z,97739.22
2018-08-23T09:19:03.707Z,97739.13
2018-08-23T09:21:33.549Z,97736.05
2018-08-23T09:24:24.565Z,97725.76
2018-08-23T09:26:54.562Z,97731.86
2018-08-23T09:29:35.949Z,97737.00
2018-08-23T09:32:20.535Z,97729.84
2018-08-23T09:34:50.501Z,97734.39
2018-08-23T09:37:19.927Z,97726.95
2018-08-23T09:39:49.306Z,97724.06
2018-08-23T09:42:18.695Z,97723.60
2018-08-23T09:45:05.260Z,97728.36
2018-08-23T09:47:34.799Z,97727.63
2018-08-23T09:50:04.261Z,97722.58
2018-08-23T09:52:38.631Z,97722.84
2018-08-23T09:55:09.546Z,97714.39
2018-08-23T09:57:39.222Z,97713.50
2018-08-23T10:00:12.561Z,97714.71
2018-08-23T10:02:47.199Z,97712.09
2018-08-23T10:05:22.311Z,97700.17
2018-08-23T10:07:56.802Z,97698.56
2018-08-23T10:10:31.381Z,97700.69
2018-08-23T10:13:05.981Z,97698.03
2018-08-23T10:15:40.754Z,97691.48
2018-08-23T10:18:15.262Z,97697.85
2018-08-23T10:20:49.843Z,97690.84
2018-08-23T10:23:22.350Z,97686.73
2018-08-23T10:25:52.913Z,97687.42
2018-08-23T10:28:23.559Z,97686.53
2018-08-23T10:30:53.319Z,97684.71
2018-08-23T10:33:22.752Z,97679.56
2018-08-23T10:35:56.046Z,97669.13
2018-08-23T10:38:26.907Z,97669.39
2018-08-23T10:41:01.525Z,97666.98
2018-08-23T10:43:36.347Z,97670.73
2018-08-23T10:46:06.517Z,97667.47
2018-08-23T10:48:35.870Z,97661.41
2018-08-23T10:51:05.372Z,97659.89
2018-08-23T10:53:34.814Z,97658.53
2018-08-23T10:56:04.215Z,97655.11
2018-08-23T10:58:33.686Z,97651.34
2018-08-23T11:01:03.195Z,97649.73
2018-08-23T11:03:32.562Z,97642.54
2018-08-23T11:06:01.970Z,97648.53
2018-08-23T11:08:33.083Z,97640.73
2018-08-23T11:11:38.298Z,97640.69
2018-08-23T11:14:14.630Z,97637.87
2018-08-23T11:16:49.301Z,97646.31
2018-08-23T11:19:23.833Z,97639.31
2018-08-23T11:21:54.230Z,97632.50
2018-08-23T11:24:23.597Z,97631.12
2018-08-23T11:26:52.974Z,97630.97
2018-08-23T11:29:23.699Z,97633.72
2018-08-23T11:31:53.114Z,97633.87
2018-08-23T11:34:22.527Z,97628.67
2018-08-23T11:36:52.019Z,97636.70
2018-08-23T11:39:21.965Z,97626.47
2018-08-23T11:41:51.342Z,97628.23
2018-08-23T11:44:20.807Z,97614.01
2018-08-23T11:46:50.359Z,97617.53
2018-08-23T11:49:19.770Z,97615.08
2018-08-23T11:51:49.150Z,97616.91
2018-08-23T11:54:18.534Z,97619.03
2018-08-23T11:56:47.922Z,97604.98
2018-08-23T11:59:17.410Z,97600.98
2018-08-23T12:01:46.666Z,97601.78
2018-08-23T12:04:16.070Z,97602.88
2018-08-23T12:06:45.450Z,97595.90
2018-08-23T12:09:14.809Z,97595.84
2018-08-23T12:11:44.202Z,97600.94
2018-08-23T12:14:13.581Z,97600.69
2018-08-23T12:16:42.971Z,97592.19
2018-08-23T12:19:12.338Z,97597.09
2018-08-23T12:21:41.734Z,97589.36
2018-08-23T12:24:11.138Z,97595.47
2018-08-23T12:26:40.718Z,97589.17
2018-08-23T12:29:10.675Z,97590.61
2018-08-23T12:31:40.061Z,97591.05
2018-08-23T12:34:10.535Z,97575.75
2018-08-23T12:36:44.952Z,97564.60
2018-08-23T12:39:19.521Z,97566.78
2018-08-23T12:41:53.986Z,97559.59
2018-08-23T12:44:23.358Z,97562.40
2018-08-23T12:46:56.890Z,97567.25
2018-08-23T12:49:26.412Z,97560.97
2018-08-23T12:51:55.699Z,97553.21
2018-08-23T12:54:25.069Z,97555.42
2018-08-23T12:56:54.463Z,97558.41
2018-08-23T12:59:23.847Z,97547.94
2018-08-23T13:01:53.281Z,97548.78
2018-08-23T13:04:22.591Z,97553.02
2018-08-23T13:06:51.986Z,97552.05
2018-08-23T13:09:21.451Z,97547.89
2018-08-23T13:11:50.818Z,97539.30
2018-08-23T13:14:20.190Z,97548.09
2018-08-23T13:16:49.795Z,97527.48
2018-08-23T13:19:19.193Z,97538.46
2018-08-23T13:21:52.669Z,97523.73
2018-08-23T13:24:22.037Z,97537.09
2018-08-23T13:26:51.403Z,97525.63
2018-08-23T13:29:20.778Z,97534.26
2018-08-23T13:31:50.165Z,97534.53
2018-08-23T13:34:19.545Z,97527.86
2018-08-23T13:36:48.998Z,97530.33
2018-08-23T13:39:18.314Z,97521.70
2018-08-23T13:41:47.705Z,97515.73
2018-08-23T13:44:17.205Z,97521.14
2018-08-23T13:46:46.567Z,97504.86
2018-08-23T13:49:16.022Z,97504.02
2018-08-23T13:51:45.499Z,97517.14
2018-08-23T13:54:14.907Z,97529.06
2018-08-23T13:56:44.270Z,97517.73
2018-08-23T13:59:13.817Z,97515.63
2018-08-23T14:01:43.301Z,97515.84
2018-08-23T14:04:12.681Z,97512.27
2018-08-23T14:06:42.030Z,97520.66
2018-08-23T14:09:11.458Z,97511.59
2018-08-23T14:11:40.846Z,97531.11
2018-08-23T14:14:10.212Z,97517.27
2018-08-23T14:16:39.583Z,97510.20
2018-08-23T14:19:08.984Z,97499.09
2018-08-23T14:21:38.370Z,97505.36
2018-08-23T14:24:07.778Z,97504.88
2018-08-23T14:26:37.175Z,97498.02
2018-08-23T14:29:06.682Z,97494.70
2018-08-23T14:31:36.049Z,97487.45
2018-08-23T14:34:05.581Z,97487.39
2018-08-23T14:36:34.990Z,97490.11
2018-08-23T14:39:06.739Z,97492.54
2018-08-23T14:41:36.454Z,97499.16
2018-08-23T14:44:06.241Z,97492.84
2018-08-23T14:46:40.759Z,97485.84
2018-08-23T14:49:10.166Z,97485.45
2018-08-23T14:51:39.554Z,97490.42
2018-08-23T14:54:14.295Z,97489.16
2018-08-23T14:56:48.806Z,97485.52
2018-08-23T14:59:18.250Z,97490.44
2018-08-23T15:01:47.727Z,97490.80
2018-08-23T15:04:17.106Z,97480.52
2018-08-23T15:06:46.537Z,97491.41
2018-08-23T15:09:15.967Z,97488.09
2018-08-23T15:11:45.319Z,97483.87
2018-08-23T15:14:14.803Z,97483.91
2018-08-23T15:16:44.090Z,97482.43
2018-08-23T15:19:13.471Z,97486.07
2018-08-23T15:21:42.840Z,97499.00
2018-08-23T15:24:12.246Z,97481.39
2018-08-23T15:26:41.764Z,97474.34
2018-08-23T15:29:13.755Z,97485.36
2018-08-23T15:31:44.707Z,97472.74
2018-08-23T15:34:14.158Z,97484.16
2018-08-23T15:36:43.538Z,97484.88
2018-08-23T15:39:15.154Z,97481.55
2018-08-23T15:41:44.563Z,97474.89
2018-08-23T15:44:14.578Z,97475.45
2018-08-23T15:46:44.961Z,97469.61
2018-08-23T15:49:14.621Z,97470.89
2018-08-23T15:51:44.410Z,97470.23
2018-08-23T15:54:18.034Z,97473.98
2018-08-23T15:56:47.478Z,97468.78
2018-08-23T15:59:16.873Z,97464.49
2018-08-23T16:01:46.245Z,97473.14
2018-08-23T16:04:15.624Z,97463.98
2018-08-23T16:06:45.012Z,97460.43
2018-08-23T16:09:14.373Z,97458.04
2018-08-23T16:11:43.835Z,97463.54
2018-08-23T16:14:13.307Z,97456.05
2018-08-23T16:16:47.970Z,97459.08
2018-08-23T16:19:22.797Z,97401.72
2018-08-23T16:21:56.754Z,97451.49
2018-08-23T16:24:27.203Z,97447.66
2018-08-23T16:27:06.529Z,97451.07
2018-08-23T16:29:35.915Z,97450.20
2018-08-23T16:32:05.381Z,97452.25
2018-08-23T16:34:34.663Z,97443.71
2018-08-23T16:37:04.054Z,97443.30
2018-08-23T16:39:33.434Z,97445.38
2018-08-23T16:42:02.810Z,97447.84
2018-08-23T16:44:32.266Z,97444.91
2018-08-23T16:47:01.641Z,97445.50
2018-08-23T16:49:31.082Z,97437.93
2018-08-23T16:52:00.439Z,97444.86
2018-08-23T16:54:30.422Z,97440.58
2018-08-23T16:56:59.797Z,97444.42
2018-08-23T17:04:33.941Z,97445.65
2018-08-23T17:07:03.303Z,97441.84
2018-08-23T17:09:32.735Z,97442.86
2018-08-23T17:12:02.122Z,97442.00
2018-08-23T17:14:31.531Z,97447.26
2018-08-23T17:17:06.062Z,97443.61
2018-08-23T17:19:35.454Z,97436.20
2018-08-23T17:22:04.820Z,97437.84
2018-08-23T17:24:34.452Z,97442.00
2018-08-23T17:27:03.654Z,97441.05
2018-08-23T17:29:33.074Z,97436.72
2018-08-23T17:32:02.445Z,97434.44
2018-08-23T17:34:31.831Z,97430.08
2018-08-23T17:37:01.330Z,97426.16
2018-08-23T17:39:30.698Z,97431.34
2018-08-23T17:42:00.094Z,97431.30
2018-08-23T17:44:29.474Z,97428.27
2018-08-23T17:46:58.871Z,97424.00
2018-08-23T17:49:28.306Z,97427.94
2018-08-23T17:51:57.595Z,97422.02
2018-08-23T17:54:27.014Z,97427.64
2018-08-23T17:56:56.554Z,97424.41
2018-08-23T17:59:26.036Z,97427.34
2018-08-23T18:01:55.450Z,97431.45
2018-08-23T18:04:24.851Z,97425.06
2018-08-23T18:06:54.222Z,97433.50
2018-08-23T18:09:23.610Z,97426.70
2018-08-23T18:11:53.087Z,97426.94
2018-08-23T18:14:22.462Z,97427.81
2018-08-23T18:16:57.062Z,97430.25
2018-08-23T18:19:26.763Z,97432.73
2018-08-23T18:21:56.176Z,97437.67
2018-08-23T18:24:25.602Z,97440.84
2018-08-23T18:26:55.066Z,97446.48
2018-08-23T18:29:24.471Z,97446.93
2018-08-23T18:31:53.847Z,97450.63
2018-08-23T18:34:23.300Z,97452.41
2018-08-23T18:36:52.672Z,97449.63
2018-08-23T18:39:22.030Z,97445.71
2018-08-23T18:41:51.434Z,97449.45
2018-08-23T18:44:20.867Z,97446.58
2018-08-23T18:46:50.355Z,97447.16
2018-08-23T18:49:19.856Z,97444.43
2018-08-23T18:51:49.382Z,97445.50
2018-08-23T18:54:19.015Z,97449.23
2018-08-23T18:56:50.114Z,97450.88
2018-08-23T18:59:22.436Z,97448.26
2018-08-23T19:01:54.370Z,97437.40
2018-08-23T19:04:26.745Z,97435.22
2018-08-23T19:06:58.746Z,97428.30
2018-08-23T19:09:31.562Z,97431.78
2018-08-23T19:12:04.216Z,97437.53
2018-08-23T19:14:37.257Z,97445.03
2018-08-23T19:17:14.912Z,97448.77
2018-08-23T19:19:47.765Z,97446.13
2018-08-23T19:22:20.791Z,97447.57
2018-08-23T19:24:54.166Z,97442.78
2018-08-23T19:27:26.988Z,97447.34
2018-08-23T19:29:59.676Z,97445.75
2018-08-23T19:32:32.517Z,97445.88
2018-08-23T19:35:05.486Z,97445.98
2018-08-23T19:37:38.431Z,97446.34
2018-08-23T19:40:11.515Z,97441.92
2018-08-23T19:42:45.040Z,97444.09
2018-08-23T19:45:18.918Z,97445.28
2018-08-23T19:47:56.002Z,97449.83
2018-08-23T19:50:28.904Z,97454.84
2018-08-23T19:53:01.795Z,97447.97
2018-08-23T19:55:35.067Z,97454.89
2018-08-23T19:58:08.404Z,97451.28
2018-08-23T20:00:41.410Z,97460.55
2018-08-23T20:03:14.193Z,97463.70
2018-08-23T20:05:47.030Z,97468.47
2018-08-23T20:08:20.055Z,97465.09
2018-08-23T20:10:52.851Z,97471.50
2018-08-23T20:13:25.226Z,97480.59
2018-08-23T20:15:57.430Z,97465.28
2018-08-23T20:18:28.168Z,97466.50
2018-08-23T20:20:58.472Z,97465.76
2018-08-23T20:23:28.904Z,97466.50
2018-08-23T20:25:58.449Z,97472.25
2018-08-23T20:28:27.955Z,97475.58
2018-08-23T20:30:58.028Z,97475.43
2018-08-23T20:33:27.539Z,97478.48
2018-08-23T20:35:56.925Z,97476.91
2018-08-23T20:38:26.317Z,97479.82
2018-08-23T20:40:55.725Z,97484.47
2018-08-23T20:43:25.166Z,97482.09
2018-08-23T20:45:54.553Z,97485.19
2018-08-23T20:48:23.938Z,97489.41
2018-08-23T20:50:53.346Z,97487.89
2018-08-23T20:53:22.694Z,97492.50
2018-08-23T20:55:52.126Z,97488.72
2018-08-23T20:58:21.598Z,97488.07
2018-08-23T21:00:50.986Z,97485.03
2018-08-23T21:03:20.386Z,97488.70
2018-08-23T21:05:49.768Z,97493.16
2018-08-23T21:08:19.138Z,97487.61
2018-08-23T21:10:48.550Z,97492.28
2018-08-23T21:13:17.914Z,97492.48
2018-08-23T21:15:47.330Z,97494.35
2018-08-23T21:18:16.707Z,97492.33
2018-08-23T21:20:46.108Z,97498.47
2018-08-23T21:23:15.566Z,97501.72
2018-08-23T21:25:44.946Z,97494.86
2018-08-23T21:28:14.347Z,97493.95
2018-08-23T21:30:43.718Z,97487.36
2018-08-23T21:33:13.130Z,97492.20
2018-08-23T21:35:42.554Z,97489.61
2018-08-23T21:38:11.982Z,97493.86
2018-08-23T21:40:41.345Z,97492.92
2018-08-23T21:43:10.725Z,97492.45
2018-08-23T21:45:40.090Z,97492.81
2018-08-23T21:48:09.522Z,97482.55
2018-08-23T21:50:38.930Z,97478.98
2018-08-23T21:53:08.564Z,97473.43
2018-08-23T21:55:39.037Z,97481.91
2018-08-23T21:58:10.579Z,97486.14
2018-08-23T22:00:45.385Z,97489.66
2018-08-23T22:03:15.043Z,97497.08
2018-08-23T22:05:44.499Z,97487.59
2018-08-23T22:08:13.901Z,97491.53
2018-08-23T22:10:43.279Z,97486.97
2018-08-23T22:13:12.807Z,97488.82
2018-08-23T22:15:47.902Z,97487.63
2018-08-23T22:18:18.242Z,97487.89
2018-08-23T22:20:47.633Z,97480.64
2018-08-23T22:23:17.066Z,97474.78
2018-08-23T22:25:46.442Z,97475.90
2018-08-23T22:28:15.965Z,97474.80
2018-08-23T22:30:45.501Z,97469.57
2018-08-23T22:33:14.905Z,97466.10
2018-08-23T22:35:44.325Z,97463.48
2018-08-23T22:38:13.810Z,97467.39
2018-08-23T22:40:43.217Z,97465.42
2018-08-23T22:43:12.729Z,97464.39
2018-08-23T22:45:42.140Z,97461.03
2018-08-23T22:48:11.534Z,97464.29
2018-08-23T22:50:40.943Z,97464.45
2018-08-23T22:53:10.310Z,97458.67
2018-08-23T22:55:39.713Z,97463.81
2018-08-23T22:58:09.094Z,97455.83
2018-08-23T23:00:40.362Z,97466.35
2018-08-23T23:04:12.750Z,97466.19
2018-08-23T23:06:42.394Z,97466.21
2018-08-23T23:09:13.449Z,97465.02
2018-08-23T23:11:43.490Z,97456.63
2018-08-23T23:14:13.294Z,97462.02
2018-08-23T23:16:42.688Z,97460.17
2018-08-23T23:19:12.141Z,97456.52
2018-08-23T23:21:41.574Z,97459.05
2018-08-23T23:24:16.039Z,97455.97
2018-08-23T23:26:45.420Z,97454.55
2018-08-23T23:29:14.806Z,97467.89
2018-08-23T23:31:44.168Z,97455.86
2018-08-23T23:34:13.557Z,97451.33
2018-08-23T23:36:42.906Z,97451.97
2018-08-23T23:39:12.269Z,97449.70
2018-08-23T23:41:41.649Z,97443.48
2018-08-23T23:44:11.135Z,97452.88
2018-08-23T23:46:40.774Z,97449.25
2018-08-23T23:49:10.121Z,97449.63
2018-08-23T23:51:39.870Z,97444.52
2018-08-23T23:54:09.541Z,97450.47
2018-08-23T23:56:38.938Z,97444.30
2018-08-23T23:59:08.337Z,97452.23
