createdAt,value
2019-03-12T01:14:01.205Z,47.70
2019-03-12T01:16:31.243Z,47.70
2019-03-12T01:19:00.889Z,47.70
2019-03-12T01:21:30.598Z,47.50
2019-03-12T01:24:00.345Z,47.40
2019-03-12T01:26:30.019Z,47.30
2019-03-12T01:28:59.674Z,47.10
2019-03-12T01:31:29.419Z,47.10
2019-03-12T01:33:59.423Z,47.00
2019-03-12T01:36:29.037Z,47.00
2019-03-12T01:38:58.646Z,46.80
2019-03-12T01:41:28.653Z,46.80
2019-03-12T01:43:58.310Z,46.80
2019-03-12T01:46:27.978Z,46.80
2019-03-12T01:48:57.666Z,46.70
2019-03-12T01:51:27.366Z,46.70
2019-03-12T01:53:56.995Z,46.70
2019-03-12T01:56:26.643Z,46.70
2019-03-12T01:58:56.325Z,46.70
2019-03-12T02:01:26.097Z,46.50
2019-03-12T02:03:56.244Z,46.50
2019-03-12T02:06:25.899Z,46.50
2019-03-12T02:08:55.503Z,46.50
2019-03-12T02:11:25.233Z,46.50
2019-03-12T02:13:54.839Z,46.50
2019-03-12T02:16:24.502Z,46.50
2019-03-12T02:18:54.131Z,46.50
2019-03-12T02:21:23.840Z,46.50
2019-03-12T02:23:53.528Z,46.40
2019-03-12T02:26:23.226Z,46.50
2019-03-12T02:28:52.891Z,46.50
2019-03-12T02:31:22.514Z,46.40
2019-03-12T02:33:52.139Z,46.40
2019-03-12T02:36:22.363Z,46.40
2019-03-12T02:38:52.027Z,46.40
2019-03-12T02:41:21.746Z,46.40
2019-03-12T02:43:51.394Z,46.40
2019-03-12T02:46:21.157Z,46.40
2019-03-12T02:48:50.957Z,46.40
2019-03-12T02:51:20.639Z,46.40
2019-03-12T02:53:50.353Z,46.40
2019-03-12T02:56:20.047Z,46.40
2019-03-12T02:58:49.733Z,46.20
2019-03-12T03:01:19.659Z,46.20
2019-03-12T03:03:49.291Z,46.20
2019-03-12T03:06:23.800Z,46.20
2019-03-12T03:08:53.710Z,46.20
2019-03-12T03:11:23.831Z,46.20
2019-03-12T03:13:53.540Z,46.20
2019-03-12T03:16:24.343Z,46.40
2019-03-12T03:18:54.326Z,46.20
2019-03-12T03:21:24.111Z,46.40
2019-03-12T03:23:53.797Z,46.20
2019-03-12T03:26:23.507Z,46.20
2019-03-12T03:28:53.432Z,46.20
2019-03-12T03:31:23.063Z,46.10
2019-03-12T03:33:52.706Z,46.20
2019-03-12T03:36:22.326Z,46.20
2019-03-12T03:38:52.057Z,46.20
2019-03-12T03:41:21.819Z,46.20
2019-03-12T03:43:51.503Z,46.20
2019-03-12T03:46:21.204Z,46.20
2019-03-12T03:48:50.851Z,46.20
2019-03-12T03:51:20.600Z,46.20
2019-03-12T03:53:50.266Z,46.20
2019-03-12T03:56:19.968Z,46.20
2019-03-12T03:58:49.691Z,46.20
2019-03-12T04:01:19.332Z,46.20
2019-03-12T04:03:48.986Z,46.10
2019-03-12T04:06:18.597Z,45.90
2019-03-12T04:08:48.344Z,46.20
2019-03-12T04:11:17.963Z,46.10
2019-03-12T04:13:47.705Z,46.20
2019-03-12T04:16:17.295Z,46.20
2019-03-12T04:18:46.944Z,46.20
2019-03-12T04:21:16.701Z,46.20
2019-03-12T04:23:46.381Z,46.20
2019-03-12T04:26:16.101Z,46.20
2019-03-12T04:28:45.699Z,46.20
2019-03-12T04:31:15.399Z,46.10
2019-03-12T04:34:03.380Z,46.10
2019-03-12T04:36:33.089Z,45.90
2019-03-12T04:39:02.766Z,46.20
2019-03-12T04:41:32.391Z,46.40
2019-03-12T04:44:02.025Z,46.20
2019-03-12T04:46:31.782Z,46.20
2019-03-12T04:49:01.389Z,46.20
2019-03-12T04:51:31.187Z,46.20
2019-03-12T04:54:00.930Z,46.10
2019-03-12T04:56:30.663Z,46.10
2019-03-12T04:59:00.462Z,45.90
2019-03-12T05:01:30.191Z,46.10
2019-03-12T05:03:59.858Z,46.10
2019-03-12T05:06:29.924Z,46.10
2019-03-12T05:08:59.628Z,46.10
2019-03-12T05:11:29.452Z,46.10
2019-03-12T05:14:27.465Z,45.90
2019-03-12T05:17:00.414Z,46.10
2019-03-12T05:19:30.540Z,46.10
2019-03-12T05:22:00.297Z,46.20
2019-03-12T05:24:29.909Z,46.20
2019-03-12T05:26:59.535Z,46.20
2019-03-12T05:29:29.260Z,46.20
2019-03-12T05:31:58.895Z,46.10
2019-03-12T05:34:28.603Z,46.10
2019-03-12T05:36:58.217Z,46.10
2019-03-12T05:39:27.915Z,45.90
2019-03-12T05:41:57.590Z,45.90
2019-03-12T05:44:27.641Z,46.10
2019-03-12T05:46:57.744Z,46.10
2019-03-12T05:49:27.422Z,46.10
2019-03-12T05:51:57.568Z,45.90
2019-03-12T05:54:27.200Z,46.10
2019-03-12T05:56:56.905Z,45.90
2019-03-12T05:59:26.574Z,45.90
2019-03-12T06:01:56.222Z,45.90
2019-03-12T06:04:25.825Z,45.90
2019-03-12T06:06:55.551Z,45.90
2019-03-12T06:09:30.072Z,45.90
2019-03-12T06:11:56.585Z,45.90
2019-03-12T06:14:26.325Z,45.90
2019-03-12T06:16:56.153Z,45.90
2019-03-12T06:19:25.770Z,45.80
2019-03-12T06:21:55.422Z,45.80
2019-03-12T06:24:25.009Z,45.80
2019-03-12T06:26:54.806Z,45.80
2019-03-12T06:29:24.518Z,45.50
2019-03-12T06:32:01.329Z,45.50
2019-03-12T06:34:32.977Z,45.50
2019-03-12T06:37:20.708Z,45.30
2019-03-12T06:39:55.038Z,45.30
2019-03-12T06:42:42.928Z,45.30
2019-03-12T06:45:17.054Z,45.30
2019-03-12T06:47:57.651Z,45.30
2019-03-12T06:50:29.167Z,45.30
2019-03-12T06:53:06.390Z,45.30
2019-03-12T06:55:53.676Z,45.20
2019-03-12T06:58:34.189Z,44.90
2019-03-12T07:01:11.578Z,46.80
2019-03-12T07:03:54.548Z,56.60
2019-03-12T07:06:26.007Z,55.50
2019-03-12T07:08:57.427Z,54.80
2019-03-12T07:11:37.653Z,54.10
2019-03-12T07:14:09.067Z,53.90
2019-03-12T07:16:45.973Z,53.80
2019-03-12T07:19:29.754Z,53.20
2019-03-12T07:22:07.012Z,52.90
2019-03-12T07:24:41.482Z,52.30
2019-03-12T07:27:28.867Z,52.10
2019-03-12T07:30:16.507Z,50.40
2019-03-12T07:33:04.345Z,50.40
2019-03-12T07:35:35.659Z,48.40
2019-03-12T07:38:09.563Z,47.10
2019-03-12T07:40:41.002Z,46.10
2019-03-12T07:43:12.478Z,45.20
2019-03-12T07:45:50.145Z,45.50
2019-03-12T07:48:21.601Z,46.20
2019-03-12T07:51:09.094Z,45.30
2019-03-12T07:53:58.638Z,44.00
2019-03-12T07:56:35.494Z,43.30
2019-03-12T07:59:23.049Z,43.70
2019-03-12T08:01:57.700Z,43.60
2019-03-12T08:04:47.408Z,43.40
2019-03-12T08:07:24.711Z,43.30
2019-03-12T08:10:01.996Z,43.30
2019-03-12T08:12:34.538Z,43.30
2019-03-12T08:15:22.505Z,43.10
2019-03-12T08:18:01.939Z,43.10
2019-03-12T08:20:42.301Z,43.30
2019-03-12T08:23:23.063Z,43.30
2019-03-12T08:26:11.220Z,43.30
2019-03-12T08:28:42.497Z,43.00
2019-03-12T08:31:13.800Z,43.10
2019-03-12T08:33:50.979Z,43.00
2019-03-12T08:36:21.090Z,42.80
2019-03-12T08:38:55.621Z,42.80
2019-03-12T08:41:29.613Z,42.80
2019-03-12T08:44:06.850Z,42.70
2019-03-12T08:46:54.870Z,42.50
2019-03-12T08:49:38.356Z,42.70
2019-03-12T08:52:12.498Z,42.70
2019-03-12T08:54:59.111Z,42.50
2019-03-12T08:57:46.940Z,42.50
2019-03-12T09:00:18.386Z,42.40
2019-03-12T09:02:52.693Z,42.40
2019-03-12T09:05:36.547Z,42.40
2019-03-12T09:08:26.240Z,42.40
2019-03-12T09:11:09.456Z,41.80
2019-03-12T09:13:44.953Z,41.50
2019-03-12T09:16:31.620Z,41.00
2019-03-12T09:19:03.072Z,40.60
2019-03-12T09:21:34.821Z,40.60
2019-03-12T09:24:06.287Z,40.50
2019-03-12T09:26:40.391Z,40.50
2019-03-12T09:29:26.769Z,40.20
2019-03-12T09:31:58.101Z,40.00
2019-03-12T09:34:29.537Z,38.70
2019-03-12T09:37:02.822Z,37.20
2019-03-12T09:39:36.619Z,35.60
2019-03-12T09:42:11.228Z,34.20
2019-03-12T09:44:42.713Z,32.90
2019-03-12T09:47:19.908Z,31.90
2019-03-12T09:49:51.277Z,31.00
2019-03-12T09:52:23.081Z,30.40
2019-03-12T09:54:54.808Z,29.90
2019-03-12T09:57:26.214Z,29.60
2019-03-12T10:00:00.415Z,29.30
2019-03-12T10:02:48.097Z,29.20
2019-03-12T10:05:22.723Z,29.10
2019-03-12T10:07:57.297Z,28.80
2019-03-12T10:10:28.806Z,28.80
2019-03-12T10:13:09.130Z,28.60
2019-03-12T10:15:55.817Z,28.60
2019-03-12T10:18:45.439Z,28.50
2019-03-12T10:21:33.018Z,28.40
2019-03-12T10:24:04.370Z,28.50
2019-03-12T10:26:38.161Z,28.40
2019-03-12T10:29:25.987Z,28.60
2019-03-12T10:32:09.335Z,28.40
2019-03-12T10:34:40.769Z,28.30
2019-03-12T10:37:30.450Z,28.60
2019-03-12T10:40:03.369Z,28.60
2019-03-12T10:42:43.269Z,28.40
2019-03-12T10:45:20.866Z,28.10
2019-03-12T10:47:52.427Z,27.70
2019-03-12T10:50:41.558Z,27.50
2019-03-12T10:53:11.330Z,27.50
2019-03-12T10:55:41.149Z,27.40
2019-03-12T10:58:11.115Z,27.40
2019-03-12T11:00:42.512Z,26.90
2019-03-12T11:03:12.503Z,27.00
2019-03-12T11:05:46.101Z,26.90
2019-03-12T11:08:13.943Z,26.40
2019-03-12T11:10:43.925Z,26.40
2019-03-12T11:13:14.877Z,26.30
2019-03-12T11:15:44.986Z,26.20
2019-03-12T11:18:14.845Z,26.00
2019-03-12T11:20:44.827Z,26.20
2019-03-12T11:23:14.766Z,26.00
2019-03-12T11:25:44.743Z,26.10
2019-03-12T11:28:15.684Z,26.00
2019-03-12T11:30:45.695Z,25.80
2019-03-12T11:33:16.006Z,25.70
2019-03-12T11:35:45.899Z,25.30
2019-03-12T11:38:19.034Z,25.30
2019-03-12T11:40:49.092Z,25.20
2019-03-12T11:43:38.609Z,25.10
2019-03-12T11:46:08.792Z,24.90
2019-03-12T11:48:38.636Z,24.90
2019-03-12T11:51:08.384Z,24.70
2019-03-12T11:53:38.173Z,24.80
2019-03-12T11:56:08.220Z,24.60
2019-03-12T11:58:38.115Z,24.60
2019-03-12T12:01:09.459Z,24.60
2019-03-12T12:03:39.271Z,24.50
2019-03-12T12:06:08.866Z,24.40
2019-03-12T12:08:38.509Z,24.10
2019-03-12T12:11:08.382Z,24.10
2019-03-12T12:13:38.062Z,24.20
2019-03-12T12:16:07.880Z,24.40
2019-03-12T12:18:37.621Z,24.40
2019-03-12T12:21:07.442Z,24.50
2019-03-12T12:23:37.206Z,24.70
2019-03-12T12:26:06.991Z,24.40
2019-03-12T12:28:37.059Z,24.00
2019-03-12T12:31:06.919Z,24.10
2019-03-12T12:33:36.723Z,23.90
2019-03-12T12:36:06.503Z,23.70
2019-03-12T12:38:36.215Z,23.60
2019-03-12T12:41:06.045Z,23.80
2019-03-12T12:43:35.911Z,23.80
2019-03-12T12:46:05.705Z,23.90
2019-03-12T12:48:35.404Z,23.80
2019-03-12T12:51:05.169Z,23.80
2019-03-12T12:53:35.170Z,23.70
2019-03-12T12:56:05.055Z,23.50
2019-03-12T12:58:34.775Z,23.40
2019-03-12T13:01:04.551Z,23.60
2019-03-12T13:03:34.277Z,23.40
2019-03-12T13:06:04.387Z,23.10
2019-03-12T13:08:34.214Z,23.20
2019-03-12T13:11:06.922Z,23.20
2019-03-12T13:13:36.684Z,23.10
2019-03-12T13:16:06.487Z,23.20
2019-03-12T13:18:36.273Z,23.10
2019-03-12T13:21:06.475Z,22.90
2019-03-12T13:23:36.406Z,22.90
2019-03-12T13:26:06.102Z,22.90
2019-03-12T13:28:35.814Z,23.00
2019-03-12T13:31:05.607Z,23.00
2019-03-12T13:33:35.384Z,22.80
2019-03-12T13:36:07.302Z,22.80
2019-03-12T13:38:45.729Z,22.80
2019-03-12T13:41:08.801Z,22.70
2019-03-12T13:43:38.494Z,22.80
2019-03-12T13:46:08.249Z,22.90
2019-03-12T13:48:37.917Z,22.60
2019-03-12T13:51:08.143Z,22.60
2019-03-12T13:53:37.966Z,22.60
2019-03-12T13:56:07.689Z,22.70
2019-03-12T13:58:37.303Z,22.70
2019-03-12T14:01:07.029Z,22.50
2019-03-12T14:03:36.715Z,22.30
2019-03-12T14:06:06.535Z,22.30
2019-03-12T14:08:36.297Z,22.30
2019-03-12T14:11:06.202Z,21.90
2019-03-12T14:13:35.989Z,21.40
2019-03-12T14:16:05.815Z,21.70
2019-03-12T14:18:35.491Z,21.40
2019-03-12T14:21:10.929Z,20.80
2019-03-12T14:23:58.722Z,21.50
2019-03-12T14:26:28.599Z,20.80
2019-03-12T14:28:58.398Z,20.60
2019-03-12T14:31:28.096Z,20.70
2019-03-12T14:33:57.935Z,20.00
2019-03-12T14:36:29.025Z,20.50
2019-03-12T14:38:58.761Z,20.90
2019-03-12T14:41:28.795Z,20.60
2019-03-12T14:43:58.511Z,21.20
2019-03-12T14:46:28.325Z,21.80
2019-03-12T14:48:58.178Z,21.80
2019-03-12T14:51:37.290Z,22.00
2019-03-12T14:54:14.957Z,22.20
2019-03-12T14:56:44.657Z,23.60
2019-03-12T14:59:14.491Z,24.30
2019-03-12T15:01:44.349Z,24.10
2019-03-12T15:04:15.196Z,23.80
2019-03-12T15:06:45.152Z,25.10
2019-03-12T15:09:15.542Z,25.10
2019-03-12T15:11:45.489Z,26.00
2019-03-12T15:14:15.319Z,25.10
2019-03-12T15:16:45.047Z,25.90
2019-03-12T15:19:14.814Z,26.20
2019-03-12T15:21:44.560Z,26.70
2019-03-12T15:24:14.380Z,26.60
2019-03-12T15:26:44.329Z,26.60
2019-03-12T15:29:14.399Z,26.60
2019-03-12T15:31:44.086Z,26.50
2019-03-12T15:34:14.511Z,27.10
2019-03-12T15:36:45.468Z,27.20
2019-03-12T15:39:15.475Z,28.30
2019-03-12T15:41:45.277Z,27.50
2019-03-12T15:44:15.245Z,28.10
2019-03-12T15:46:44.879Z,28.40
2019-03-12T15:49:14.523Z,28.70
2019-03-12T15:51:44.257Z,29.30
2019-03-12T15:54:14.013Z,29.40
2019-03-12T15:56:44.141Z,28.80
2019-03-12T15:59:13.840Z,29.30
2019-03-12T16:01:43.625Z,29.20
2019-03-12T16:04:13.587Z,29.40
2019-03-12T16:06:43.310Z,29.40
2019-03-12T16:09:13.303Z,29.60
2019-03-12T16:11:43.120Z,29.80
2019-03-12T16:14:12.883Z,30.30
2019-03-12T16:16:42.658Z,30.70
2019-03-12T16:19:12.367Z,29.40
2019-03-12T16:21:42.081Z,31.30
2019-03-12T16:24:11.796Z,29.90
2019-03-12T16:26:41.516Z,30.70
2019-03-12T16:29:11.328Z,31.10
2019-03-12T16:31:40.905Z,31.70
2019-03-12T16:34:10.657Z,31.60
2019-03-12T16:36:40.512Z,31.10
2019-03-12T16:39:10.308Z,31.10
2019-03-12T16:41:40.115Z,32.00
2019-03-12T16:44:09.802Z,31.90
2019-03-12T16:46:39.697Z,31.60
2019-03-12T16:49:09.567Z,31.70
2019-03-12T16:51:39.375Z,30.80
2019-03-12T16:54:09.166Z,31.90
2019-03-12T16:56:45.098Z,32.30
2019-03-12T16:59:10.662Z,31.70
2019-03-12T17:01:41.026Z,32.50
2019-03-12T17:04:10.780Z,33.80
2019-03-12T17:06:40.642Z,38.40
2019-03-12T17:09:10.801Z,39.00
2019-03-12T17:11:40.896Z,38.80
2019-03-12T17:14:10.856Z,38.70
2019-03-12T17:16:42.208Z,37.50
2019-03-12T17:19:12.087Z,38.20
2019-03-12T17:21:42.182Z,38.40
2019-03-12T17:24:11.952Z,38.70
2019-03-12T17:26:41.846Z,37.90
2019-03-12T17:29:11.650Z,38.70
2019-03-12T17:31:41.402Z,38.80
2019-03-12T17:34:11.527Z,39.10
2019-03-12T17:36:41.544Z,39.70
2019-03-12T17:39:11.298Z,39.90
2019-03-12T17:41:40.902Z,40.20
2019-03-12T17:44:10.635Z,40.90
2019-03-12T17:46:40.306Z,39.70
2019-03-12T17:49:12.678Z,38.80
2019-03-12T17:51:41.658Z,40.30
2019-03-12T17:54:11.673Z,40.50
2019-03-12T17:56:42.104Z,39.30
2019-03-12T17:59:11.956Z,39.90
2019-03-12T18:01:41.705Z,39.00
2019-03-12T18:04:11.771Z,40.30
2019-03-12T18:06:41.646Z,40.30
2019-03-12T18:09:11.475Z,39.10
2019-03-12T18:11:41.219Z,40.50
2019-03-12T18:14:10.974Z,40.50
2019-03-12T18:16:41.642Z,40.50
2019-03-12T18:19:11.463Z,40.50
2019-03-12T18:21:41.225Z,40.30
2019-03-12T18:24:10.927Z,41.50
2019-03-12T18:26:40.653Z,42.10
2019-03-12T18:29:10.523Z,41.30
2019-03-12T18:31:40.315Z,41.30
2019-03-12T18:34:10.216Z,41.00
2019-03-12T18:36:40.133Z,41.30
2019-03-12T18:39:12.686Z,40.20
2019-03-12T18:41:42.295Z,39.90
2019-03-12T18:44:12.071Z,40.30
2019-03-12T18:46:43.217Z,41.00
2019-03-12T18:49:13.570Z,41.20
2019-03-12T18:51:43.346Z,41.30
2019-03-12T18:54:13.137Z,40.00
2019-03-12T18:56:43.032Z,39.30
2019-03-12T18:59:13.707Z,41.00
2019-03-12T19:01:44.048Z,39.30
2019-03-12T19:04:14.580Z,39.40
2019-03-12T19:06:44.694Z,40.20
2019-03-12T19:09:14.441Z,41.20
2019-03-12T19:11:44.189Z,37.20
2019-03-12T19:14:13.809Z,38.80
2019-03-12T19:16:43.665Z,37.40
2019-03-12T19:19:13.310Z,37.60
2019-03-12T19:21:43.197Z,37.50
2019-03-12T19:24:12.897Z,37.10
2019-03-12T19:26:42.721Z,37.80
2019-03-12T19:29:12.510Z,36.90
2019-03-12T19:31:53.196Z,35.60
2019-03-12T19:34:24.618Z,36.30
2019-03-12T19:36:54.565Z,36.30
2019-03-12T19:39:24.222Z,36.90
2019-03-12T19:41:54.369Z,36.30
2019-03-12T19:44:23.966Z,36.50
2019-03-12T19:46:53.719Z,36.30
2019-03-12T19:49:23.557Z,36.60
2019-03-12T19:51:53.316Z,36.60
2019-03-12T19:54:23.068Z,36.20
2019-03-12T19:56:53.348Z,36.30
2019-03-12T19:59:23.152Z,37.20
2019-03-12T20:01:55.262Z,36.90
2019-03-12T20:04:25.056Z,36.60
2019-03-12T20:06:54.814Z,36.60
2019-03-12T20:09:27.529Z,36.60
2019-03-12T20:12:25.987Z,36.20
2019-03-12T20:15:32.154Z,36.20
2019-03-12T20:18:33.771Z,36.30
2019-03-12T20:21:15.545Z,36.20
2019-03-12T20:24:09.486Z,35.90
2019-03-12T20:26:58.627Z,36.50
2019-03-12T20:29:40.310Z,36.60
2019-03-12T20:32:29.788Z,35.60
2019-03-12T20:35:23.638Z,36.80
2019-03-12T20:38:21.964Z,36.20
2019-03-12T20:41:14.283Z,35.60
2019-03-12T20:44:01.927Z,36.20
2019-03-12T20:46:59.819Z,36.80
2019-03-12T20:50:02.426Z,36.20
2019-03-12T20:52:50.363Z,36.20
2019-03-12T20:56:05.050Z,36.50
2019-03-12T20:59:03.359Z,36.50
2019-03-12T21:02:08.152Z,36.20
2019-03-12T21:05:02.104Z,37.10
2019-03-12T21:07:54.390Z,36.60
2019-03-12T21:10:30.211Z,36.00
2019-03-12T21:13:14.917Z,36.30
2019-03-12T21:16:16.332Z,36.50
2019-03-12T21:19:14.631Z,36.20
2019-03-12T21:22:11.474Z,36.30
2019-03-12T21:25:03.020Z,36.30
2019-03-12T21:27:52.779Z,35.10
2019-03-12T21:30:27.022Z,36.20
2019-03-12T21:32:56.693Z,36.00
2019-03-12T21:35:26.581Z,35.90
2019-03-12T21:37:56.220Z,36.30
2019-03-12T21:40:25.924Z,36.00
2019-03-12T21:42:55.641Z,36.00
2019-03-12T21:45:25.337Z,35.40
2019-03-12T21:47:55.063Z,36.30
2019-03-12T21:50:44.121Z,35.00
2019-03-12T21:53:13.774Z,35.90
2019-03-12T21:55:43.562Z,36.20
2019-03-12T21:58:13.392Z,35.70
2019-03-12T22:00:43.118Z,35.90
2019-03-12T22:03:16.125Z,35.40
2019-03-12T22:05:44.177Z,35.60
2019-03-12T22:08:13.813Z,35.30
2019-03-12T22:10:44.601Z,35.40
2019-03-12T22:13:14.265Z,35.40
2019-03-12T22:15:43.965Z,35.00
2019-03-12T22:18:13.587Z,35.10
2019-03-12T22:20:43.204Z,36.00
2019-03-12T22:23:17.512Z,35.10
2019-03-12T22:25:47.273Z,35.60
2019-03-12T22:28:16.897Z,35.60
2019-03-12T22:30:46.575Z,35.10
2019-03-12T22:33:16.373Z,35.00
2019-03-12T22:35:45.998Z,34.80
2019-03-12T22:38:15.655Z,34.50
2019-03-12T22:40:45.344Z,35.70
2019-03-12T22:43:15.004Z,34.70
2019-03-12T22:45:44.673Z,35.10
2019-03-12T22:48:14.312Z,34.20
2019-03-12T22:50:44.112Z,34.20
2019-03-12T22:53:13.900Z,34.40
2019-03-12T22:55:43.994Z,35.00
2019-03-12T22:58:13.695Z,35.10
2019-03-12T23:00:44.113Z,35.30
2019-03-12T23:03:14.147Z,35.40
2019-03-12T23:05:43.859Z,34.70
2019-03-12T23:08:13.899Z,33.80
2019-03-12T23:10:43.541Z,34.70
2019-03-12T23:13:13.155Z,35.60
2019-03-12T23:15:42.993Z,34.40
2019-03-12T23:18:12.717Z,34.20
2019-03-12T23:20:42.579Z,35.10
2019-03-12T23:23:12.545Z,33.40
2019-03-12T23:25:42.344Z,34.70
2019-03-12T23:28:12.074Z,34.00
2019-03-12T23:30:41.850Z,33.70
2019-03-12T23:33:11.724Z,33.20
2019-03-12T23:35:41.530Z,33.80
2019-03-12T23:38:11.278Z,34.00
2019-03-12T23:40:41.328Z,33.40
2019-03-12T23:43:11.065Z,32.90
2019-03-12T23:45:40.752Z,32.60
2019-03-12T23:48:10.453Z,32.30
2019-03-12T23:50:40.473Z,33.10
2019-03-12T23:53:10.247Z,33.10
2019-03-12T23:55:40.036Z,33.50
2019-03-12T23:58:09.799Z,32.80
