createdAt,value
2018-04-28T00:01:16.305Z,18.14
2018-04-28T00:03:43.906Z,18.11
2018-04-28T00:06:11.680Z,18.10
2018-04-28T00:08:40.136Z,18.08
2018-04-28T00:11:07.788Z,18.11
2018-04-28T00:13:35.466Z,18.08
2018-04-28T00:16:07.872Z,18.06
2018-04-28T00:18:41.595Z,17.99
2018-04-28T00:21:12.867Z,17.96
2018-04-28T00:23:41.437Z,17.93
2018-04-28T00:26:09.126Z,17.94
2018-04-28T00:28:44.528Z,17.91
2018-04-28T00:31:23.808Z,17.97
2018-04-28T00:33:52.408Z,17.93
2018-04-28T00:39:17.849Z,17.83
2018-04-28T00:41:45.593Z,17.85
2018-04-28T00:44:13.948Z,17.82
2018-04-28T00:46:46.156Z,17.85
2018-04-28T00:49:13.792Z,17.89
2018-04-28T00:51:42.364Z,17.79
2018-04-28T00:54:22.026Z,17.77
2018-04-28T00:57:00.311Z,17.80
2018-04-28T00:59:29.002Z,17.80
2018-04-28T01:01:57.399Z,17.73
2018-04-28T01:04:47.717Z,17.72
2018-04-28T01:07:16.293Z,17.72
2018-04-28T01:09:43.959Z,17.70
2018-04-28T01:12:11.569Z,17.63
2018-04-28T01:14:43.865Z,17.59
2018-04-28T01:17:14.270Z,17.54
2018-04-28T01:19:57.711Z,17.44
2018-04-28T01:25:25.535Z,17.45
2018-04-28T01:27:58.899Z,17.42
2018-04-28T01:33:47.221Z,17.46
2018-04-28T01:36:33.645Z,17.41
2018-04-28T01:39:16.157Z,17.30
2018-04-28T01:41:50.173Z,17.30
2018-04-28T01:44:34.794Z,17.22
2018-04-28T01:50:02.977Z,17.17
2018-04-28T01:52:33.242Z,17.19
2018-04-28T01:58:16.644Z,17.13
2018-04-28T02:00:53.226Z,17.14
2018-04-28T02:03:26.588Z,17.19
2018-04-28T02:06:27.902Z,17.20
2018-04-28T02:09:10.386Z,17.23
2018-04-28T02:11:44.712Z,17.26
2018-04-28T02:17:25.064Z,17.20
2018-04-28T02:20:01.551Z,17.24
2018-04-28T02:22:39.008Z,17.18
2018-04-28T02:25:16.473Z,17.17
2018-04-28T02:31:04.847Z,17.16
2018-04-28T02:33:32.520Z,17.17
2018-04-28T02:36:00.146Z,17.18
2018-04-28T02:38:34.662Z,17.22
2018-04-28T02:41:06.069Z,17.20
2018-04-28T02:43:45.371Z,17.19
2018-04-28T02:46:14.978Z,17.18
2018-04-28T02:48:46.466Z,17.16
2018-04-28T02:54:52.409Z,17.18
2018-04-28T02:57:28.678Z,17.09
2018-04-28T02:59:57.048Z,17.02
2018-04-28T03:02:27.277Z,16.97
2018-04-28T03:08:01.235Z,16.91
2018-04-28T03:13:35.160Z,16.92
2018-04-28T03:16:02.832Z,16.89
2018-04-28T03:18:45.305Z,16.92
2018-04-28T03:21:16.663Z,16.96
2018-04-28T03:23:55.608Z,16.96
2018-04-28T03:26:26.419Z,16.99
2018-04-28T03:31:50.992Z,17.04
2018-04-28T03:34:22.592Z,17.04
2018-04-28T03:36:52.169Z,17.15
2018-04-28T03:39:23.866Z,17.19
2018-04-28T03:41:54.394Z,17.24
2018-04-28T03:47:44.925Z,17.29
2018-04-28T03:53:30.220Z,17.32
2018-04-28T03:56:02.454Z,17.36
2018-04-28T03:58:41.929Z,17.36
2018-04-28T04:01:21.276Z,17.39
2018-04-28T04:07:09.549Z,17.50
2018-04-28T04:09:43.851Z,17.55
2018-04-28T04:12:23.144Z,17.58
2018-04-28T04:14:57.713Z,17.61
2018-04-28T04:17:45.344Z,17.60
2018-04-28T04:23:49.508Z,17.67
2018-04-28T04:29:25.569Z,17.93
2018-04-28T04:32:01.194Z,17.98
2018-04-28T04:34:49.296Z,18.05
2018-04-28T04:40:55.419Z,18.29
2018-04-28T04:43:34.633Z,18.36
2018-04-28T04:46:12.964Z,18.42
2018-04-28T04:48:44.321Z,18.56
2018-04-28T04:51:23.925Z,18.64
2018-04-28T04:53:58.238Z,18.67
2018-04-28T04:59:45.355Z,18.85
2018-04-28T05:02:22.888Z,19.00
2018-04-28T05:08:09.453Z,19.39
2018-04-28T05:10:45.901Z,19.60
2018-04-28T05:16:49.035Z,20.67
2018-04-28T05:22:47.045Z,22.29
2018-04-28T05:25:25.440Z,22.90
2018-04-28T05:28:04.821Z,23.48
2018-04-28T05:30:45.231Z,23.95
2018-04-28T05:33:24.772Z,24.43
2018-04-28T05:39:08.860Z,25.10
2018-04-28T05:41:47.111Z,25.04
2018-04-28T05:44:23.580Z,24.89
2018-04-28T05:47:14.665Z,25.45
2018-04-28T05:49:49.004Z,26.29
2018-04-28T05:52:40.248Z,26.62
2018-04-28T05:58:25.673Z,27.40
2018-04-28T06:04:01.113Z,27.42
2018-04-28T06:06:38.866Z,27.62
2018-04-28T06:12:29.204Z,27.68
2018-04-28T06:15:18.676Z,27.90
2018-04-28T06:17:58.213Z,27.90
2018-04-28T06:20:34.639Z,27.07
2018-04-28T06:23:02.304Z,26.44
2018-04-28T06:25:30.037Z,26.38
2018-04-28T06:27:57.828Z,26.70
2018-04-28T06:30:25.457Z,27.19
2018-04-28T06:32:53.290Z,27.27
2018-04-28T06:35:20.988Z,26.77
2018-04-28T06:37:48.827Z,26.70
2018-04-28T06:40:16.435Z,26.55
2018-04-28T06:42:44.072Z,26.41
2018-04-28T06:45:11.684Z,26.67
2018-04-28T06:47:39.600Z,27.06
2018-04-28T06:50:07.380Z,27.67
2018-04-28T06:52:34.958Z,28.06
2018-04-28T06:55:02.552Z,28.53
2018-04-28T06:57:30.157Z,29.13
2018-04-28T06:59:57.852Z,29.64
2018-04-28T07:02:25.483Z,30.26
2018-04-28T07:04:53.123Z,30.58
2018-04-28T07:07:20.736Z,30.93
2018-04-28T07:09:48.316Z,31.09
2018-04-28T07:12:16.186Z,31.04
2018-04-28T07:14:43.802Z,30.47
2018-04-28T07:17:11.429Z,29.47
2018-04-28T07:19:39.239Z,29.24
2018-04-28T07:22:06.852Z,29.69
2018-04-28T07:24:34.673Z,29.28
2018-04-28T07:27:02.296Z,29.01
2018-04-28T07:29:29.905Z,29.02
2018-04-28T07:31:57.727Z,28.91
2018-04-28T07:34:25.377Z,28.69
2018-04-28T07:36:53.048Z,29.49
2018-04-28T07:39:20.666Z,29.62
2018-04-28T07:41:48.499Z,29.95
2018-04-28T07:44:16.113Z,30.15
2018-04-28T07:46:43.937Z,30.20
2018-04-28T07:49:11.585Z,30.02
2018-04-28T07:51:39.167Z,30.05
2018-04-28T07:54:06.786Z,29.86
2018-04-28T07:56:34.488Z,30.23
2018-04-28T07:59:02.049Z,30.90
2018-04-28T08:01:29.719Z,31.42
2018-04-28T08:03:57.564Z,31.75
2018-04-28T08:06:25.189Z,32.03
2018-04-28T08:08:53.000Z,31.71
2018-04-28T08:11:20.597Z,31.72
2018-04-28T08:13:48.281Z,31.77
2018-04-28T08:16:15.887Z,32.21
2018-04-28T08:18:43.500Z,32.25
2018-04-28T08:21:11.542Z,32.56
2018-04-28T08:23:39.514Z,32.61
2018-04-28T08:26:07.180Z,33.18
2018-04-28T08:28:35.049Z,32.50
2018-04-28T08:31:02.673Z,32.43
2018-04-28T08:33:30.280Z,32.69
2018-04-28T08:35:57.994Z,32.82
2018-04-28T08:38:25.671Z,33.11
2018-04-28T08:40:53.306Z,33.03
2018-04-28T08:43:21.159Z,32.36
2018-04-28T08:45:48.814Z,32.09
2018-04-28T08:48:21.210Z,32.23
2018-04-28T08:50:48.848Z,31.94
2018-04-28T08:53:16.491Z,32.16
2018-04-28T08:55:44.132Z,32.50
2018-04-28T08:58:11.769Z,32.76
2018-04-28T09:03:41.368Z,33.06
2018-04-28T09:06:08.954Z,33.05
2018-04-28T09:08:36.533Z,32.88
2018-04-28T09:11:04.106Z,32.93
2018-04-28T09:13:31.910Z,33.02
2018-04-28T09:15:59.468Z,33.27
2018-04-28T09:18:27.246Z,33.23
2018-04-28T09:20:54.834Z,33.01
2018-04-28T09:23:22.405Z,33.21
2018-04-28T09:25:50.029Z,33.19
2018-04-28T09:28:17.588Z,32.97
2018-04-28T09:30:45.309Z,32.95
2018-04-28T09:33:12.877Z,32.95
2018-04-28T09:35:40.446Z,32.35
2018-04-28T09:38:08.260Z,32.53
2018-04-28T09:40:36.012Z,32.71
2018-04-28T09:43:03.831Z,33.52
2018-04-28T09:45:31.385Z,33.42
2018-04-28T09:47:58.964Z,33.20
2018-04-28T09:50:26.588Z,32.35
2018-04-28T09:52:54.152Z,32.04
2018-04-28T09:55:21.720Z,32.23
2018-04-28T09:58:01.377Z,32.47
2018-04-28T10:00:30.617Z,33.02
2018-04-28T10:02:58.250Z,33.43
2018-04-28T10:05:25.793Z,33.73
2018-04-28T10:07:53.359Z,34.14
2018-04-28T10:10:21.173Z,33.77
2018-04-28T10:12:48.781Z,32.96
2018-04-28T10:15:16.493Z,32.98
2018-04-28T10:17:44.207Z,33.34
2018-04-28T10:20:11.784Z,33.50
2018-04-28T10:22:39.372Z,33.78
2018-04-28T10:25:06.914Z,33.67
2018-04-28T10:27:34.528Z,33.22
2018-04-28T10:30:02.096Z,33.45
2018-04-28T10:32:29.680Z,33.41
2018-04-28T10:34:57.243Z,33.42
2018-04-28T10:37:24.809Z,33.38
2018-04-28T10:39:52.433Z,33.30
2018-04-28T10:42:20.207Z,33.29
2018-04-28T10:44:47.776Z,33.32
2018-04-28T10:47:15.322Z,33.45
2018-04-28T10:49:43.065Z,33.40
2018-04-28T10:52:10.689Z,33.44
2018-04-28T10:54:38.497Z,33.32
2018-04-28T10:57:06.049Z,33.28
2018-04-28T10:59:33.835Z,33.18
2018-04-28T11:02:01.389Z,32.95
2018-04-28T11:04:28.996Z,32.79
2018-04-28T11:06:56.570Z,32.97
2018-04-28T11:09:24.305Z,32.91
2018-04-28T11:11:51.880Z,32.29
2018-04-28T11:14:19.447Z,31.71
2018-04-28T11:16:47.073Z,31.74
2018-04-28T11:19:14.633Z,32.12
2018-04-28T11:21:42.396Z,32.02
2018-04-28T11:24:10.214Z,32.00
2018-04-28T11:26:37.945Z,32.19
2018-04-28T11:29:05.561Z,31.67
2018-04-28T11:31:33.116Z,31.65
2018-04-28T11:34:00.889Z,31.57
2018-04-28T11:36:28.460Z,31.29
2018-04-28T11:38:56.831Z,31.61
2018-04-28T11:41:24.644Z,31.40
2018-04-28T11:43:52.189Z,31.10
2018-04-28T11:46:19.767Z,30.95
2018-04-28T11:48:47.598Z,31.11
2018-04-28T11:51:15.163Z,31.46
2018-04-28T11:53:42.780Z,31.49
2018-04-28T11:56:10.553Z,31.24
2018-04-28T11:58:38.117Z,31.12
2018-04-28T12:01:05.698Z,31.24
2018-04-28T12:03:33.270Z,31.50
2018-04-28T12:06:00.877Z,31.23
2018-04-28T12:08:28.627Z,30.88
2018-04-28T12:10:56.189Z,31.11
2018-04-28T12:13:23.757Z,31.43
2018-04-28T12:15:51.481Z,31.61
2018-04-28T12:18:19.104Z,31.87
2018-04-28T12:20:46.933Z,32.02
2018-04-28T12:23:14.496Z,32.01
2018-04-28T12:25:42.247Z,31.87
2018-04-28T12:28:09.804Z,31.56
2018-04-28T12:30:37.532Z,31.47
2018-04-28T12:33:05.097Z,31.29
2018-04-28T12:35:32.652Z,31.46
2018-04-28T12:38:00.465Z,31.33
2018-04-28T12:40:28.033Z,31.26
2018-04-28T12:42:55.825Z,31.60
2018-04-28T12:45:23.417Z,31.90
2018-04-28T12:47:50.993Z,31.68
2018-04-28T12:50:18.751Z,31.77
2018-04-28T12:52:46.309Z,31.93
2018-04-28T12:55:14.153Z,32.11
2018-04-28T12:57:41.713Z,31.70
2018-04-28T13:00:09.523Z,31.72
2018-04-28T13:02:37.134Z,31.86
2018-04-28T13:05:04.725Z,31.92
2018-04-28T13:07:32.355Z,31.76
2018-04-28T13:09:59.935Z,31.38
2018-04-28T13:12:27.505Z,31.17
2018-04-28T13:14:55.144Z,31.08
2018-04-28T13:17:22.958Z,30.99
2018-04-28T13:19:50.756Z,30.78
2018-04-28T13:22:18.375Z,30.65
2018-04-28T13:24:45.949Z,30.26
2018-04-28T13:27:13.630Z,30.01
2018-04-28T13:29:41.204Z,29.90
2018-04-28T13:32:09.041Z,29.93
2018-04-28T13:34:36.669Z,30.16
2018-04-28T13:37:04.493Z,30.50
2018-04-28T13:39:32.081Z,30.62
2018-04-28T13:41:59.802Z,30.73
2018-04-28T13:44:27.597Z,30.84
2018-04-28T13:46:55.369Z,31.06
2018-04-28T13:49:22.982Z,31.16
2018-04-28T13:51:50.549Z,30.95
2018-04-28T13:54:18.116Z,30.69
2018-04-28T13:56:45.727Z,30.55
2018-04-28T13:59:13.335Z,30.42
2018-04-28T14:01:40.888Z,30.35
2018-04-28T14:04:08.693Z,30.30
2018-04-28T14:06:36.281Z,30.35
2018-04-28T14:09:04.230Z,30.51
2018-04-28T14:11:32.050Z,30.54
2018-04-28T14:13:59.618Z,30.49
2018-04-28T14:16:27.368Z,30.52
2018-04-28T14:18:55.112Z,30.37
2018-04-28T14:21:22.925Z,30.19
2018-04-28T14:23:50.741Z,30.11
2018-04-28T14:26:18.560Z,30.23
2018-04-28T14:28:46.292Z,30.40
2018-04-28T14:31:14.089Z,30.54
2018-04-28T14:33:41.915Z,30.63
2018-04-28T14:36:09.467Z,30.57
2018-04-28T14:38:37.037Z,30.43
2018-04-28T14:41:04.607Z,30.19
2018-04-28T14:43:32.168Z,29.95
2018-04-28T14:46:00.006Z,29.77
2018-04-28T14:48:27.699Z,29.63
2018-04-28T14:50:55.332Z,29.64
2018-04-28T14:53:22.890Z,29.85
2018-04-28T14:55:50.455Z,29.97
2018-04-28T14:58:18.196Z,29.92
2018-04-28T15:00:46.014Z,29.67
2018-04-28T15:03:13.791Z,29.36
2018-04-28T15:05:41.551Z,29.20
2018-04-28T15:08:09.120Z,29.13
2018-04-28T15:10:36.868Z,28.85
2018-04-28T15:13:04.424Z,28.75
2018-04-28T15:15:32.223Z,28.61
2018-04-28T15:17:59.941Z,28.54
2018-04-28T15:20:27.659Z,28.64
2018-04-28T15:22:55.491Z,28.56
2018-04-28T15:25:23.072Z,28.40
2018-04-28T15:27:50.895Z,28.22
2018-04-28T15:30:18.470Z,28.12
2018-04-28T15:32:46.024Z,28.14
2018-04-28T15:35:13.593Z,28.03
2018-04-28T15:37:41.162Z,27.83
2018-04-28T15:40:08.781Z,27.64
2018-04-28T15:42:36.524Z,27.53
2018-04-28T15:45:04.846Z,27.49
2018-04-28T15:47:32.410Z,27.47
2018-04-28T15:50:00.015Z,27.51
2018-04-28T15:52:27.582Z,27.53
2018-04-28T15:54:55.148Z,27.42
2018-04-28T15:57:22.801Z,27.28
2018-04-28T15:59:50.554Z,27.17
2018-04-28T16:02:18.373Z,27.11
2018-04-28T16:04:45.948Z,27.01
2018-04-28T16:07:13.517Z,27.04
2018-04-28T16:09:41.127Z,27.02
2018-04-28T16:12:08.693Z,26.93
2018-04-28T16:14:36.271Z,26.63
2018-04-28T16:17:03.856Z,26.46
2018-04-28T16:19:31.430Z,26.33
2018-04-28T16:21:59.052Z,26.26
2018-04-28T16:24:26.628Z,26.04
2018-04-28T16:26:54.203Z,25.82
2018-04-28T16:29:21.780Z,25.70
2018-04-28T16:31:49.345Z,25.67
2018-04-28T16:34:16.973Z,25.57
2018-04-28T16:36:44.621Z,25.47
2018-04-28T16:39:12.446Z,25.29
2018-04-28T16:41:40.076Z,25.20
2018-04-28T16:44:07.876Z,25.05
2018-04-28T16:46:35.895Z,24.91
2018-04-28T16:49:03.713Z,24.83
2018-04-28T16:51:31.272Z,24.76
2018-04-28T16:53:58.899Z,24.69
2018-04-28T16:56:26.462Z,24.59
2018-04-28T16:58:54.286Z,24.47
2018-04-28T17:01:22.104Z,24.40
2018-04-28T17:03:49.656Z,24.33
2018-04-28T17:06:17.272Z,24.26
2018-04-28T17:08:44.824Z,24.20
2018-04-28T17:11:13.265Z,24.17
2018-04-28T17:13:40.833Z,24.11
2018-04-28T17:16:08.398Z,24.05
2018-04-28T17:18:35.989Z,24.00
2018-04-28T17:21:03.563Z,23.94
2018-04-28T17:23:31.172Z,23.91
2018-04-28T17:25:58.765Z,23.82
2018-04-28T17:28:26.504Z,23.72
2018-04-28T17:30:54.064Z,23.63
2018-04-28T17:33:21.825Z,23.49
2018-04-28T17:35:49.865Z,23.43
2018-04-28T17:38:17.449Z,23.31
2018-04-28T17:40:45.021Z,23.26
2018-04-28T17:43:12.598Z,23.24
2018-04-28T17:45:40.182Z,23.19
2018-04-28T17:48:08.050Z,23.13
2018-04-28T17:50:35.868Z,23.02
2018-04-28T17:53:03.690Z,23.02
2018-04-28T17:55:31.317Z,22.90
2018-04-28T17:57:58.928Z,22.86
2018-04-28T18:00:26.608Z,22.85
2018-04-28T18:02:54.268Z,22.76
2018-04-28T18:05:21.896Z,22.70
2018-04-28T18:07:49.533Z,22.66
2018-04-28T18:10:17.095Z,22.54
2018-04-28T18:12:44.700Z,22.47
2018-04-28T18:15:12.322Z,22.41
2018-04-28T18:17:39.964Z,22.37
2018-04-28T18:20:07.531Z,22.29
2018-04-28T18:22:35.468Z,22.15
2018-04-28T18:25:03.097Z,22.06
2018-04-28T18:27:30.653Z,22.02
2018-04-28T18:30:03.148Z,21.95
2018-04-28T18:32:30.716Z,21.84
2018-04-28T18:34:58.359Z,21.78
2018-04-28T18:37:26.009Z,21.71
2018-04-28T18:39:53.705Z,21.50
2018-04-28T18:42:21.317Z,21.62
2018-04-28T18:44:48.861Z,21.62
2018-04-28T18:47:16.416Z,21.56
2018-04-28T18:49:44.032Z,21.48
2018-04-28T18:52:11.603Z,21.44
2018-04-28T18:54:39.183Z,21.37
2018-04-28T18:57:06.975Z,21.33
2018-04-28T18:59:34.532Z,21.34
2018-04-28T19:02:02.155Z,21.28
2018-04-28T19:04:29.787Z,21.29
2018-04-28T19:06:57.359Z,21.27
2018-04-28T19:09:24.932Z,21.23
2018-04-28T19:11:52.682Z,21.24
2018-04-28T19:14:20.500Z,21.16
2018-04-28T19:16:48.126Z,21.14
2018-04-28T19:19:15.918Z,21.10
2018-04-28T19:21:43.653Z,21.07
2018-04-28T19:24:12.863Z,20.97
2018-04-28T19:26:40.537Z,20.95
2018-04-28T19:29:08.105Z,20.92
2018-04-28T19:31:35.664Z,20.92
2018-04-28T19:34:03.450Z,20.89
2018-04-28T19:36:31.008Z,20.89
2018-04-28T19:38:58.786Z,20.85
2018-04-28T19:41:26.417Z,20.81
2018-04-28T19:43:54.017Z,20.76
2018-04-28T19:46:21.588Z,20.69
2018-04-28T19:48:49.359Z,20.62
2018-04-28T19:51:16.962Z,20.60
2018-04-28T19:53:44.517Z,20.57
2018-04-28T19:56:12.145Z,20.44
2018-04-28T19:58:39.931Z,20.49
2018-04-28T20:01:07.507Z,20.45
2018-04-28T20:03:35.084Z,20.44
2018-04-28T20:06:02.884Z,20.43
2018-04-28T20:08:30.504Z,20.36
2018-04-28T20:10:58.073Z,20.34
2018-04-28T20:13:25.693Z,20.35
2018-04-28T20:15:53.254Z,20.29
2018-04-28T20:18:21.077Z,20.23
2018-04-28T20:20:48.649Z,20.18
2018-04-28T20:23:28.353Z,20.17
2018-04-28T20:25:56.085Z,20.10
2018-04-28T20:28:23.890Z,20.04
2018-04-28T20:30:51.512Z,20.03
2018-04-28T20:33:19.120Z,19.88
2018-04-28T20:35:46.690Z,19.95
2018-04-28T20:38:14.282Z,19.90
2018-04-28T20:40:41.846Z,19.84
2018-04-28T20:43:09.558Z,19.82
2018-04-28T20:45:37.316Z,19.78
2018-04-28T20:48:04.888Z,19.68
2018-04-28T20:50:33.254Z,19.63
2018-04-28T20:53:00.866Z,19.55
2018-04-28T20:55:28.692Z,19.52
2018-04-28T20:57:56.242Z,19.50
2018-04-28T21:00:23.792Z,19.47
2018-04-28T21:02:51.450Z,19.39
2018-04-28T21:05:19.016Z,19.36
2018-04-28T21:07:46.624Z,19.36
2018-04-28T21:10:14.190Z,19.39
2018-04-28T21:12:41.747Z,19.36
2018-04-28T21:15:09.316Z,19.32
2018-04-28T21:17:36.873Z,19.29
2018-04-28T21:20:04.551Z,19.33
2018-04-28T21:22:32.108Z,19.32
2018-04-28T21:24:59.906Z,19.28
2018-04-28T21:27:27.516Z,19.30
2018-04-28T21:29:55.242Z,19.27
2018-04-28T21:32:22.952Z,19.29
2018-04-28T21:34:50.674Z,19.31
2018-04-28T21:37:18.230Z,19.32
2018-04-28T21:39:45.804Z,19.36
2018-04-28T21:42:13.363Z,19.35
2018-04-28T21:44:41.085Z,19.36
2018-04-28T21:47:08.645Z,19.39
2018-04-28T21:49:36.205Z,19.39
2018-04-28T21:52:03.856Z,19.39
2018-04-28T21:54:31.823Z,19.41
2018-04-28T21:56:59.460Z,19.39
2018-04-28T21:59:27.362Z,19.35
2018-04-28T22:01:54.944Z,19.31
2018-04-28T22:04:22.518Z,19.34
2018-04-28T22:06:50.315Z,19.31
2018-04-28T22:09:18.133Z,19.33
2018-04-28T22:11:45.850Z,19.32
2018-04-28T22:14:13.541Z,19.31
2018-04-28T22:16:41.261Z,19.20
2018-04-28T22:19:08.823Z,19.07
2018-04-28T22:21:36.445Z,19.08
2018-04-28T22:24:04.035Z,19.05
2018-04-28T22:26:31.622Z,18.98
2018-04-28T22:28:59.379Z,18.95
2018-04-28T22:31:27.029Z,18.99
2018-04-28T22:33:54.680Z,18.99
2018-04-28T22:36:22.417Z,18.95
2018-04-28T22:38:49.981Z,18.90
2018-04-28T22:41:17.770Z,18.95
2018-04-28T22:43:45.325Z,18.90
2018-04-28T22:46:12.961Z,18.84
2018-04-28T22:48:40.508Z,18.77
2018-04-28T22:51:08.055Z,18.70
2018-04-28T22:53:35.860Z,18.68
2018-04-28T22:56:03.457Z,18.66
2018-04-28T22:58:31.186Z,18.63
2018-04-28T23:00:58.740Z,18.57
2018-04-28T23:03:26.311Z,18.53
2018-04-28T23:05:54.150Z,18.49
2018-04-28T23:08:21.702Z,18.43
2018-04-28T23:10:49.279Z,18.46
2018-04-28T23:13:18.745Z,18.44
2018-04-28T23:15:46.422Z,18.42
2018-04-28T23:18:13.980Z,18.43
2018-04-28T23:20:41.771Z,18.44
2018-04-28T23:23:09.361Z,18.45
2018-04-28T23:25:36.908Z,18.27
2018-04-28T23:28:04.533Z,18.30
2018-04-28T23:30:32.093Z,18.29
2018-04-28T23:32:59.645Z,18.27
2018-04-28T23:35:27.208Z,18.25
2018-04-28T23:37:54.746Z,18.24
2018-04-28T23:40:22.357Z,18.28
2018-04-28T23:42:50.095Z,18.31
2018-04-28T23:45:17.648Z,18.33
2018-04-28T23:47:45.513Z,18.26
2018-04-28T23:50:13.083Z,18.24
2018-04-28T23:52:40.714Z,18.26
2018-04-28T23:55:08.280Z,18.26
2018-04-28T23:57:36.033Z,18.19
