createdAt,value
2017-10-13T00:01:37.972Z,11.63
2017-10-13T00:04:05.513Z,5.70
2017-10-13T00:06:33.053Z,5.97
2017-10-13T00:09:00.625Z,5.83
2017-10-13T00:11:28.172Z,5.90
2017-10-13T00:13:55.740Z,3.97
2017-10-13T00:16:23.312Z,5.87
2017-10-13T00:18:50.872Z,4.10
2017-10-13T00:21:18.444Z,11.60
2017-10-13T00:23:46.020Z,8.03
2017-10-13T00:26:13.564Z,5.10
2017-10-13T00:28:41.144Z,4.03
2017-10-13T00:31:08.676Z,3.70
2017-10-13T00:33:36.268Z,4.60
2017-10-13T00:36:03.816Z,10.50
2017-10-13T00:38:31.388Z,5.13
2017-10-13T00:40:59.698Z,5.50
2017-10-13T00:43:27.277Z,4.67
2017-10-13T00:45:54.819Z,4.13
2017-10-13T00:48:22.388Z,5.90
2017-10-13T00:50:49.928Z,4.77
2017-10-13T00:53:18.277Z,5.40
2017-10-13T00:55:45.825Z,6.63
2017-10-13T00:58:13.371Z,7.47
2017-10-13T01:00:40.957Z,6.13
2017-10-13T01:03:08.492Z,7.73
2017-10-13T01:05:36.072Z,4.13
2017-10-13T01:08:03.610Z,4.53
2017-10-13T01:10:31.195Z,6.03
2017-10-13T01:12:58.734Z,6.73
2017-10-13T01:15:26.307Z,3.93
2017-10-13T01:17:53.845Z,6.10
2017-10-13T01:20:21.424Z,8.97
2017-10-13T01:22:48.969Z,7.77
2017-10-13T01:25:16.555Z,6.07
2017-10-13T01:27:44.091Z,6.03
2017-10-13T01:30:11.628Z,6.70
2017-10-13T01:32:39.208Z,6.80
2017-10-13T01:35:06.756Z,8.20
2017-10-13T01:37:34.339Z,5.67
2017-10-13T01:40:01.873Z,4.97
2017-10-13T01:42:29.450Z,5.70
2017-10-13T01:44:56.993Z,11.33
2017-10-13T01:47:24.558Z,6.57
2017-10-13T01:49:52.093Z,5.87
2017-10-13T01:52:19.665Z,5.83
2017-10-13T01:54:47.200Z,7.17
2017-10-13T01:57:15.534Z,4.50
2017-10-13T01:59:43.071Z,5.90
2017-10-13T02:02:10.650Z,7.17
2017-10-13T02:04:38.189Z,4.97
2017-10-13T02:07:05.764Z,5.00
2017-10-13T02:09:33.292Z,4.37
2017-10-13T02:12:00.874Z,6.67
2017-10-13T02:14:28.412Z,6.60
2017-10-13T02:16:55.996Z,3.80
2017-10-13T02:19:23.573Z,13.27
2017-10-13T02:21:51.112Z,4.97
2017-10-13T02:24:18.685Z,13.10
2017-10-13T02:26:46.235Z,5.50
2017-10-13T02:29:13.812Z,5.20
2017-10-13T02:31:41.350Z,4.53
2017-10-13T02:34:08.937Z,7.90
2017-10-13T02:36:36.481Z,5.17
2017-10-13T02:39:04.057Z,5.93
2017-10-13T02:41:31.599Z,6.60
2017-10-13T02:43:59.172Z,5.93
2017-10-13T02:46:26.716Z,6.33
2017-10-13T02:48:54.289Z,7.10
2017-10-13T02:51:21.830Z,4.33
2017-10-13T02:53:49.416Z,6.80
2017-10-13T02:56:16.953Z,4.13
2017-10-13T02:58:44.492Z,6.50
2017-10-13T03:01:12.066Z,7.00
2017-10-13T03:03:39.600Z,4.90
2017-10-13T03:06:07.940Z,6.07
2017-10-13T03:08:35.475Z,4.77
2017-10-13T03:11:03.047Z,4.63
2017-10-13T03:13:30.585Z,7.23
2017-10-13T03:15:58.155Z,6.60
2017-10-13T03:18:25.686Z,5.00
2017-10-13T03:20:53.265Z,5.27
2017-10-13T03:23:20.802Z,5.43
2017-10-13T03:25:48.384Z,13.83
2017-10-13T03:28:15.916Z,5.73
2017-10-13T03:30:44.248Z,6.20
2017-10-13T03:33:11.786Z,7.00
2017-10-13T03:35:39.360Z,3.90
2017-10-13T03:38:06.902Z,4.87
2017-10-13T03:40:34.476Z,6.97
2017-10-13T03:43:02.012Z,4.50
2017-10-13T03:45:29.587Z,5.20
2017-10-13T03:47:57.121Z,5.27
2017-10-13T03:50:24.697Z,4.33
2017-10-13T03:52:52.232Z,5.33
2017-10-13T03:55:20.577Z,6.00
2017-10-13T03:57:48.113Z,9.77
2017-10-13T04:00:15.696Z,7.37
2017-10-13T04:02:43.237Z,3.73
2017-10-13T04:05:10.813Z,9.30
2017-10-13T04:07:38.347Z,5.50
2017-10-13T04:10:05.877Z,4.27
2017-10-13T04:12:33.444Z,6.93
2017-10-13T04:15:00.980Z,7.00
2017-10-13T04:17:29.319Z,8.03
2017-10-13T04:19:56.869Z,5.00
2017-10-13T04:22:24.457Z,7.97
2017-10-13T04:24:51.988Z,5.23
2017-10-13T04:27:19.565Z,5.13
2017-10-13T04:29:47.104Z,8.67
2017-10-13T04:32:14.677Z,11.47
2017-10-13T04:34:42.214Z,7.30
2017-10-13T04:37:09.796Z,15.70
2017-10-13T04:39:37.335Z,8.47
2017-10-13T04:42:04.907Z,8.80
2017-10-13T04:44:32.440Z,12.90
2017-10-13T04:47:00.010Z,9.10
2017-10-13T04:49:27.561Z,5.00
2017-10-13T04:51:55.141Z,12.07
2017-10-13T04:54:22.677Z,6.53
2017-10-13T04:56:50.214Z,3.77
2017-10-13T04:59:18.548Z,7.47
2017-10-13T05:01:46.195Z,6.40
2017-10-13T05:04:13.729Z,6.40
2017-10-13T05:06:41.267Z,7.57
2017-10-13T05:09:09.604Z,5.23
2017-10-13T05:11:37.184Z,7.13
2017-10-13T05:14:04.725Z,11.90
2017-10-13T05:16:32.261Z,8.50
2017-10-13T05:18:59.831Z,8.27
2017-10-13T05:21:27.372Z,6.90
2017-10-13T05:23:54.940Z,5.10
2017-10-13T05:26:22.471Z,7.10
2017-10-13T05:28:50.817Z,15.23
2017-10-13T05:31:18.353Z,4.10
2017-10-13T05:33:45.928Z,9.80
2017-10-13T05:36:13.479Z,36.93
2017-10-13T05:38:41.056Z,3.90
2017-10-13T05:41:08.592Z,5.53
2017-10-13T05:43:36.170Z,5.07
2017-10-13T05:46:03.711Z,3.63
2017-10-13T05:48:31.281Z,4.30
2017-10-13T05:50:58.816Z,5.70
2017-10-13T05:53:26.393Z,7.53
2017-10-13T05:55:53.932Z,5.10
2017-10-13T05:58:21.505Z,7.57
2017-10-13T06:00:49.042Z,5.37
2017-10-13T06:03:16.609Z,6.70
2017-10-13T06:05:44.148Z,4.70
2017-10-13T06:08:11.735Z,9.00
2017-10-13T06:10:39.268Z,10.47
2017-10-13T06:13:07.616Z,14.43
2017-10-13T06:15:35.156Z,5.87
2017-10-13T06:18:02.728Z,6.13
2017-10-13T06:20:30.260Z,7.37
2017-10-13T06:22:57.840Z,6.40
2017-10-13T06:25:25.428Z,7.93
2017-10-13T06:27:52.959Z,7.47
2017-10-13T06:30:20.494Z,5.90
2017-10-13T06:32:48.085Z,20.33
2017-10-13T06:35:15.657Z,8.13
2017-10-13T06:37:43.197Z,11.23
2017-10-13T06:40:10.770Z,7.37
2017-10-13T06:42:38.343Z,9.90
2017-10-13T06:45:05.880Z,13.80
2017-10-13T06:47:33.456Z,11.40
2017-10-13T06:50:00.996Z,12.77
2017-10-13T06:52:29.944Z,10.43
2017-10-13T06:54:57.482Z,17.90
2017-10-13T06:57:25.058Z,19.57
2017-10-13T06:59:53.356Z,10.40
2017-10-13T07:02:20.936Z,14.10
2017-10-13T07:04:48.473Z,8.83
2017-10-13T07:07:16.009Z,9.97
2017-10-13T07:09:44.360Z,12.20
2017-10-13T07:12:11.936Z,9.60
2017-10-13T07:14:39.479Z,11.00
2017-10-13T07:17:07.073Z,13.77
2017-10-13T07:19:35.376Z,8.40
2017-10-13T07:22:02.920Z,9.73
2017-10-13T07:24:30.506Z,16.23
2017-10-13T07:26:58.043Z,11.27
2017-10-13T07:29:25.620Z,13.70
2017-10-13T07:31:53.169Z,13.20
2017-10-13T07:34:20.749Z,10.40
2017-10-13T07:36:48.296Z,11.17
2017-10-13T07:39:15.873Z,10.27
2017-10-13T07:41:43.409Z,9.77
2017-10-13T07:44:10.985Z,9.33
2017-10-13T07:46:38.518Z,11.80
2017-10-13T07:49:06.088Z,9.80
2017-10-13T07:51:33.693Z,6.70
2017-10-13T07:54:01.274Z,15.37
2017-10-13T07:56:29.592Z,19.43
2017-10-13T07:58:57.176Z,11.73
2017-10-13T08:01:24.710Z,14.20
2017-10-13T08:03:52.287Z,9.90
2017-10-13T08:06:19.824Z,10.60
2017-10-13T08:08:47.400Z,14.43
2017-10-13T08:11:14.941Z,10.00
2017-10-13T08:13:42.517Z,10.90
2017-10-13T08:16:10.050Z,6.70
2017-10-13T08:18:38.392Z,8.03
2017-10-13T08:21:05.934Z,8.63
2017-10-13T08:23:33.524Z,7.80
2017-10-13T08:26:01.064Z,9.20
2017-10-13T08:28:28.600Z,6.93
2017-10-13T08:30:56.180Z,7.50
2017-10-13T08:33:23.720Z,4.10
2017-10-13T08:35:51.294Z,8.60
2017-10-13T08:38:18.837Z,5.57
2017-10-13T08:40:46.502Z,6.27
2017-10-13T08:43:14.043Z,4.87
2017-10-13T08:45:41.673Z,7.23
2017-10-13T08:48:09.982Z,5.40
2017-10-13T08:50:37.561Z,4.20
2017-10-13T08:53:05.105Z,13.83
2017-10-13T08:55:32.678Z,4.60
2017-10-13T08:58:00.209Z,5.30
2017-10-13T09:00:27.814Z,5.20
2017-10-13T09:02:55.344Z,4.97
2017-10-13T09:05:22.919Z,6.13
2017-10-13T09:07:50.458Z,4.20
2017-10-13T09:10:18.030Z,4.53
2017-10-13T09:12:45.564Z,4.70
2017-10-13T09:15:13.910Z,6.83
2017-10-13T09:17:41.448Z,3.93
2017-10-13T09:20:09.028Z,4.80
2017-10-13T09:22:42.273Z,10.30
2017-10-13T09:25:09.853Z,10.00
2017-10-13T09:27:37.387Z,7.93
2017-10-13T09:30:04.972Z,2.97
2017-10-13T09:32:32.512Z,2.10
2017-10-13T09:35:00.089Z,3.30
2017-10-13T09:37:27.642Z,3.67
2017-10-13T09:39:55.224Z,2.80
2017-10-13T09:42:22.760Z,3.60
2017-10-13T09:44:50.347Z,2.47
2017-10-13T09:47:17.883Z,4.80
2017-10-13T09:49:45.450Z,2.93
2017-10-13T09:52:12.979Z,5.07
2017-10-13T09:54:40.556Z,4.10
2017-10-13T09:57:08.092Z,2.10
2017-10-13T09:59:36.432Z,8.77
2017-10-13T10:02:03.974Z,3.87
2017-10-13T10:04:31.547Z,4.67
2017-10-13T10:06:59.084Z,3.90
2017-10-13T10:09:26.661Z,2.63
2017-10-13T10:11:54.206Z,3.30
2017-10-13T10:14:21.780Z,3.00
2017-10-13T10:16:49.325Z,5.20
2017-10-13T10:19:16.902Z,3.43
2017-10-13T10:21:44.433Z,6.80
2017-10-13T10:24:12.004Z,3.62
2017-10-13T10:26:39.538Z,1.83
2017-10-13T10:29:07.877Z,3.63
2017-10-13T10:31:35.420Z,2.73
2017-10-13T10:34:02.989Z,6.23
2017-10-13T10:36:30.521Z,3.07
2017-10-13T10:38:58.098Z,3.00
2017-10-13T10:41:25.625Z,2.53
2017-10-13T10:43:53.198Z,2.10
2017-10-13T10:46:20.735Z,3.00
2017-10-13T10:48:49.068Z,2.43
2017-10-13T10:51:16.602Z,2.80
2017-10-13T10:53:44.168Z,4.57
2017-10-13T10:56:11.700Z,6.80
2017-10-13T10:58:39.270Z,1.47
2017-10-13T11:01:06.800Z,1.60
2017-10-13T11:03:35.096Z,2.50
2017-10-13T11:06:02.677Z,2.13
2017-10-13T11:08:30.207Z,2.40
2017-10-13T11:10:58.547Z,3.37
2017-10-13T11:13:26.893Z,1.50
2017-10-13T11:15:54.468Z,2.47
2017-10-13T11:18:22.008Z,1.53
2017-10-13T11:20:49.576Z,4.20
2017-10-13T11:23:17.110Z,2.40
2017-10-13T11:25:44.684Z,3.83
2017-10-13T11:28:12.216Z,1.23
2017-10-13T11:30:40.553Z,1.60
2017-10-13T11:33:08.084Z,1.90
2017-10-13T11:35:35.653Z,3.23
2017-10-13T11:38:03.179Z,3.20
2017-10-13T11:40:31.512Z,2.40
2017-10-13T11:42:59.109Z,2.20
2017-10-13T11:45:27.449Z,3.30
2017-10-13T11:47:54.984Z,3.87
2017-10-13T11:50:22.548Z,4.60
2017-10-13T11:52:50.087Z,2.97
2017-10-13T11:55:17.665Z,2.53
2017-10-13T11:57:45.197Z,3.50
2017-10-13T12:00:13.532Z,4.20
2017-10-13T12:02:41.065Z,1.47
2017-10-13T12:05:08.631Z,1.83
2017-10-13T12:07:36.163Z,1.87
2017-10-13T12:10:03.730Z,2.63
2017-10-13T12:12:31.268Z,2.20
2017-10-13T12:14:59.604Z,7.30
2017-10-13T12:17:27.137Z,3.37
2017-10-13T12:19:54.707Z,7.07
2017-10-13T12:22:22.241Z,2.43
2017-10-13T12:24:49.815Z,3.30
2017-10-13T12:27:17.347Z,3.83
2017-10-13T12:29:45.680Z,5.30
2017-10-13T12:32:13.208Z,2.30
2017-10-13T12:34:40.777Z,4.70
2017-10-13T12:37:08.311Z,3.63
2017-10-13T12:39:35.881Z,2.40
2017-10-13T12:42:03.421Z,5.00
2017-10-13T12:44:31.757Z,2.33
2017-10-13T12:46:59.284Z,2.17
2017-10-13T12:49:26.855Z,2.40
2017-10-13T12:51:54.385Z,9.53
2017-10-13T12:54:22.729Z,2.67
2017-10-13T12:56:51.027Z,2.97
2017-10-13T12:59:19.367Z,4.40
2017-10-13T13:01:47.077Z,6.70
2017-10-13T13:04:15.431Z,3.13
2017-10-13T13:06:42.965Z,2.80
2017-10-13T13:09:10.497Z,4.30
2017-10-13T13:11:38.077Z,2.73
2017-10-13T13:14:05.610Z,5.00
2017-10-13T13:16:33.175Z,2.30
2017-10-13T13:19:00.791Z,3.03
2017-10-13T13:21:29.143Z,1.77
2017-10-13T13:23:56.671Z,3.57
2017-10-13T13:26:24.244Z,3.93
2017-10-13T13:28:51.775Z,7.80
2017-10-13T13:31:20.114Z,3.30
2017-10-13T13:33:47.648Z,3.03
2017-10-13T13:36:15.220Z,2.43
2017-10-13T13:38:42.752Z,3.87
2017-10-13T13:41:10.324Z,1.93
2017-10-13T13:43:37.853Z,2.03
2017-10-13T13:46:06.187Z,2.97
2017-10-13T13:48:33.762Z,31.37
2017-10-13T13:51:02.123Z,10.87
2017-10-13T13:53:29.651Z,6.23
2017-10-13T13:55:57.180Z,3.20
2017-10-13T13:58:25.704Z,3.00
2017-10-13T14:00:53.241Z,3.70
2017-10-13T14:03:20.809Z,2.00
2017-10-13T14:05:48.385Z,5.80
2017-10-13T14:08:15.911Z,4.57
2017-10-13T14:10:44.202Z,3.30
2017-10-13T14:13:11.767Z,2.20
2017-10-13T14:15:39.342Z,2.67
2017-10-13T14:18:06.884Z,1.67
2017-10-13T14:20:34.449Z,3.03
2017-10-13T14:23:01.976Z,1.40
2017-10-13T14:25:30.278Z,7.37
2017-10-13T14:27:57.858Z,7.13
2017-10-13T14:30:25.397Z,3.63
2017-10-13T14:32:52.984Z,3.23
2017-10-13T14:35:20.517Z,3.80
2017-10-13T14:37:48.085Z,2.10
2017-10-13T14:40:15.618Z,4.27
2017-10-13T14:42:43.957Z,4.37
2017-10-13T14:45:11.484Z,5.33
2017-10-13T14:47:39.064Z,2.60
2017-10-13T14:50:06.610Z,1.93
2017-10-13T14:52:34.141Z,6.63
2017-10-13T14:55:02.476Z,4.03
2017-10-13T14:57:30.014Z,4.50
2017-10-13T14:59:57.580Z,3.00
2017-10-13T15:02:25.111Z,2.07
2017-10-13T15:04:52.677Z,2.60
2017-10-13T15:07:20.234Z,2.87
2017-10-13T15:09:47.808Z,5.20
2017-10-13T15:12:15.340Z,2.83
2017-10-13T15:14:43.633Z,7.03
2017-10-13T15:17:11.199Z,7.63
2017-10-13T15:19:38.727Z,3.33
2017-10-13T15:22:07.063Z,3.40
2017-10-13T15:24:34.596Z,2.50
2017-10-13T15:27:07.910Z,2.70
2017-10-13T15:29:41.162Z,4.20
2017-10-13T15:32:15.110Z,4.90
2017-10-13T15:34:57.521Z,9.47
2017-10-13T15:37:25.093Z,3.40
2017-10-13T15:39:58.228Z,4.33
2017-10-13T15:42:43.389Z,6.40
2017-10-13T15:45:10.922Z,5.40
2017-10-13T15:47:44.166Z,13.40
2017-10-13T15:50:17.349Z,5.53
2017-10-13T15:52:45.680Z,3.47
2017-10-13T15:55:13.215Z,2.13
2017-10-13T15:57:40.788Z,2.83
2017-10-13T16:00:08.319Z,1.93
2017-10-13T16:02:35.894Z,1.77
2017-10-13T16:05:03.430Z,1.60
2017-10-13T16:07:31.767Z,3.93
2017-10-13T16:09:59.317Z,1.10
2017-10-13T16:12:26.888Z,3.20
2017-10-13T16:14:55.199Z,6.00
2017-10-13T16:17:23.535Z,5.10
2017-10-13T16:19:51.079Z,3.83
2017-10-13T16:22:18.652Z,3.63
2017-10-13T16:24:46.189Z,12.83
2017-10-13T16:27:13.757Z,2.03
2017-10-13T16:29:41.291Z,1.77
2017-10-13T16:32:08.868Z,2.20
2017-10-13T16:34:36.396Z,4.60
2017-10-13T16:37:04.728Z,4.77
2017-10-13T16:39:32.356Z,4.47
2017-10-13T16:41:59.931Z,5.20
2017-10-13T16:44:27.464Z,7.00
2017-10-13T16:46:55.805Z,3.30
2017-10-13T16:49:23.336Z,4.67
2017-10-13T16:51:50.912Z,5.20
2017-10-13T16:54:18.446Z,2.40
2017-10-13T16:56:46.022Z,2.93
2017-10-13T16:59:13.674Z,5.93
2017-10-13T17:01:41.253Z,3.67
2017-10-13T17:04:08.786Z,4.30
2017-10-13T17:06:36.355Z,4.03
2017-10-13T17:09:03.883Z,5.30
2017-10-13T17:11:32.233Z,4.90
2017-10-13T17:13:59.766Z,6.20
2017-10-13T17:16:27.293Z,5.00
2017-10-13T17:18:54.867Z,4.40
2017-10-13T17:21:22.399Z,4.50
2017-10-13T17:23:50.734Z,3.30
2017-10-13T17:26:18.260Z,5.87
2017-10-13T17:28:45.835Z,6.40
2017-10-13T17:31:13.363Z,6.00
2017-10-13T17:33:40.929Z,5.60
2017-10-13T17:36:18.658Z,2.50
2017-10-13T17:38:48.949Z,8.40
2017-10-13T17:41:18.698Z,8.33
2017-10-13T17:43:46.224Z,7.27
2017-10-13T17:46:13.793Z,5.97
2017-10-13T17:48:41.369Z,7.60
2017-10-13T17:51:08.899Z,7.57
2017-10-13T17:53:36.473Z,10.13
2017-10-13T17:56:04.041Z,11.37
2017-10-13T17:58:31.575Z,20.47
2017-10-13T18:00:59.912Z,20.83
2017-10-13T18:03:27.456Z,23.00
2017-10-13T18:05:55.041Z,19.60
2017-10-13T18:08:24.081Z,15.43
2017-10-13T18:10:51.656Z,21.80
2017-10-13T18:13:19.196Z,27.47
2017-10-13T18:15:46.772Z,19.93
2017-10-13T18:18:14.308Z,22.80
2017-10-13T18:20:42.645Z,23.53
2017-10-13T18:23:10.189Z,23.37
2017-10-13T18:25:37.764Z,33.37
2017-10-13T18:28:05.301Z,20.03
2017-10-13T18:30:32.876Z,24.43
2017-10-13T18:33:00.412Z,13.43
2017-10-13T18:35:27.988Z,15.33
2017-10-13T18:37:55.527Z,28.13
2017-10-13T18:40:23.112Z,65.90
2017-10-13T18:42:50.653Z,109.30
2017-10-13T18:45:18.212Z,85.47
2017-10-13T18:47:45.785Z,67.00
2017-10-13T18:50:13.321Z,61.00
2017-10-13T18:52:40.901Z,46.73
2017-10-13T18:55:08.440Z,42.33
2017-10-13T18:57:36.015Z,35.47
2017-10-13T19:00:03.553Z,40.47
2017-10-13T19:02:31.132Z,29.60
2017-10-13T19:04:58.671Z,22.80
2017-10-13T19:07:26.257Z,21.37
2017-10-13T19:09:53.800Z,17.00
2017-10-13T19:12:21.372Z,19.27
2017-10-13T19:14:48.904Z,21.30
2017-10-13T19:17:17.240Z,11.70
2017-10-13T19:19:44.836Z,12.70
2017-10-13T19:22:13.177Z,15.33
2017-10-13T19:24:40.748Z,10.30
2017-10-13T19:27:08.290Z,13.70
2017-10-13T19:29:35.867Z,12.20
2017-10-13T19:32:04.184Z,11.40
2017-10-13T19:34:32.521Z,10.93
2017-10-13T19:37:00.060Z,10.60
2017-10-13T19:39:28.834Z,9.33
2017-10-13T19:41:57.194Z,15.60
2017-10-13T19:44:24.769Z,9.30
2017-10-13T19:46:52.304Z,12.40
2017-10-13T19:49:20.654Z,12.97
2017-10-13T19:51:48.228Z,8.50
2017-10-13T19:54:16.572Z,11.97
2017-10-13T19:56:44.108Z,12.00
2017-10-13T19:59:11.676Z,17.33
2017-10-13T20:01:39.214Z,12.27
2017-10-13T20:04:06.789Z,16.97
2017-10-13T20:06:34.325Z,10.60
2017-10-13T20:09:02.699Z,13.57
2017-10-13T20:11:30.239Z,15.60
2017-10-13T20:13:57.816Z,24.67
2017-10-13T20:16:26.122Z,18.00
2017-10-13T20:18:53.701Z,14.80
2017-10-13T20:21:21.246Z,14.03
2017-10-13T20:23:48.830Z,10.53
2017-10-13T20:26:16.380Z,11.27
2017-10-13T20:28:43.956Z,10.27
2017-10-13T20:31:11.494Z,12.27
2017-10-13T20:33:39.068Z,10.17
2017-10-13T20:36:06.601Z,11.23
2017-10-13T20:38:34.173Z,12.70
2017-10-13T20:41:01.709Z,11.63
2017-10-13T20:43:29.286Z,12.23
2017-10-13T20:45:56.817Z,11.17
2017-10-13T20:48:25.153Z,11.30
2017-10-13T20:50:52.700Z,16.03
2017-10-13T20:53:20.267Z,13.40
2017-10-13T20:55:47.816Z,12.63
2017-10-13T20:58:15.388Z,14.57
2017-10-13T21:00:42.975Z,14.30
2017-10-13T21:03:10.547Z,11.77
2017-10-13T21:05:38.853Z,12.77
2017-10-13T21:08:06.423Z,8.93
2017-10-13T21:10:33.953Z,13.13
2017-10-13T21:13:02.291Z,14.10
2017-10-13T21:15:29.835Z,11.10
2017-10-13T21:17:57.410Z,11.03
2017-10-13T21:20:24.956Z,11.97
2017-10-13T21:22:52.530Z,13.97
2017-10-13T21:25:20.065Z,9.17
2017-10-13T21:27:47.642Z,9.43
2017-10-13T21:30:15.184Z,7.50
2017-10-13T21:32:42.762Z,10.47
2017-10-13T21:35:10.306Z,8.93
2017-10-13T21:37:37.886Z,10.83
2017-10-13T21:40:05.421Z,9.90
2017-10-13T21:42:32.988Z,9.90
2017-10-13T21:45:00.516Z,8.10
2017-10-13T21:47:28.108Z,7.20
2017-10-13T21:49:55.644Z,6.50
2017-10-13T21:52:23.179Z,9.30
2017-10-13T21:54:51.512Z,9.43
2017-10-13T21:57:19.057Z,9.90
2017-10-13T21:59:46.631Z,9.17
2017-10-13T22:02:14.160Z,8.77
2017-10-13T22:04:41.730Z,14.50
2017-10-13T22:07:09.265Z,8.57
2017-10-13T22:09:37.605Z,5.20
2017-10-13T22:12:05.150Z,6.40
2017-10-13T22:14:32.716Z,6.97
2017-10-13T22:17:00.260Z,9.80
2017-10-13T22:19:27.827Z,9.57
2017-10-13T22:21:55.357Z,8.53
2017-10-13T22:24:22.925Z,8.90
2017-10-13T22:26:50.464Z,9.40
2017-10-13T22:29:18.064Z,11.47
2017-10-13T22:31:45.596Z,11.63
2017-10-13T22:34:13.175Z,16.80
2017-10-13T22:36:40.708Z,15.67
2017-10-13T22:39:08.245Z,18.23
2017-10-13T22:41:36.588Z,11.77
2017-10-13T22:44:04.119Z,11.53
2017-10-13T22:46:31.694Z,9.17
2017-10-13T22:48:59.235Z,20.23
2017-10-13T22:51:26.809Z,9.67
2017-10-13T22:53:54.348Z,8.33
2017-10-13T22:56:21.930Z,15.73
2017-10-13T22:58:49.470Z,9.20
2017-10-13T23:01:17.041Z,9.87
2017-10-13T23:03:44.581Z,11.80
2017-10-13T23:06:12.156Z,8.93
2017-10-13T23:08:39.697Z,13.23
2017-10-13T23:11:08.037Z,19.47
2017-10-13T23:13:35.574Z,21.07
2017-10-13T23:16:03.157Z,17.93
2017-10-13T23:18:30.703Z,19.53
2017-10-13T23:20:58.279Z,12.50
2017-10-13T23:23:25.825Z,26.27
2017-10-13T23:25:53.365Z,15.17
2017-10-13T23:28:20.947Z,13.53
2017-10-13T23:30:48.535Z,14.73
2017-10-13T23:33:16.117Z,14.40
2017-10-13T23:35:43.673Z,22.90
2017-10-13T23:38:12.013Z,10.33
2017-10-13T23:40:39.548Z,8.50
2017-10-13T23:43:07.121Z,7.93
2017-10-13T23:45:34.661Z,11.33
2017-10-13T23:48:02.244Z,9.50
2017-10-13T23:50:29.784Z,11.97
2017-10-13T23:52:57.352Z,9.23
2017-10-13T23:55:24.888Z,15.57
2017-10-13T23:57:52.469Z,11.43
