createdAt,value
2018-12-02T00:00:19.779Z,7.30
2018-12-02T00:02:47.507Z,7.30
2018-12-02T00:05:15.100Z,7.30
2018-12-02T00:08:00.489Z,7.30
2018-12-02T00:10:28.115Z,7.30
2018-12-02T00:12:55.691Z,7.30
2018-12-02T00:15:26.251Z,7.30
2018-12-02T00:17:55.043Z,7.30
2018-12-02T00:20:22.646Z,7.30
2018-12-02T00:22:50.673Z,7.30
2018-12-02T00:25:17.850Z,7.30
2018-12-02T00:27:46.840Z,7.20
2018-12-02T00:30:21.525Z,7.30
2018-12-02T00:32:49.129Z,7.20
2018-12-02T00:35:17.395Z,7.30
2018-12-02T00:37:46.903Z,7.20
2018-12-02T00:40:16.460Z,7.20
2018-12-02T00:42:47.353Z,7.20
2018-12-02T00:45:16.148Z,7.20
2018-12-02T00:47:43.774Z,7.20
2018-12-02T00:50:12.433Z,7.20
2018-12-02T00:52:40.182Z,7.20
2018-12-02T00:55:12.909Z,7.20
2018-12-02T00:57:40.551Z,7.20
2018-12-02T01:00:10.368Z,7.20
2018-12-02T01:02:38.050Z,7.20
2018-12-02T01:05:10.471Z,7.20
2018-12-02T01:07:38.191Z,7.20
2018-12-02T01:10:15.379Z,7.20
2018-12-02T01:12:43.013Z,7.20
2018-12-02T01:15:11.831Z,7.20
2018-12-02T01:17:39.403Z,7.20
2018-12-02T01:20:11.228Z,7.20
2018-12-02T01:22:38.911Z,7.20
2018-12-02T01:25:08.055Z,7.20
2018-12-02T01:27:35.728Z,7.20
2018-12-02T01:30:04.159Z,7.10
2018-12-02T01:32:31.754Z,7.20
2018-12-02T01:34:59.388Z,7.20
2018-12-02T01:37:27.034Z,7.20
2018-12-02T01:39:54.583Z,7.20
2018-12-02T01:42:22.232Z,7.10
2018-12-02T01:44:49.827Z,7.20
2018-12-02T01:47:17.439Z,7.20
2018-12-02T01:49:44.986Z,7.20
2018-12-02T01:52:12.561Z,7.30
2018-12-02T01:54:40.146Z,7.20
2018-12-02T01:57:07.782Z,7.30
2018-12-02T01:59:35.334Z,7.30
2018-12-02T02:02:02.925Z,7.30
2018-12-02T02:04:30.506Z,7.30
2018-12-02T02:06:58.101Z,7.30
2018-12-02T02:09:25.736Z,7.30
2018-12-02T02:11:53.296Z,7.30
2018-12-02T02:14:20.933Z,7.30
2018-12-02T02:16:48.494Z,7.30
2018-12-02T02:19:16.055Z,7.20
2018-12-02T02:21:43.669Z,7.30
2018-12-02T02:24:11.256Z,7.30
2018-12-02T02:26:38.873Z,7.30
2018-12-02T02:29:06.437Z,7.30
2018-12-02T02:31:34.028Z,7.30
2018-12-02T02:34:01.640Z,7.30
2018-12-02T02:36:29.228Z,7.30
2018-12-02T02:38:56.822Z,7.30
2018-12-02T02:41:24.411Z,7.30
2018-12-02T02:43:52.020Z,7.30
2018-12-02T02:46:19.626Z,7.40
2018-12-02T02:48:47.143Z,7.40
2018-12-02T02:51:14.692Z,7.40
2018-12-02T02:53:42.315Z,7.40
2018-12-02T02:56:09.875Z,7.40
2018-12-02T02:58:37.402Z,7.40
2018-12-02T03:01:05.372Z,7.40
2018-12-02T03:03:32.947Z,7.40
2018-12-02T03:06:00.577Z,7.40
2018-12-02T03:08:28.185Z,7.40
2018-12-02T03:10:55.762Z,7.50
2018-12-02T03:13:23.248Z,7.40
2018-12-02T03:15:50.822Z,7.50
2018-12-02T03:18:18.347Z,7.50
2018-12-02T03:20:45.907Z,7.50
2018-12-02T03:23:13.519Z,7.50
2018-12-02T03:25:41.128Z,7.50
2018-12-02T03:28:08.733Z,7.50
2018-12-02T03:30:36.351Z,7.50
2018-12-02T03:33:04.329Z,7.50
2018-12-02T03:35:32.005Z,7.40
2018-12-02T03:37:59.685Z,7.40
2018-12-02T03:40:27.952Z,7.40
2018-12-02T03:42:55.709Z,7.40
2018-12-02T03:45:24.312Z,7.40
2018-12-02T03:47:51.873Z,7.40
2018-12-02T03:50:20.343Z,7.40
2018-12-02T03:52:47.943Z,7.40
2018-12-02T03:55:15.582Z,7.40
2018-12-02T03:57:43.191Z,7.40
2018-12-02T04:00:19.418Z,7.40
2018-12-02T04:02:47.156Z,7.50
2018-12-02T04:05:16.847Z,7.50
2018-12-02T04:07:44.480Z,7.40
2018-12-02T04:10:13.701Z,7.50
2018-12-02T04:12:41.350Z,7.50
2018-12-02T04:15:18.843Z,7.50
2018-12-02T04:17:46.531Z,7.50
2018-12-02T04:20:16.982Z,7.50
2018-12-02T04:22:45.429Z,7.50
2018-12-02T04:25:20.935Z,7.50
2018-12-02T04:27:48.522Z,7.50
2018-12-02T04:30:16.894Z,7.50
2018-12-02T04:32:45.013Z,7.60
2018-12-02T04:35:14.637Z,7.60
2018-12-02T04:37:42.216Z,7.60
2018-12-02T04:40:10.787Z,7.60
2018-12-02T04:42:38.454Z,7.60
2018-12-02T04:45:11.587Z,7.70
2018-12-02T04:47:39.170Z,7.60
2018-12-02T04:50:09.753Z,7.70
2018-12-02T04:52:37.488Z,7.70
2018-12-02T04:55:05.919Z,7.70
2018-12-02T04:57:33.521Z,7.70
2018-12-02T05:00:01.100Z,7.70
2018-12-02T05:02:28.729Z,7.70
2018-12-02T05:04:56.330Z,7.70
2018-12-02T05:07:23.930Z,7.70
2018-12-02T05:09:51.516Z,7.70
2018-12-02T05:12:19.166Z,7.70
2018-12-02T05:14:46.720Z,7.70
2018-12-02T05:17:14.303Z,7.70
2018-12-02T05:19:41.897Z,7.70
2018-12-02T05:22:09.470Z,7.60
2018-12-02T05:24:37.059Z,7.60
2018-12-02T05:27:04.823Z,7.60
2018-12-02T05:29:32.448Z,7.60
2018-12-02T05:31:59.992Z,7.60
2018-12-02T05:34:27.521Z,7.60
2018-12-02T05:36:55.083Z,7.60
2018-12-02T05:39:22.648Z,7.60
2018-12-02T05:41:55.863Z,7.60
2018-12-02T05:44:23.502Z,7.60
2018-12-02T05:46:51.086Z,7.50
2018-12-02T05:49:18.676Z,7.50
2018-12-02T05:51:46.245Z,7.50
2018-12-02T05:54:13.830Z,7.50
2018-12-02T05:56:41.473Z,7.50
2018-12-02T05:59:09.057Z,7.50
2018-12-02T06:01:36.669Z,7.50
2018-12-02T06:04:04.633Z,7.50
2018-12-02T06:06:32.299Z,7.50
2018-12-02T06:08:59.865Z,7.50
2018-12-02T06:11:27.463Z,7.50
2018-12-02T06:13:55.120Z,7.40
2018-12-02T06:16:22.718Z,7.40
2018-12-02T06:18:50.363Z,7.40
2018-12-02T06:21:17.993Z,7.40
2018-12-02T06:23:45.571Z,7.40
2018-12-02T06:26:13.131Z,7.30
2018-12-02T06:28:40.751Z,7.30
2018-12-02T06:31:08.335Z,7.30
2018-12-02T06:33:35.903Z,7.30
2018-12-02T06:36:03.588Z,7.30
2018-12-02T06:38:31.179Z,7.40
2018-12-02T06:40:58.831Z,7.30
2018-12-02T06:43:26.378Z,7.40
2018-12-02T06:45:53.909Z,7.40
2018-12-02T06:48:21.489Z,7.40
2018-12-02T06:50:49.084Z,7.40
2018-12-02T06:53:16.657Z,7.40
2018-12-02T06:55:55.280Z,7.40
2018-12-02T06:58:45.040Z,7.30
2018-12-02T07:01:35.243Z,7.40
2018-12-02T07:04:17.947Z,7.40
2018-12-02T07:06:45.601Z,7.40
2018-12-02T07:09:13.120Z,7.40
2018-12-02T07:11:40.722Z,7.40
2018-12-02T07:14:08.327Z,7.40
2018-12-02T07:16:35.907Z,7.40
2018-12-02T07:19:07.586Z,7.40
2018-12-02T07:21:40.257Z,7.40
2018-12-02T07:24:11.855Z,7.40
2018-12-02T07:26:44.637Z,7.40
2018-12-02T07:29:12.247Z,7.40
2018-12-02T07:31:39.803Z,7.40
2018-12-02T07:34:23.150Z,7.40
2018-12-02T07:37:09.882Z,7.40
2018-12-02T07:40:00.531Z,7.40
2018-12-02T07:42:28.131Z,7.40
2018-12-02T07:44:55.831Z,7.40
2018-12-02T07:47:23.407Z,7.40
2018-12-02T07:49:50.979Z,7.50
2018-12-02T07:52:18.590Z,7.40
2018-12-02T07:54:46.153Z,7.50
2018-12-02T07:57:13.829Z,7.50
2018-12-02T07:59:41.414Z,7.50
2018-12-02T08:02:08.984Z,7.50
2018-12-02T08:04:36.608Z,7.50
2018-12-02T08:07:04.239Z,7.50
2018-12-02T08:09:31.763Z,7.50
2018-12-02T08:11:59.282Z,7.50
2018-12-02T08:14:26.878Z,7.50
2018-12-02T08:16:55.022Z,7.50
2018-12-02T08:19:22.563Z,7.50
2018-12-02T08:21:50.151Z,7.60
2018-12-02T08:24:17.796Z,7.60
2018-12-02T08:26:45.413Z,7.60
2018-12-02T08:29:13.006Z,7.60
2018-12-02T08:31:40.585Z,7.60
2018-12-02T08:34:08.337Z,7.70
2018-12-02T08:36:35.897Z,7.70
2018-12-02T08:39:05.923Z,7.70
2018-12-02T08:41:33.584Z,7.60
2018-12-02T08:44:01.217Z,7.70
2018-12-02T08:46:28.823Z,7.70
2018-12-02T08:48:56.398Z,7.70
2018-12-02T08:51:24.352Z,7.70
2018-12-02T08:53:52.441Z,7.70
2018-12-02T08:56:20.038Z,7.70
2018-12-02T08:58:47.740Z,7.70
2018-12-02T09:01:15.331Z,7.70
2018-12-02T09:03:42.903Z,7.80
2018-12-02T09:06:10.491Z,7.80
2018-12-02T09:08:38.075Z,7.80
2018-12-02T09:11:06.129Z,7.80
2018-12-02T09:13:33.749Z,7.90
2018-12-02T09:16:01.347Z,7.90
2018-12-02T09:18:28.981Z,7.90
2018-12-02T09:20:56.575Z,7.90
2018-12-02T09:23:24.130Z,8.00
2018-12-02T09:25:52.344Z,8.00
2018-12-02T09:28:19.444Z,8.10
2018-12-02T09:30:47.057Z,8.10
2018-12-02T09:33:14.778Z,8.20
2018-12-02T09:35:42.380Z,8.20
2018-12-02T09:38:10.090Z,8.20
2018-12-02T09:40:37.708Z,8.20
2018-12-02T09:43:06.082Z,8.30
2018-12-02T09:45:34.205Z,8.30
2018-12-02T09:48:01.874Z,8.40
2018-12-02T09:50:30.027Z,8.40
2018-12-02T09:52:58.210Z,8.40
2018-12-02T09:55:29.227Z,8.40
2018-12-02T09:57:57.370Z,8.40
2018-12-02T10:00:24.921Z,8.50
2018-12-02T10:02:52.479Z,8.50
2018-12-02T10:05:20.069Z,8.50
2018-12-02T10:07:47.683Z,8.50
2018-12-02T10:10:22.558Z,8.50
2018-12-02T10:12:51.231Z,8.50
2018-12-02T10:15:18.847Z,8.50
2018-12-02T10:17:46.447Z,8.50
2018-12-02T10:20:14.881Z,8.60
2018-12-02T10:38:33.093Z,8.70
2018-12-02T10:41:03.826Z,8.70
2018-12-02T10:53:03.513Z,8.90
2018-12-02T10:55:35.248Z,8.80
2018-12-02T10:58:02.843Z,8.90
2018-12-02T11:00:36.059Z,8.90
2018-12-02T11:03:03.867Z,9.00
2018-12-02T11:05:31.416Z,9.00
2018-12-02T11:07:58.971Z,9.00
2018-12-02T11:10:26.563Z,9.10
2018-12-02T11:12:54.116Z,9.10
2018-12-02T11:15:21.744Z,9.10
2018-12-02T11:17:49.317Z,9.20
2018-12-02T11:20:16.965Z,9.20
2018-12-02T11:22:44.549Z,9.30
2018-12-02T11:25:13.175Z,9.40
2018-12-02T11:27:40.914Z,9.40
2018-12-02T11:30:11.113Z,9.50
2018-12-02T11:32:38.693Z,9.60
2018-12-02T11:35:07.936Z,9.70
2018-12-02T11:37:35.500Z,9.70
2018-12-02T11:40:03.671Z,9.80
2018-12-02T11:42:31.305Z,9.90
2018-12-02T11:44:58.885Z,10.00
2018-12-02T11:47:26.423Z,10.10
2018-12-02T11:49:54.058Z,10.20
2018-12-02T11:52:21.708Z,10.30
2018-12-02T11:54:49.480Z,10.30
2018-12-02T11:57:17.053Z,10.40
2018-12-02T11:59:44.667Z,10.40
2018-12-02T12:02:12.249Z,10.40
2018-12-02T12:04:39.894Z,10.50
2018-12-02T12:07:07.507Z,10.50
2018-12-02T12:09:35.089Z,10.60
2018-12-02T12:12:02.681Z,10.70
2018-12-02T12:14:30.295Z,10.70
2018-12-02T12:16:57.909Z,10.70
2018-12-02T12:19:25.561Z,10.70
2018-12-02T12:21:53.186Z,10.80
2018-12-02T12:24:20.728Z,10.80
2018-12-02T12:26:48.312Z,10.80
2018-12-02T12:29:15.865Z,10.80
2018-12-02T12:31:43.478Z,10.80
2018-12-02T12:34:11.054Z,10.80
2018-12-02T12:36:38.670Z,10.80
2018-12-02T12:39:07.734Z,10.80
2018-12-02T12:41:35.306Z,10.80
2018-12-02T12:44:03.826Z,10.80
2018-12-02T12:46:31.445Z,10.90
2018-12-02T12:48:59.097Z,10.90
2018-12-02T12:51:26.651Z,10.90
2018-12-02T12:53:54.325Z,10.90
2018-12-02T12:56:21.924Z,10.90
2018-12-02T12:58:49.443Z,10.90
2018-12-02T13:01:17.019Z,11.00
2018-12-02T13:03:44.598Z,11.00
2018-12-02T13:06:12.251Z,11.00
2018-12-02T13:08:39.818Z,11.00
2018-12-02T13:11:07.439Z,11.10
2018-12-02T13:13:35.015Z,11.10
2018-12-02T13:16:02.659Z,11.10
2018-12-02T13:18:30.251Z,11.10
2018-12-02T13:20:57.844Z,11.10
2018-12-02T13:23:25.391Z,11.10
2018-12-02T13:25:53.002Z,11.10
2018-12-02T13:28:20.583Z,11.10
2018-12-02T13:30:48.327Z,11.10
2018-12-02T13:33:15.864Z,11.10
2018-12-02T13:35:43.442Z,11.10
2018-12-02T13:38:11.003Z,11.00
2018-12-02T13:40:39.909Z,11.00
2018-12-02T13:43:16.411Z,11.00
2018-12-02T13:45:44.395Z,11.00
2018-12-02T13:48:11.987Z,11.00
2018-12-02T13:50:39.597Z,11.00
2018-12-02T13:53:07.176Z,11.00
2018-12-02T13:55:34.828Z,11.00
2018-12-02T13:58:02.420Z,11.00
2018-12-02T14:00:30.406Z,11.00
2018-12-02T14:02:59.312Z,11.00
2018-12-02T14:05:26.864Z,11.00
2018-12-02T14:07:54.508Z,11.00
2018-12-02T14:10:22.075Z,11.00
2018-12-02T14:12:59.316Z,11.00
2018-12-02T14:16:10.445Z,11.00
2018-12-02T14:18:40.354Z,11.00
2018-12-02T14:21:09.176Z,10.90
2018-12-02T14:23:36.975Z,10.90
2018-12-02T14:26:08.554Z,10.90
2018-12-02T14:28:47.299Z,10.90
2018-12-02T14:31:15.627Z,10.90
2018-12-02T14:33:43.235Z,10.90
2018-12-02T14:36:10.814Z,11.00
2018-12-02T14:38:40.301Z,11.00
2018-12-02T14:41:06.678Z,11.00
2018-12-02T14:43:34.263Z,11.00
2018-12-02T14:46:01.879Z,11.00
2018-12-02T14:48:29.522Z,11.00
2018-12-02T14:50:57.055Z,11.00
2018-12-02T14:53:24.639Z,11.00
2018-12-02T14:55:52.340Z,11.00
2018-12-02T14:58:19.924Z,11.00
2018-12-02T15:00:47.493Z,11.00
2018-12-02T15:03:15.081Z,10.90
2018-12-02T15:05:42.677Z,10.90
2018-12-02T15:08:10.268Z,10.90
2018-12-02T15:10:37.921Z,10.80
2018-12-02T15:13:05.649Z,10.80
2018-12-02T15:15:33.315Z,10.80
2018-12-02T15:18:00.940Z,10.80
2018-12-02T15:20:28.554Z,10.80
2018-12-02T15:22:56.186Z,10.80
2018-12-02T15:25:23.851Z,10.70
2018-12-02T15:27:51.460Z,10.70
2018-12-02T15:30:19.049Z,10.70
2018-12-02T15:32:48.740Z,10.70
2018-12-02T15:35:16.374Z,10.70
2018-12-02T15:37:43.967Z,10.60
2018-12-02T15:40:13.671Z,10.60
2018-12-02T15:42:42.739Z,10.60
2018-12-02T15:45:11.551Z,10.60
2018-12-02T15:47:39.154Z,10.60
2018-12-02T15:50:15.231Z,10.60
2018-12-02T15:52:42.860Z,10.60
2018-12-02T15:55:11.775Z,10.60
2018-12-02T15:57:39.339Z,10.60
2018-12-02T16:00:18.266Z,10.60
2018-12-02T16:02:45.881Z,10.60
2018-12-02T16:05:13.461Z,10.60
2018-12-02T16:07:41.123Z,10.60
2018-12-02T16:10:10.700Z,10.60
2018-12-02T16:12:38.361Z,10.50
2018-12-02T16:15:12.243Z,10.50
2018-12-02T16:17:39.909Z,10.50
2018-12-02T16:20:10.295Z,10.50
2018-12-02T16:22:37.945Z,10.50
2018-12-02T16:25:06.717Z,10.50
2018-12-02T16:27:34.309Z,10.50
2018-12-02T16:30:02.207Z,10.50
2018-12-02T16:32:29.832Z,10.50
2018-12-02T16:34:57.467Z,10.50
2018-12-02T16:37:25.070Z,10.50
2018-12-02T16:39:52.664Z,10.50
2018-12-02T16:42:20.255Z,10.50
2018-12-02T16:44:50.783Z,10.50
2018-12-02T16:47:18.508Z,10.50
2018-12-02T16:49:46.140Z,10.50
2018-12-02T16:52:13.754Z,10.60
2018-12-02T16:54:41.415Z,10.60
2018-12-02T16:57:10.311Z,10.60
2018-12-02T16:59:37.901Z,10.60
2018-12-02T17:02:07.386Z,10.60
2018-12-02T17:04:35.058Z,10.60
2018-12-02T17:07:02.716Z,10.60
2018-12-02T17:09:30.302Z,10.60
2018-12-02T17:11:57.900Z,10.60
2018-12-02T17:14:26.323Z,10.60
2018-12-02T17:16:54.117Z,10.60
2018-12-02T17:19:21.678Z,10.60
2018-12-02T17:21:49.396Z,10.60
2018-12-02T17:24:17.098Z,10.60
2018-12-02T17:26:44.654Z,10.60
2018-12-02T17:29:14.232Z,10.60
2018-12-02T17:31:49.129Z,10.60
2018-12-02T17:34:31.667Z,10.60
2018-12-02T17:36:59.220Z,10.60
2018-12-02T17:39:28.808Z,10.60
2018-12-02T17:42:04.735Z,10.60
2018-12-02T17:44:32.356Z,10.70
2018-12-02T17:47:00.051Z,10.70
2018-12-02T17:49:27.699Z,10.70
2018-12-02T17:51:55.447Z,10.70
2018-12-02T17:54:23.065Z,10.70
2018-12-02T17:56:50.680Z,10.70
2018-12-02T17:59:18.340Z,10.70
2018-12-02T18:01:46.001Z,10.70
2018-12-02T18:04:13.687Z,10.70
2018-12-02T18:06:41.329Z,10.70
2018-12-02T18:09:12.927Z,10.70
2018-12-02T18:11:40.490Z,10.70
2018-12-02T18:14:08.135Z,10.70
2018-12-02T18:16:35.746Z,10.70
2018-12-02T18:19:03.363Z,10.70
2018-12-02T18:21:31.012Z,10.70
2018-12-02T18:23:58.692Z,10.70
2018-12-02T18:26:26.361Z,10.70
2018-12-02T18:28:53.934Z,10.70
2018-12-02T18:31:21.593Z,10.70
2018-12-02T18:33:49.211Z,10.70
2018-12-02T18:36:19.199Z,10.70
2018-12-02T18:38:47.800Z,10.70
2018-12-02T18:41:23.539Z,10.70
2018-12-02T18:43:51.222Z,10.70
2018-12-02T18:46:19.464Z,10.70
2018-12-02T18:48:47.107Z,10.70
2018-12-02T18:51:14.735Z,10.70
2018-12-02T18:53:42.373Z,10.70
2018-12-02T18:56:10.029Z,10.70
2018-12-02T18:58:37.694Z,10.70
2018-12-02T19:01:05.523Z,10.70
2018-12-02T19:03:33.181Z,10.70
2018-12-02T19:06:00.937Z,10.70
2018-12-02T19:08:28.643Z,10.70
2018-12-02T19:10:57.744Z,10.70
2018-12-02T19:13:25.431Z,10.70
2018-12-02T19:15:53.031Z,10.70
2018-12-02T19:18:20.732Z,10.70
2018-12-02T19:20:49.675Z,10.70
2018-12-02T19:23:20.320Z,10.70
2018-12-02T19:25:48.073Z,10.70
2018-12-02T19:28:15.701Z,10.70
2018-12-02T19:30:43.333Z,10.70
2018-12-02T19:33:13.117Z,10.70
2018-12-02T19:35:40.739Z,10.70
2018-12-02T19:38:24.016Z,10.70
2018-12-02T19:40:51.709Z,10.60
2018-12-02T19:43:19.425Z,10.60
2018-12-02T19:45:48.548Z,10.70
2018-12-02T19:48:16.344Z,10.70
2018-12-02T19:50:43.977Z,10.70
2018-12-02T19:53:11.680Z,10.70
2018-12-02T19:55:39.331Z,10.70
2018-12-02T19:58:09.408Z,10.70
2018-12-02T20:00:43.774Z,10.60
2018-12-02T20:03:13.481Z,10.70
2018-12-02T20:05:41.779Z,10.60
2018-12-02T20:08:10.719Z,10.60
2018-12-02T20:10:39.667Z,10.60
2018-12-02T20:13:09.349Z,10.60
2018-12-02T20:15:41.560Z,10.60
2018-12-02T20:18:09.165Z,10.60
2018-12-02T20:20:42.336Z,10.60
2018-12-02T20:23:09.911Z,10.60
2018-12-02T20:25:37.482Z,10.50
2018-12-02T20:28:07.136Z,10.50
2018-12-02T20:30:35.500Z,10.60
2018-12-02T20:33:03.105Z,10.50
2018-12-02T20:35:30.703Z,10.50
2018-12-02T20:37:58.326Z,10.50
2018-12-02T20:40:26.010Z,10.50
2018-12-02T20:42:53.635Z,10.50
2018-12-02T20:45:21.246Z,10.50
2018-12-02T20:47:48.865Z,10.50
2018-12-02T20:50:17.206Z,10.50
2018-12-02T20:52:45.110Z,10.50
2018-12-02T20:55:20.782Z,10.50
2018-12-02T20:57:49.109Z,10.50
2018-12-02T21:00:17.875Z,10.50
2018-12-02T21:02:54.768Z,10.50
2018-12-02T21:05:27.542Z,10.50
2018-12-02T21:07:55.173Z,10.50
2018-12-02T21:10:22.791Z,10.50
2018-12-02T21:12:50.383Z,10.50
2018-12-02T21:15:17.992Z,10.50
2018-12-02T21:17:45.659Z,10.50
2018-12-02T21:20:13.295Z,10.60
2018-12-02T21:22:40.881Z,10.60
2018-12-02T21:25:12.933Z,10.60
2018-12-02T21:27:40.519Z,10.60
2018-12-02T21:30:12.629Z,10.60
2018-12-02T21:32:40.350Z,10.60
2018-12-02T21:35:08.053Z,10.70
2018-12-02T21:37:35.711Z,10.70
2018-12-02T21:40:06.075Z,10.70
2018-12-02T21:42:33.671Z,10.70
2018-12-02T21:45:01.284Z,10.70
2018-12-02T21:47:28.839Z,10.70
2018-12-02T21:49:56.384Z,10.70
2018-12-02T21:52:24.025Z,10.70
2018-12-02T21:54:51.619Z,10.70
2018-12-02T21:57:19.238Z,10.70
2018-12-02T21:59:46.832Z,10.70
2018-12-02T22:02:14.471Z,10.70
2018-12-02T22:04:42.710Z,10.70
2018-12-02T22:07:09.722Z,10.70
2018-12-02T22:09:37.246Z,10.70
2018-12-02T22:12:05.158Z,10.70
2018-12-02T22:14:32.723Z,10.70
2018-12-02T22:17:00.358Z,10.70
2018-12-02T22:19:27.958Z,10.80
2018-12-02T22:21:55.606Z,10.80
2018-12-02T22:24:23.164Z,10.80
2018-12-02T22:26:50.769Z,10.70
2018-12-02T22:29:18.355Z,10.70
2018-12-02T22:31:45.957Z,10.80
2018-12-02T22:34:13.530Z,10.80
2018-12-02T22:36:41.186Z,10.80
2018-12-02T22:39:08.824Z,10.80
2018-12-02T22:41:36.427Z,10.70
2018-12-02T22:44:04.113Z,10.80
2018-12-02T22:46:31.727Z,10.80
2018-12-02T22:48:59.315Z,10.80
2018-12-02T22:51:26.979Z,10.80
2018-12-02T22:53:54.575Z,10.80
2018-12-02T22:56:22.114Z,10.80
2018-12-02T22:58:49.649Z,10.80
2018-12-02T23:01:22.940Z,10.80
2018-12-02T23:03:50.605Z,10.80
2018-12-02T23:06:18.198Z,10.80
2018-12-02T23:08:45.821Z,10.80
2018-12-02T23:11:13.437Z,10.70
2018-12-02T23:13:41.062Z,10.80
2018-12-02T23:16:08.736Z,10.80
2018-12-02T23:18:36.416Z,10.80
2018-12-02T23:21:04.622Z,10.80
2018-12-02T23:23:32.278Z,10.80
2018-12-02T23:25:59.958Z,10.80
2018-12-02T23:28:27.561Z,10.80
2018-12-02T23:30:55.120Z,10.80
2018-12-02T23:33:22.779Z,10.80
2018-12-02T23:35:50.386Z,10.80
2018-12-02T23:38:17.998Z,10.80
2018-12-02T23:40:45.658Z,10.80
2018-12-02T23:43:13.274Z,10.80
2018-12-02T23:45:40.948Z,10.80
2018-12-02T23:48:08.573Z,10.80
2018-12-02T23:50:36.218Z,10.80
2018-12-02T23:53:04.491Z,10.80
2018-12-02T23:55:32.146Z,10.80
2018-12-02T23:57:59.862Z,10.80
