createdAt,value
2017-05-26T00:00:07.149Z,76
2017-05-26T00:01:07.876Z,76
2017-05-26T00:02:08.851Z,76
2017-05-26T00:03:09.577Z,76
2017-05-26T00:04:10.302Z,77
2017-05-26T00:05:11.027Z,77
2017-05-26T00:06:11.754Z,77
2017-05-26T00:07:12.727Z,77
2017-05-26T00:08:13.454Z,77
2017-05-26T00:09:14.179Z,77
2017-05-26T00:10:15.168Z,77
2017-05-26T00:11:15.920Z,77
2017-05-26T00:12:16.894Z,77
2017-05-26T00:13:17.623Z,77
2017-05-26T00:14:18.373Z,77
2017-05-26T00:15:19.098Z,78
2017-05-26T00:16:19.847Z,77
2017-05-26T00:17:20.824Z,78
2017-05-26T00:18:21.574Z,78
2017-05-26T00:19:22.299Z,78
2017-05-26T00:20:23.023Z,78
2017-05-26T00:21:23.747Z,78
2017-05-26T00:22:24.745Z,78
2017-05-26T00:23:25.467Z,78
2017-05-26T00:24:26.195Z,78
2017-05-26T00:25:26.920Z,78
2017-05-26T00:26:27.642Z,78
2017-05-26T00:27:28.645Z,78
2017-05-26T00:28:29.369Z,78
2017-05-26T00:29:30.094Z,78
2017-05-26T00:30:30.817Z,78
2017-05-26T00:31:31.543Z,78
2017-05-26T00:32:32.570Z,78
2017-05-26T00:33:33.321Z,78
2017-05-26T00:34:34.047Z,79
2017-05-26T00:35:34.773Z,78
2017-05-26T00:36:35.495Z,78
2017-05-26T00:37:36.521Z,79
2017-05-26T00:38:37.245Z,79
2017-05-26T00:39:37.969Z,79
2017-05-26T00:40:38.693Z,79
2017-05-26T00:41:39.419Z,79
2017-05-26T00:42:40.442Z,79
2017-05-26T00:43:41.169Z,79
2017-05-26T00:44:41.894Z,79
2017-05-26T00:45:42.618Z,79
2017-05-26T00:46:43.367Z,79
2017-05-26T00:47:44.394Z,79
2017-05-26T00:48:45.119Z,79
2017-05-26T00:49:45.843Z,79
2017-05-26T00:50:46.567Z,80
2017-05-26T00:51:47.298Z,79
2017-05-26T00:52:48.270Z,79
2017-05-26T00:53:48.991Z,79
2017-05-26T00:54:49.719Z,80
2017-05-26T00:55:50.444Z,79
2017-05-26T00:56:51.192Z,80
2017-05-26T00:57:52.168Z,80
2017-05-26T00:58:52.892Z,79
2017-05-26T00:59:53.618Z,79
2017-05-26T01:00:54.342Z,79
2017-05-26T01:01:55.071Z,79
2017-05-26T01:02:56.047Z,80
2017-05-26T01:03:56.773Z,80
2017-05-26T01:04:57.499Z,80
2017-05-26T01:05:58.225Z,80
2017-05-26T01:06:58.975Z,80
2017-05-26T01:07:59.953Z,79
2017-05-26T01:09:00.680Z,80
2017-05-26T01:10:01.403Z,80
2017-05-26T01:11:02.127Z,80
2017-05-26T01:12:02.856Z,80
2017-05-26T01:13:03.832Z,80
2017-05-26T01:14:04.557Z,81
2017-05-26T01:15:05.282Z,80
2017-05-26T01:16:06.007Z,80
2017-05-26T01:17:06.732Z,80
2017-05-26T01:18:07.730Z,80
2017-05-26T01:19:08.455Z,80
2017-05-26T01:20:09.183Z,81
2017-05-26T01:21:09.907Z,80
2017-05-26T01:22:10.632Z,80
2017-05-26T01:23:11.606Z,81
2017-05-26T01:24:12.333Z,81
2017-05-26T01:25:13.061Z,81
2017-05-26T01:26:13.786Z,81
2017-05-26T01:27:14.513Z,82
2017-05-26T01:28:15.514Z,82
2017-05-26T01:29:16.237Z,81
2017-05-26T01:30:16.964Z,81
2017-05-26T01:31:17.686Z,82
2017-05-26T01:32:18.413Z,82
2017-05-26T01:33:19.414Z,81
2017-05-26T01:34:20.140Z,81
2017-05-26T01:35:20.865Z,81
2017-05-26T01:36:21.587Z,82
2017-05-26T01:37:22.309Z,82
2017-05-26T01:38:23.285Z,82
2017-05-26T01:39:24.014Z,82
2017-05-26T01:40:24.738Z,82
2017-05-26T01:41:25.461Z,82
2017-05-26T01:42:26.187Z,82
2017-05-26T01:43:27.161Z,82
2017-05-26T01:44:27.886Z,82
2017-05-26T01:45:28.613Z,82
2017-05-26T01:46:29.338Z,82
2017-05-26T01:47:30.061Z,82
2017-05-26T01:48:31.038Z,83
2017-05-26T01:49:31.764Z,83
2017-05-26T01:50:32.490Z,83
2017-05-26T01:51:33.215Z,83
2017-05-26T01:52:33.964Z,83
2017-05-26T01:53:34.963Z,83
2017-05-26T01:54:35.688Z,82
2017-05-26T01:55:36.412Z,83
2017-05-26T01:56:37.139Z,83
2017-05-26T01:57:37.864Z,83
2017-05-26T01:58:38.844Z,83
2017-05-26T01:59:39.566Z,82
2017-05-26T02:00:40.294Z,83
2017-05-26T02:01:41.023Z,83
2017-05-26T02:02:41.744Z,83
2017-05-26T02:03:42.716Z,83
2017-05-26T02:04:43.443Z,83
2017-05-26T02:05:44.167Z,83
2017-05-26T02:06:44.901Z,83
2017-05-26T02:07:45.615Z,83
2017-05-26T02:08:46.613Z,83
2017-05-26T02:09:47.339Z,83
2017-05-26T02:10:48.061Z,83
2017-05-26T02:11:48.785Z,83
2017-05-26T02:12:49.509Z,83
2017-05-26T02:13:50.483Z,83
2017-05-26T02:14:51.207Z,83
2017-05-26T02:15:51.932Z,83
2017-05-26T02:16:52.659Z,83
2017-05-26T02:17:53.409Z,83
2017-05-26T02:18:54.382Z,83
2017-05-26T02:19:55.108Z,83
2017-05-26T02:20:55.858Z,84
2017-05-26T02:21:56.582Z,83
2017-05-26T02:22:57.309Z,84
2017-05-26T02:23:58.286Z,83
2017-05-26T02:24:59.017Z,83
2017-05-26T02:25:59.737Z,83
2017-05-26T02:27:00.462Z,83
2017-05-26T02:28:01.189Z,83
2017-05-26T02:29:02.163Z,83
2017-05-26T02:30:02.890Z,84
2017-05-26T02:31:03.611Z,84
2017-05-26T02:32:04.335Z,84
2017-05-26T02:33:05.063Z,84
2017-05-26T02:34:06.039Z,84
2017-05-26T02:35:06.771Z,83
2017-05-26T02:36:07.489Z,84
2017-05-26T02:37:08.214Z,85
2017-05-26T02:38:08.935Z,84
2017-05-26T02:39:09.913Z,85
2017-05-26T02:40:10.637Z,85
2017-05-26T02:41:11.367Z,85
2017-05-26T02:42:12.092Z,85
2017-05-26T02:43:12.810Z,85
2017-05-26T02:44:13.786Z,85
2017-05-26T02:45:14.509Z,85
2017-05-26T02:46:15.237Z,85
2017-05-26T02:47:15.962Z,85
2017-05-26T02:48:16.713Z,85
2017-05-26T02:49:17.689Z,85
2017-05-26T02:50:18.417Z,85
2017-05-26T02:51:19.138Z,85
2017-05-26T02:52:19.864Z,84
2017-05-26T02:53:20.587Z,84
2017-05-26T02:54:21.563Z,85
2017-05-26T02:55:22.291Z,84
2017-05-26T02:56:23.017Z,85
2017-05-26T02:57:23.744Z,85
2017-05-26T02:58:24.470Z,84
2017-05-26T02:59:25.447Z,84
2017-05-26T03:00:26.171Z,84
2017-05-26T03:01:26.895Z,85
2017-05-26T03:02:27.622Z,85
2017-05-26T03:03:28.350Z,84
2017-05-26T03:04:29.326Z,85
2017-05-26T03:05:30.055Z,84
2017-05-26T03:06:30.801Z,85
2017-05-26T03:07:31.528Z,85
2017-05-26T03:08:32.278Z,85
2017-05-26T03:09:33.253Z,85
2017-05-26T03:10:33.977Z,86
2017-05-26T03:11:34.705Z,86
2017-05-26T03:12:35.456Z,86
2017-05-26T03:13:36.180Z,85
2017-05-26T03:14:37.156Z,86
2017-05-26T03:15:37.884Z,86
2017-05-26T03:16:38.609Z,86
2017-05-26T03:17:39.337Z,86
2017-05-26T03:18:40.086Z,86
2017-05-26T03:19:41.063Z,86
2017-05-26T03:20:41.791Z,86
2017-05-26T03:21:42.518Z,86
2017-05-26T03:22:43.245Z,86
2017-05-26T03:23:43.973Z,86
2017-05-26T03:24:44.950Z,86
2017-05-26T03:25:45.675Z,86
2017-05-26T03:26:46.410Z,87
2017-05-26T03:27:47.130Z,87
2017-05-26T03:28:47.858Z,87
2017-05-26T03:29:48.836Z,87
2017-05-26T03:30:49.565Z,87
2017-05-26T03:31:50.319Z,87
2017-05-26T03:32:51.045Z,87
2017-05-26T03:33:51.773Z,87
2017-05-26T03:34:52.752Z,87
2017-05-26T03:35:53.480Z,87
2017-05-26T03:36:54.209Z,87
2017-05-26T03:37:54.935Z,87
2017-05-26T03:38:55.665Z,87
2017-05-26T03:39:56.646Z,87
2017-05-26T03:40:57.394Z,87
2017-05-26T03:41:58.123Z,87
2017-05-26T03:42:58.853Z,87
2017-05-26T03:43:59.585Z,88
2017-05-26T03:45:00.569Z,88
2017-05-26T03:46:01.319Z,88
2017-05-26T03:47:02.049Z,87
2017-05-26T03:48:02.801Z,88
2017-05-26T03:49:03.528Z,87
2017-05-26T03:50:04.508Z,87
2017-05-26T03:51:05.234Z,87
2017-05-26T03:52:05.963Z,87
2017-05-26T03:53:06.695Z,87
2017-05-26T03:54:07.421Z,87
2017-05-26T03:55:08.402Z,87
2017-05-26T03:56:09.130Z,87
2017-05-26T03:57:09.859Z,86
2017-05-26T03:58:10.586Z,86
2017-05-26T03:59:11.317Z,87
2017-05-26T04:00:12.301Z,87
2017-05-26T04:01:13.023Z,87
2017-05-26T04:02:13.753Z,87
2017-05-26T04:03:14.485Z,87
2017-05-26T04:04:15.275Z,87
2017-05-26T04:05:16.245Z,87
2017-05-26T04:06:16.999Z,87
2017-05-26T04:07:17.728Z,87
2017-05-26T04:08:18.457Z,86
2017-05-26T04:09:19.188Z,86
2017-05-26T04:10:20.170Z,86
2017-05-26T04:11:20.900Z,86
2017-05-26T04:12:21.630Z,86
2017-05-26T04:13:22.358Z,86
2017-05-26T04:14:23.088Z,86
2017-05-26T04:15:24.070Z,86
2017-05-26T04:16:24.802Z,85
2017-05-26T04:17:25.532Z,86
2017-05-26T04:18:26.262Z,86
2017-05-26T04:19:26.991Z,85
2017-05-26T04:20:27.974Z,85
2017-05-26T04:21:28.703Z,85
2017-05-26T04:22:29.438Z,86
2017-05-26T04:23:30.161Z,85
2017-05-26T04:24:30.893Z,85
2017-05-26T04:25:31.871Z,85
2017-05-26T04:26:32.603Z,85
2017-05-26T04:27:33.334Z,85
2017-05-26T04:28:34.067Z,85
2017-05-26T04:29:34.795Z,85
2017-05-26T04:30:35.776Z,85
2017-05-26T04:31:36.510Z,85
2017-05-26T04:32:37.268Z,85
2017-05-26T04:33:37.998Z,85
2017-05-26T04:34:38.755Z,85
2017-05-26T04:35:39.736Z,84
2017-05-26T04:36:40.465Z,85
2017-05-26T04:37:41.198Z,85
2017-05-26T04:38:41.925Z,85
2017-05-26T04:39:42.658Z,85
2017-05-26T04:40:43.637Z,85
2017-05-26T04:41:44.367Z,85
2017-05-26T04:42:45.098Z,85
2017-05-26T04:43:45.853Z,85
2017-05-26T04:44:46.584Z,84
2017-05-26T04:45:47.563Z,84
2017-05-26T04:46:48.292Z,84
2017-05-26T04:47:49.024Z,84
2017-05-26T04:48:49.756Z,84
2017-05-26T04:49:50.487Z,84
2017-05-26T04:50:51.467Z,84
2017-05-26T04:51:52.198Z,84
2017-05-26T04:52:52.932Z,84
2017-05-26T04:53:53.659Z,84
2017-05-26T04:54:54.393Z,84
2017-05-26T04:55:55.400Z,84
2017-05-26T04:56:56.128Z,84
2017-05-26T04:57:56.862Z,84
2017-05-26T04:58:57.594Z,83
2017-05-26T04:59:58.327Z,83
2017-05-26T05:00:59.306Z,83
2017-05-26T05:02:00.040Z,83
2017-05-26T05:03:00.773Z,83
2017-05-26T05:04:01.504Z,84
2017-05-26T05:05:02.234Z,83
2017-05-26T05:06:03.219Z,84
2017-05-26T05:07:03.973Z,84
2017-05-26T05:08:04.704Z,84
2017-05-26T05:09:05.435Z,84
2017-05-26T05:10:06.168Z,84
2017-05-26T05:11:07.151Z,84
2017-05-26T05:12:07.883Z,84
2017-05-26T05:13:08.617Z,84
2017-05-26T05:14:09.350Z,84
2017-05-26T05:15:10.081Z,84
2017-05-26T05:16:11.065Z,84
2017-05-26T05:17:11.795Z,83
2017-05-26T05:18:12.530Z,83
2017-05-26T05:19:13.263Z,83
2017-05-26T05:20:13.994Z,83
2017-05-26T05:21:14.979Z,83
2017-05-26T05:22:15.710Z,82
2017-05-26T05:23:16.444Z,82
2017-05-26T05:24:17.177Z,82
2017-05-26T05:25:17.912Z,82
2017-05-26T05:26:18.894Z,82
2017-05-26T05:27:19.627Z,81
2017-05-26T05:28:20.357Z,81
2017-05-26T05:29:21.093Z,81
2017-05-26T05:30:21.829Z,81
2017-05-26T05:31:22.836Z,81
2017-05-26T05:32:23.568Z,81
2017-05-26T05:33:24.300Z,81
2017-05-26T05:34:25.031Z,81
2017-05-26T05:35:25.764Z,81
2017-05-26T05:36:26.747Z,81
2017-05-26T05:37:27.504Z,80
2017-05-26T05:38:28.237Z,80
2017-05-26T05:39:28.968Z,81
2017-05-26T05:40:29.702Z,80
2017-05-26T05:41:30.685Z,80
2017-05-26T05:42:31.419Z,80
2017-05-26T05:43:32.150Z,80
2017-05-26T05:44:32.885Z,80
2017-05-26T05:45:33.619Z,80
2017-05-26T05:46:34.601Z,80
2017-05-26T05:47:35.333Z,80
2017-05-26T05:48:36.068Z,80
2017-05-26T05:49:36.800Z,79
2017-05-26T05:50:37.530Z,79
2017-05-26T05:51:38.515Z,79
2017-05-26T05:52:39.250Z,79
2017-05-26T05:53:39.990Z,79
2017-05-26T05:54:40.712Z,79
2017-05-26T05:55:41.445Z,79
2017-05-26T05:56:42.429Z,79
2017-05-26T05:57:43.164Z,79
2017-05-26T05:58:43.895Z,79
2017-05-26T05:59:44.628Z,79
2017-05-26T06:00:45.360Z,79
2017-05-26T06:01:46.343Z,79
2017-05-26T06:02:47.076Z,79
2017-05-26T06:03:47.833Z,79
2017-05-26T06:04:48.564Z,79
2017-05-26T06:05:49.296Z,79
2017-05-26T06:06:50.279Z,79
2017-05-26T06:07:51.014Z,79
2017-05-26T06:08:51.743Z,78
2017-05-26T06:09:52.481Z,79
2017-05-26T06:10:53.212Z,79
2017-05-26T06:11:54.194Z,79
2017-05-26T06:12:54.930Z,79
2017-05-26T06:13:55.665Z,79
2017-05-26T06:14:56.407Z,78
2017-05-26T06:15:57.153Z,79
2017-05-26T06:16:58.138Z,79
2017-05-26T06:17:58.874Z,78
2017-05-26T06:18:59.605Z,78
2017-05-26T06:20:00.340Z,78
2017-05-26T06:21:01.073Z,78
2017-05-26T06:22:02.059Z,77
2017-05-26T06:23:02.789Z,78
2017-05-26T06:24:03.523Z,77
2017-05-26T06:25:04.259Z,77
2017-05-26T06:26:04.990Z,77
2017-05-26T06:27:05.975Z,76
2017-05-26T06:28:06.706Z,76
2017-05-26T06:29:07.439Z,76
2017-05-26T06:30:08.174Z,76
2017-05-26T06:31:08.905Z,76
2017-05-26T06:32:09.890Z,76
2017-05-26T06:33:10.623Z,76
2017-05-26T06:34:11.357Z,76
2017-05-26T06:35:12.116Z,75
2017-05-26T06:36:12.869Z,75
2017-05-26T06:37:13.855Z,75
2017-05-26T06:38:14.586Z,75
2017-05-26T06:39:15.323Z,74
2017-05-26T06:40:16.056Z,74
2017-05-26T06:41:16.791Z,74
2017-05-26T06:42:17.775Z,74
2017-05-26T06:43:18.504Z,73
2017-05-26T06:44:19.241Z,73
2017-05-26T06:45:19.974Z,73
2017-05-26T06:46:20.710Z,74
2017-05-26T06:47:21.691Z,73
2017-05-26T06:48:22.423Z,72
2017-05-26T06:49:23.157Z,72
2017-05-26T06:50:23.892Z,72
2017-05-26T06:51:24.625Z,72
2017-05-26T06:52:25.613Z,72
2017-05-26T06:53:26.349Z,72
2017-05-26T06:54:27.081Z,72
2017-05-26T06:55:27.818Z,72
2017-05-26T06:56:28.552Z,72
2017-05-26T06:57:29.538Z,72
2017-05-26T06:58:30.270Z,72
2017-05-26T06:59:31.005Z,72
2017-05-26T07:00:31.740Z,71
2017-05-26T07:01:32.475Z,71
2017-05-26T07:02:33.482Z,71
2017-05-26T07:03:34.215Z,70
2017-05-26T07:04:34.951Z,71
2017-05-26T07:05:35.685Z,70
2017-05-26T07:06:36.415Z,70
2017-05-26T07:07:37.427Z,70
2017-05-26T07:08:38.157Z,69
2017-05-26T07:09:38.893Z,69
2017-05-26T07:10:39.623Z,69
2017-05-26T07:11:40.359Z,67
2017-05-26T07:12:41.343Z,66
2017-05-26T07:13:42.076Z,66
2017-05-26T07:14:42.815Z,68
2017-05-26T07:15:43.548Z,68
2017-05-26T07:16:44.280Z,68
2017-05-26T07:17:45.265Z,68
2017-05-26T07:18:46.002Z,69
2017-05-26T07:19:46.733Z,69
2017-05-26T07:20:47.466Z,70
2017-05-26T07:21:48.198Z,69
2017-05-26T07:22:49.181Z,68
2017-05-26T07:23:49.915Z,68
2017-05-26T07:24:50.650Z,67
2017-05-26T07:25:51.413Z,67
2017-05-26T07:26:52.174Z,66
2017-05-26T07:27:53.162Z,65
2017-05-26T07:28:53.900Z,66
2017-05-26T07:29:54.640Z,65
2017-05-26T07:30:55.377Z,64
2017-05-26T07:31:56.119Z,63
2017-05-26T07:32:57.106Z,62
2017-05-26T07:33:57.846Z,63
2017-05-26T07:34:58.615Z,63
2017-05-26T07:35:59.357Z,63
2017-05-26T07:37:00.099Z,63
2017-05-26T07:38:01.089Z,64
2017-05-26T07:39:01.831Z,63
2017-05-26T07:40:02.578Z,64
2017-05-26T07:41:03.320Z,63
2017-05-26T07:42:04.065Z,62
2017-05-26T07:43:05.057Z,62
2017-05-26T07:44:05.797Z,61
2017-05-26T07:45:06.539Z,61
2017-05-26T07:46:07.282Z,60
2017-05-26T07:47:08.022Z,59
2017-05-26T07:48:09.012Z,58
2017-05-26T07:49:09.778Z,58
2017-05-26T07:50:10.523Z,57
2017-05-26T07:51:11.262Z,57
2017-05-26T07:52:12.006Z,56
2017-05-26T07:53:12.999Z,55
2017-05-26T07:54:13.747Z,53
2017-05-26T07:55:14.484Z,52
2017-05-26T07:56:15.226Z,53
2017-05-26T07:57:15.995Z,52
2017-05-26T07:58:16.987Z,52
2017-05-26T07:59:17.731Z,52
2017-05-26T08:00:18.474Z,52
2017-05-26T08:01:19.219Z,54
2017-05-26T08:02:19.961Z,54
2017-05-26T08:03:20.955Z,54
2017-05-26T08:04:21.700Z,55
2017-05-26T08:05:22.447Z,54
2017-05-26T08:06:23.192Z,55
2017-05-26T08:07:23.961Z,54
2017-05-26T08:08:24.957Z,54
2017-05-26T08:09:25.701Z,54
2017-05-26T08:10:26.443Z,54
2017-05-26T08:11:27.187Z,53
2017-05-26T08:12:27.933Z,53
2017-05-26T08:13:28.929Z,52
2017-05-26T08:14:29.672Z,51
2017-05-26T08:15:30.419Z,50
2017-05-26T08:16:31.165Z,49
2017-05-26T08:17:31.910Z,48
2017-05-26T08:18:32.905Z,48
2017-05-26T08:19:33.652Z,48
2017-05-26T08:20:34.396Z,47
2017-05-26T08:21:35.141Z,48
2017-05-26T08:22:35.886Z,49
2017-05-26T08:23:36.881Z,49
2017-05-26T08:24:37.626Z,48
2017-05-26T08:25:38.372Z,47
2017-05-26T08:26:39.118Z,47
2017-05-26T08:27:39.866Z,47
2017-05-26T08:28:40.867Z,46
2017-05-26T08:29:41.615Z,45
2017-05-26T08:30:42.366Z,45
2017-05-26T08:31:43.121Z,45
2017-05-26T08:32:43.869Z,45
2017-05-26T08:33:44.874Z,45
2017-05-26T08:34:45.627Z,45
2017-05-26T08:35:46.376Z,44
2017-05-26T08:36:47.133Z,45
2017-05-26T08:37:47.883Z,45
2017-05-26T08:38:48.892Z,45
2017-05-26T08:39:49.649Z,44
2017-05-26T08:40:50.409Z,45
2017-05-26T08:41:51.164Z,45
2017-05-26T08:42:51.917Z,45
2017-05-26T08:43:52.928Z,43
2017-05-26T08:44:53.681Z,43
2017-05-26T08:45:54.440Z,42
2017-05-26T08:46:55.195Z,41
2017-05-26T08:47:55.949Z,42
2017-05-26T08:48:56.975Z,42
2017-05-26T08:49:57.728Z,41
2017-05-26T08:50:58.482Z,40
2017-05-26T08:51:59.235Z,41
2017-05-26T08:53:00.006Z,42
2017-05-26T08:54:00.998Z,42
2017-05-26T08:55:01.750Z,43
2017-05-26T08:56:02.504Z,43
2017-05-26T08:57:03.258Z,45
2017-05-26T08:58:04.013Z,45
2017-05-26T08:59:05.017Z,44
2017-05-26T09:00:05.769Z,44
2017-05-26T09:01:06.522Z,45
2017-05-26T09:02:07.274Z,43
2017-05-26T09:03:08.026Z,44
2017-05-26T09:04:09.057Z,43
2017-05-26T09:05:09.812Z,41
2017-05-26T09:06:10.565Z,38
2017-05-26T09:07:11.320Z,38
2017-05-26T09:08:12.075Z,37
2017-05-26T09:09:13.129Z,37
2017-05-26T09:10:13.881Z,37
2017-05-26T09:11:14.635Z,37
2017-05-26T09:12:15.391Z,37
2017-05-26T09:13:16.143Z,37
2017-05-26T09:14:17.149Z,37
2017-05-26T09:15:17.904Z,36
2017-05-26T09:16:18.658Z,37
2017-05-26T09:17:19.412Z,37
2017-05-26T09:18:20.171Z,37
2017-05-26T09:19:21.200Z,37
2017-05-26T09:20:21.979Z,36
2017-05-26T09:21:22.732Z,35
2017-05-26T09:22:23.487Z,36
2017-05-26T09:23:24.242Z,35
2017-05-26T09:24:25.247Z,35
2017-05-26T09:25:26.007Z,34
2017-05-26T09:26:26.755Z,34
2017-05-26T09:27:27.507Z,34
2017-05-26T09:28:28.259Z,33
2017-05-26T09:29:29.260Z,33
2017-05-26T09:30:30.016Z,32
2017-05-26T09:31:30.771Z,30
2017-05-26T09:32:31.523Z,30
2017-05-26T09:33:32.275Z,31
2017-05-26T09:34:33.280Z,31
2017-05-26T09:35:34.036Z,32
2017-05-26T09:36:34.789Z,30
2017-05-26T09:37:35.542Z,30
2017-05-26T09:38:36.320Z,31
2017-05-26T09:39:37.321Z,30
2017-05-26T09:40:38.073Z,30
2017-05-26T09:41:38.819Z,32
2017-05-26T09:42:39.568Z,34
2017-05-26T09:43:40.348Z,34
2017-05-26T09:44:41.349Z,34
2017-05-26T09:45:42.105Z,32
2017-05-26T09:46:42.861Z,32
2017-05-26T09:47:43.618Z,33
2017-05-26T09:48:44.397Z,33
2017-05-26T09:49:45.401Z,33
2017-05-26T09:50:46.158Z,33
2017-05-26T09:51:46.912Z,32
2017-05-26T09:52:47.666Z,32
2017-05-26T09:53:48.419Z,31
2017-05-26T09:54:49.475Z,30
2017-05-26T09:55:50.231Z,29
2017-05-26T09:56:50.985Z,30
2017-05-26T09:57:51.741Z,30
2017-05-26T09:58:52.491Z,30
2017-05-26T09:59:53.493Z,31
2017-05-26T10:00:54.253Z,31
2017-05-26T10:01:54.997Z,32
2017-05-26T10:02:55.749Z,32
2017-05-26T10:03:56.499Z,31
2017-05-26T10:04:57.525Z,30
2017-05-26T10:05:58.275Z,29
2017-05-26T10:06:59.028Z,28
2017-05-26T10:07:59.779Z,29
2017-05-26T10:09:00.532Z,28
2017-05-26T10:10:01.532Z,27
2017-05-26T10:11:02.280Z,27
2017-05-26T10:12:03.032Z,26
2017-05-26T10:13:03.783Z,25
2017-05-26T10:14:04.537Z,25
2017-05-26T10:15:05.538Z,25
2017-05-26T10:16:06.291Z,25
2017-05-26T10:17:07.046Z,25
2017-05-26T10:18:07.799Z,28
2017-05-26T10:19:08.549Z,27
2017-05-26T10:20:09.553Z,27
2017-05-26T10:21:10.308Z,28
2017-05-26T10:22:11.062Z,29
2017-05-26T10:23:11.815Z,29
2017-05-26T10:24:12.573Z,30
2017-05-26T10:25:13.571Z,28
2017-05-26T10:26:14.350Z,27
2017-05-26T10:27:15.101Z,27
2017-05-26T10:28:15.852Z,26
2017-05-26T10:29:16.603Z,28
2017-05-26T10:30:17.604Z,28
2017-05-26T10:31:18.363Z,28
2017-05-26T10:32:19.110Z,28
2017-05-26T10:33:19.861Z,27
2017-05-26T10:34:20.616Z,27
2017-05-26T10:35:21.619Z,26
2017-05-26T10:36:22.371Z,25
2017-05-26T10:37:23.124Z,25
2017-05-26T10:38:23.873Z,25
2017-05-26T10:39:24.627Z,25
2017-05-26T10:40:25.655Z,24
2017-05-26T10:41:26.406Z,25
2017-05-26T10:42:27.157Z,26
2017-05-26T10:43:27.911Z,29
2017-05-26T10:44:28.668Z,29
2017-05-26T10:45:29.666Z,29
2017-05-26T10:46:30.419Z,29
2017-05-26T10:47:31.173Z,28
2017-05-26T10:48:31.922Z,27
2017-05-26T10:49:32.674Z,26
2017-05-26T10:50:33.677Z,25
2017-05-26T10:51:34.434Z,25
2017-05-26T10:52:35.182Z,25
2017-05-26T10:53:35.937Z,24
2017-05-26T10:54:36.692Z,24
2017-05-26T10:55:37.694Z,25
2017-05-26T10:56:38.448Z,25
2017-05-26T10:57:39.199Z,25
2017-05-26T10:58:39.952Z,25
2017-05-26T10:59:40.708Z,25
2017-05-26T11:00:41.708Z,24
2017-05-26T11:01:42.459Z,24
2017-05-26T11:02:43.217Z,23
2017-05-26T11:03:43.966Z,24
2017-05-26T11:04:44.719Z,26
2017-05-26T11:05:45.725Z,26
2017-05-26T11:06:46.475Z,26
2017-05-26T11:07:47.229Z,26
2017-05-26T11:08:47.982Z,25
2017-05-26T11:09:48.734Z,26
2017-05-26T11:10:49.736Z,25
2017-05-26T11:11:50.488Z,24
2017-05-26T11:12:51.240Z,24
2017-05-26T11:13:51.994Z,25
2017-05-26T11:14:52.747Z,26
2017-05-26T11:15:53.748Z,26
2017-05-26T11:16:54.503Z,26
2017-05-26T11:17:55.256Z,25
2017-05-26T11:18:56.014Z,25
2017-05-26T11:19:56.761Z,26
2017-05-26T11:20:57.764Z,27
2017-05-26T11:21:58.517Z,26
2017-05-26T11:22:59.270Z,26
2017-05-26T11:24:00.019Z,25
2017-05-26T11:25:00.774Z,24
2017-05-26T11:26:01.829Z,24
2017-05-26T11:27:02.584Z,25
2017-05-26T11:28:03.333Z,24
2017-05-26T11:29:04.087Z,24
2017-05-26T11:30:04.842Z,25
2017-05-26T11:31:05.871Z,23
2017-05-26T11:32:06.620Z,23
2017-05-26T11:33:07.371Z,23
2017-05-26T11:34:08.127Z,23
2017-05-26T11:35:08.881Z,23
2017-05-26T11:36:09.885Z,23
2017-05-26T11:37:10.635Z,21
2017-05-26T11:38:11.415Z,22
2017-05-26T11:39:12.192Z,21
2017-05-26T11:40:12.943Z,21
2017-05-26T11:41:13.948Z,21
2017-05-26T11:42:14.699Z,20
2017-05-26T11:43:15.450Z,20
2017-05-26T11:44:16.205Z,21
2017-05-26T11:45:16.959Z,20
2017-05-26T11:46:17.963Z,21
2017-05-26T11:47:18.716Z,21
2017-05-26T11:48:19.467Z,22
2017-05-26T11:49:20.223Z,21
2017-05-26T11:50:20.974Z,21
2017-05-26T11:51:22.001Z,21
2017-05-26T11:52:22.751Z,21
2017-05-26T11:53:23.511Z,21
2017-05-26T11:54:24.256Z,21
2017-05-26T11:55:25.007Z,22
2017-05-26T11:56:26.012Z,21
2017-05-26T11:57:26.787Z,21
2017-05-26T11:58:27.561Z,21
2017-05-26T11:59:28.315Z,21
2017-05-26T12:00:29.069Z,21
2017-05-26T12:01:30.072Z,21
2017-05-26T12:02:30.824Z,21
2017-05-26T12:03:31.602Z,21
2017-05-26T12:04:32.357Z,21
2017-05-26T12:05:33.110Z,20
2017-05-26T12:06:34.115Z,20
2017-05-26T12:07:34.867Z,19
2017-05-26T12:08:35.644Z,19
2017-05-26T12:09:36.422Z,19
2017-05-26T12:10:37.178Z,18
2017-05-26T12:11:38.184Z,18
2017-05-26T12:12:38.935Z,19
2017-05-26T12:13:39.688Z,20
2017-05-26T12:14:40.439Z,19
2017-05-26T12:15:41.195Z,21
2017-05-26T12:16:42.199Z,21
2017-05-26T12:17:42.950Z,20
2017-05-26T12:18:43.704Z,20
2017-05-26T12:19:44.455Z,19
2017-05-26T12:20:45.208Z,19
2017-05-26T12:21:46.212Z,18
2017-05-26T12:22:46.962Z,19
2017-05-26T12:23:47.740Z,18
2017-05-26T12:24:48.492Z,17
2017-05-26T12:25:49.243Z,16
2017-05-26T12:26:50.249Z,16
2017-05-26T12:27:51.002Z,16
2017-05-26T12:28:51.755Z,16
2017-05-26T12:29:52.507Z,16
2017-05-26T12:30:53.263Z,16
2017-05-26T12:31:54.266Z,16
2017-05-26T12:32:55.019Z,17
2017-05-26T12:33:55.770Z,17
2017-05-26T12:34:56.527Z,16
2017-05-26T12:35:57.281Z,16
2017-05-26T12:36:58.283Z,16
2017-05-26T12:37:59.034Z,16
2017-05-26T12:38:59.791Z,17
2017-05-26T12:40:00.542Z,18
2017-05-26T12:41:01.293Z,19
2017-05-26T12:42:02.296Z,19
2017-05-26T12:43:03.048Z,18
2017-05-26T12:44:03.827Z,17
2017-05-26T12:45:04.577Z,18
2017-05-26T12:46:05.332Z,16
2017-05-26T12:47:06.336Z,17
2017-05-26T12:48:07.087Z,17
2017-05-26T12:49:07.842Z,18
2017-05-26T12:50:08.594Z,18
2017-05-26T12:51:09.345Z,18
2017-05-26T12:52:10.346Z,18
2017-05-26T12:53:11.101Z,17
2017-05-26T12:54:11.858Z,16
2017-05-26T12:55:12.606Z,16
2017-05-26T12:56:13.360Z,16
2017-05-26T12:57:14.361Z,16
2017-05-26T12:58:15.113Z,16
2017-05-26T12:59:15.866Z,15
2017-05-26T13:00:16.644Z,16
2017-05-26T13:01:17.399Z,15
2017-05-26T13:02:18.399Z,15
2017-05-26T13:03:19.150Z,15
2017-05-26T13:04:19.903Z,14
2017-05-26T13:05:20.658Z,15
2017-05-26T13:06:21.411Z,14
2017-05-26T13:07:22.411Z,14
2017-05-26T13:08:23.167Z,14
2017-05-26T13:09:23.929Z,14
2017-05-26T13:10:24.694Z,14
2017-05-26T13:11:25.447Z,14
2017-05-26T13:12:26.953Z,14
2017-05-26T13:13:27.729Z,14
2017-05-26T13:14:28.483Z,15
2017-05-26T13:15:29.237Z,14
2017-05-26T13:16:30.015Z,14
2017-05-26T13:17:31.020Z,15
2017-05-26T13:18:31.772Z,16
2017-05-26T13:19:32.522Z,18
2017-05-26T13:20:33.277Z,18
2017-05-26T13:21:34.031Z,18
2017-05-26T13:22:35.033Z,18
2017-05-26T13:23:35.785Z,17
2017-05-26T13:24:36.535Z,16
2017-05-26T13:25:37.290Z,17
2017-05-26T13:26:38.042Z,17
2017-05-26T13:27:39.047Z,17
2017-05-26T13:28:39.800Z,17
2017-05-26T13:29:40.578Z,17
2017-05-26T13:30:41.330Z,17
2017-05-26T13:31:42.085Z,16
2017-05-26T13:32:43.087Z,16
2017-05-26T13:33:43.841Z,15
2017-05-26T13:34:44.589Z,16
2017-05-26T13:35:45.341Z,16
2017-05-26T13:36:46.096Z,17
2017-05-26T13:37:47.099Z,17
2017-05-26T13:38:47.849Z,18
2017-05-26T13:39:48.604Z,18
2017-05-26T13:40:49.380Z,18
2017-05-26T13:41:50.131Z,18
2017-05-26T13:42:51.134Z,18
2017-05-26T13:43:51.884Z,18
2017-05-26T13:44:52.637Z,18
2017-05-26T13:45:53.387Z,17
2017-05-26T13:46:54.139Z,17
2017-05-26T13:47:55.165Z,16
2017-05-26T13:48:55.916Z,16
2017-05-26T13:49:56.667Z,16
2017-05-26T13:50:57.418Z,17
2017-05-26T13:51:58.193Z,17
2017-05-26T13:52:59.198Z,17
2017-05-26T13:53:59.951Z,17
2017-05-26T13:55:00.699Z,17
2017-05-26T13:56:01.452Z,17
2017-05-26T13:57:02.204Z,16
2017-05-26T13:58:03.207Z,17
2017-05-26T13:59:03.957Z,17
2017-05-26T14:00:04.710Z,18
2017-05-26T14:01:05.467Z,20
2017-05-26T14:02:06.213Z,21
2017-05-26T14:03:07.211Z,21
2017-05-26T14:04:07.962Z,20
2017-05-26T14:05:08.714Z,20
2017-05-26T14:06:09.464Z,19
2017-05-26T14:07:10.214Z,19
2017-05-26T14:08:11.216Z,18
2017-05-26T14:09:11.964Z,18
2017-05-26T14:10:12.719Z,18
2017-05-26T14:11:13.469Z,18
2017-05-26T14:12:14.220Z,18
2017-05-26T14:13:15.221Z,17
2017-05-26T14:14:15.974Z,17
2017-05-26T14:15:16.724Z,17
2017-05-26T14:16:17.475Z,17
2017-05-26T14:17:18.226Z,17
2017-05-26T14:18:19.831Z,17
2017-05-26T14:19:20.581Z,17
2017-05-26T14:20:21.331Z,16
2017-05-26T14:21:22.082Z,18
2017-05-26T14:22:22.830Z,18
2017-05-26T14:23:23.832Z,18
2017-05-26T14:24:24.584Z,17
2017-05-26T14:25:25.332Z,16
2017-05-26T14:26:26.083Z,16