createdAt,value
2022-10-10T00:00:42.073Z,0.9
2022-10-10T00:06:52.753Z,0.8
2022-10-10T00:13:03.454Z,0.8
2022-10-10T00:19:06.157Z,0.8
2022-10-10T00:25:16.555Z,0.6
2022-10-10T00:31:27.263Z,0.5
2022-10-10T00:37:37.890Z,0.6
2022-10-10T00:43:48.537Z,0.5
2022-10-10T00:49:59.244Z,0.5
2022-10-10T00:56:09.955Z,0.1
2022-10-10T01:02:20.534Z,0.1
2022-10-10T01:08:31.221Z,0.1
2022-10-10T01:14:41.905Z,0.1
2022-10-10T01:20:44.363Z,0.1
2022-10-10T01:26:55.137Z,0
2022-10-10T01:31:59.750Z,0
2022-10-10T01:38:10.546Z,0
2022-10-10T01:43:23.395Z,0
2022-10-10T01:49:34.007Z,0
2022-10-10T01:55:44.648Z,0
2022-10-10T02:01:55.369Z,0
2022-10-10T02:08:05.986Z,0
2022-10-10T02:14:16.655Z,0
2022-10-10T02:21:33.308Z,0
2022-10-10T02:27:43.945Z,0
2022-10-10T02:33:54.601Z,0
2022-10-10T02:40:05.352Z,0
2022-10-10T02:46:15.948Z,0
2022-10-10T02:52:26.726Z,0
2022-10-10T02:58:37.313Z,0
2022-10-10T03:04:47.951Z,0
2022-10-10T03:10:58.604Z,0
2022-10-10T03:17:09.270Z,0
2022-10-10T03:23:11.715Z,0
2022-10-10T03:29:22.400Z,0
2022-10-10T03:35:33.078Z,0
2022-10-10T03:41:43.757Z,0
2022-10-10T03:47:54.391Z,0
2022-10-10T03:54:05.057Z,0
2022-10-10T04:00:15.720Z,0
2022-10-10T04:06:26.406Z,0
2022-10-10T04:11:39.344Z,0
2022-10-10T04:17:49.964Z,0
2022-10-10T04:23:52.430Z,0
2022-10-10T04:30:03.121Z,0
2022-10-10T04:36:13.767Z,0
2022-10-10T04:42:24.433Z,0
2022-10-10T04:48:35.120Z,0
2022-10-10T04:54:45.781Z,0
2022-10-10T05:00:56.468Z,0
2022-10-10T05:08:21.278Z,0
2022-10-10T05:14:31.892Z,0
2022-10-10T05:20:34.384Z,0
2022-10-10T05:26:45.073Z,0
2022-10-10T05:32:55.694Z,0
2022-10-10T05:38:00.426Z,0
2022-10-10T05:44:11.123Z,0
2022-10-10T05:50:21.758Z,0
2022-10-10T05:56:32.431Z,0
2022-10-10T06:02:43.179Z,0
2022-10-10T06:08:53.753Z,0
2022-10-10T06:15:04.457Z,0
2022-10-10T06:21:15.100Z,0
2022-10-10T06:27:17.573Z,0
2022-10-10T06:33:28.221Z,0
2022-10-10T06:39:55.342Z,0
2022-10-10T06:46:05.954Z,0
2022-10-10T06:52:16.604Z,0
2022-10-10T06:58:27.422Z,0
2022-10-10T07:04:37.966Z,0
2022-10-10T07:10:48.598Z,0
2022-10-10T07:16:59.280Z,0
2022-10-10T07:23:01.742Z,0
2022-10-10T07:29:12.426Z,0
2022-10-10T07:35:23.083Z,0
2022-10-10T07:41:33.738Z,0
2022-10-10T07:47:44.403Z,0
2022-10-10T07:53:55.104Z,0
2022-10-10T08:00:05.747Z,0
2022-10-10T08:06:16.397Z,0.9
2022-10-10T08:12:27.087Z,2.8
2022-10-10T08:18:37.777Z,6.5
2022-10-10T08:24:40.206Z,7.1
2022-10-10T08:30:50.989Z,6.6
2022-10-10T08:37:01.527Z,6.9
2022-10-10T08:43:12.205Z,6.9
2022-10-10T08:49:22.898Z,6.7
2022-10-10T08:55:33.627Z,6.9
2022-10-10T09:02:18.857Z,6.7
2022-10-10T09:07:55.059Z,7.3
2022-10-10T09:13:07.814Z,6.7
2022-10-10T09:19:18.545Z,7.4
2022-10-10T09:25:20.950Z,7.7
2022-10-10T09:31:31.601Z,8.1
2022-10-10T09:37:47.247Z,7.4
2022-10-10T09:43:53.058Z,7.3
2022-10-10T09:48:57.687Z,8.5
2022-10-10T09:55:08.314Z,8.9
2022-10-10T10:01:19.099Z,10.4
2022-10-10T10:07:29.687Z,12.3
2022-10-10T10:13:40.326Z,12.4
2022-10-10T10:19:51.043Z,12.9
2022-10-10T10:25:53.466Z,13.5
2022-10-10T10:32:04.119Z,13.8
2022-10-10T10:38:14.925Z,14.5
2022-10-10T10:44:25.464Z,13.4
2022-10-10T10:50:36.129Z,14.1
2022-10-10T10:56:46.837Z,13.3
2022-10-10T11:03:14.576Z,13.2
2022-10-10T11:09:13.578Z,12.7
2022-10-10T11:15:18.853Z,12.7
2022-10-10T11:21:29.498Z,13.3
2022-10-10T11:27:31.962Z,12.8
2022-10-10T11:33:42.683Z,12.8
2022-10-10T11:40:09.681Z,12.8
2022-10-10T11:46:20.318Z,13
2022-10-10T11:52:34.886Z,11.7
2022-10-10T11:58:41.668Z,11.9
2022-10-10T12:04:52.380Z,12.9
2022-10-10T12:12:17.180Z,12.7
2022-10-10T12:18:27.796Z,12.1
2022-10-10T12:24:42.554Z,12.3
2022-10-10T12:30:40.976Z,12.1
2022-10-10T12:36:51.627Z,12
2022-10-10T12:43:02.292Z,12.1
2022-10-10T12:49:12.960Z,11.7
2022-10-10T12:55:23.611Z,12
2022-10-10T13:01:34.360Z,12
2022-10-10T13:07:44.983Z,11.3
2022-10-10T13:13:55.651Z,10.8
2022-10-10T13:20:06.394Z,10.7
2022-10-10T13:26:08.800Z,10.1
2022-10-10T13:32:19.436Z,11
2022-10-10T13:38:30.110Z,10.4
2022-10-10T13:44:40.787Z,9.9
2022-10-10T13:50:53.712Z,10.6
2022-10-10T13:55:56.173Z,10.4
2022-10-10T14:02:06.907Z,9.6
2022-10-10T14:08:17.633Z,10
2022-10-10T14:13:30.416Z,10
2022-10-10T14:19:41.089Z,9.9
2022-10-10T14:25:43.566Z,9.9
2022-10-10T14:31:54.232Z,8.5
2022-10-10T14:38:04.900Z,8.3
2022-10-10T14:44:15.559Z,7.5
2022-10-10T14:50:26.202Z,6.8
2022-10-10T14:57:09.351Z,7
2022-10-10T15:02:47.645Z,6.8
2022-10-10T15:08:58.232Z,6.8
2022-10-10T15:15:09.127Z,5.3
2022-10-10T15:21:19.579Z,4.8
2022-10-10T15:28:36.183Z,4.1
2022-10-10T15:34:46.861Z,3.6
2022-10-10T15:40:57.519Z,3.6
2022-10-10T15:47:08.171Z,4.3
2022-10-10T15:53:18.849Z,4.8
2022-10-10T15:59:29.573Z,4.5
2022-10-10T16:05:40.165Z,4
2022-10-10T16:11:50.849Z,3.9
2022-10-10T16:18:01.528Z,3.2
2022-10-10T16:24:12.186Z,2.6
2022-10-10T16:30:14.679Z,3.1
2022-10-10T16:36:25.314Z,3.8
2022-10-10T16:41:53.686Z,3.4
2022-10-10T16:47:48.930Z,3.3
2022-10-10T16:53:59.556Z,3
2022-10-10T17:00:10.238Z,3
2022-10-10T17:06:20.933Z,2.2
2022-10-10T17:12:31.572Z,0.8
2022-10-10T17:18:42.218Z,0.4
2022-10-10T17:24:52.934Z,0.7
2022-10-10T17:30:55.357Z,0.9
2022-10-10T17:37:06.050Z,1
2022-10-10T17:43:16.713Z,1.2
2022-10-10T17:49:27.357Z,1.2
2022-10-10T17:55:38.057Z,1.3
2022-10-10T18:01:56.929Z,1.3
2022-10-10T18:08:07.571Z,1.2
2022-10-10T18:14:18.240Z,1.1
2022-10-10T18:20:28.903Z,1.1
2022-10-10T18:27:45.514Z,1.1
2022-10-10T18:33:56.166Z,0.4
2022-10-10T18:40:06.862Z,0.3
2022-10-10T18:46:17.516Z,0.1
2022-10-10T18:52:28.168Z,0
2022-10-10T18:58:38.862Z,0
2022-10-10T19:04:49.522Z,0
2022-10-10T19:10:02.447Z,0
2022-10-10T19:16:13.088Z,0
2022-10-10T19:22:23.747Z,0
2022-10-10T19:28:26.237Z,0
2022-10-10T19:34:36.910Z,0
2022-10-10T19:40:47.574Z,0
2022-10-10T19:46:58.251Z,0
2022-10-10T19:53:08.935Z,0
2022-10-10T19:59:19.564Z,0
2022-10-10T20:05:30.223Z,0
2022-10-10T20:11:40.918Z,0
2022-10-10T20:17:51.575Z,0
2022-10-10T20:24:02.242Z,0
2022-10-10T20:30:04.841Z,0
2022-10-10T20:36:15.352Z,0
2022-10-10T20:42:26.033Z,0
2022-10-10T20:48:36.725Z,0
2022-10-10T20:54:47.367Z,0
2022-10-10T21:00:58.012Z,0
2022-10-10T21:07:08.729Z,0
2022-10-10T21:13:19.453Z,0
2022-10-10T21:19:30.035Z,0
2022-10-10T21:25:40.717Z,0
2022-10-10T21:31:43.180Z,0
2022-10-10T21:37:53.993Z,0
2022-10-10T21:43:06.797Z,0
2022-10-10T21:49:17.457Z,0
2022-10-10T21:55:28.074Z,0
2022-10-10T22:01:38.771Z,0.2
2022-10-10T22:07:49.447Z,0.1
2022-10-10T22:12:54.162Z,0.1
2022-10-10T22:19:04.820Z,0.1
2022-10-10T22:25:15.461Z,0
2022-10-10T22:32:32.096Z,0
2022-10-10T22:38:42.781Z,0
2022-10-10T22:44:53.529Z,0
2022-10-10T22:51:04.106Z,0
2022-10-10T22:57:14.763Z,0
2022-10-10T23:03:25.421Z,0
2022-10-10T23:09:36.085Z,0
2022-10-10T23:15:46.793Z,0
2022-10-10T23:21:57.431Z,0
2022-10-10T23:28:08.230Z,0
2022-10-10T23:34:10.563Z,0
2022-10-10T23:40:21.205Z,0
2022-10-10T23:46:31.924Z,0
2022-10-10T23:52:42.623Z,0
2022-10-10T23:58:53.215Z,0
