createdAt,value
2019-01-25T00:00:36.360Z,55.63
2019-01-25T00:03:10.221Z,60.00
2019-01-25T00:05:36.631Z,52.23
2019-01-25T00:08:05.648Z,63.20
2019-01-25T00:10:34.192Z,50.30
2019-01-25T00:13:02.855Z,61.00
2019-01-25T00:15:31.465Z,56.33
2019-01-25T00:18:00.079Z,55.33
2019-01-25T00:20:28.712Z,53.60
2019-01-25T00:22:57.261Z,55.33
2019-01-25T00:25:25.809Z,62.65
2019-01-25T00:27:54.386Z,61.42
2019-01-25T00:30:22.953Z,45.65
2019-01-25T00:32:51.489Z,56.08
2019-01-25T00:35:20.084Z,56.68
2019-01-25T00:37:48.642Z,50.90
2019-01-25T00:40:19.342Z,50.80
2019-01-25T00:42:47.928Z,59.70
2019-01-25T00:45:16.639Z,57.05
2019-01-25T00:47:46.230Z,57.45
2019-01-25T00:50:19.976Z,63.78
2019-01-25T00:52:49.369Z,52.25
2019-01-25T00:55:18.004Z,63.63
2019-01-25T00:57:46.666Z,50.35
2019-01-25T01:00:18.406Z,51.70
2019-01-25T01:02:46.955Z,53.20
2019-01-25T01:05:16.089Z,55.85
2019-01-25T01:07:45.246Z,58.58
2019-01-25T01:10:14.404Z,55.58
2019-01-25T01:12:43.040Z,57.40
2019-01-25T01:15:13.925Z,69.22
2019-01-25T01:17:42.852Z,63.52
2019-01-25T01:20:14.459Z,65.55
2019-01-25T01:22:43.015Z,56.80
2019-01-25T01:25:12.403Z,62.67
2019-01-25T01:27:40.999Z,61.92
2019-01-25T01:30:13.050Z,52.53
2019-01-25T01:32:41.597Z,58.15
2019-01-25T01:35:10.243Z,60.03
2019-01-25T01:37:38.783Z,60.28
2019-01-25T01:40:13.262Z,58.70
2019-01-25T01:42:42.416Z,55.52
2019-01-25T01:45:11.224Z,60.38
2019-01-25T01:47:39.692Z,63.53
2019-01-25T01:50:11.807Z,61.50
2019-01-25T01:52:40.351Z,54.65
2019-01-25T01:55:08.976Z,59.23
2019-01-25T01:57:37.566Z,64.77
2019-01-25T02:00:09.307Z,73.17
2019-01-25T02:02:37.861Z,56.90
2019-01-25T02:05:08.577Z,51.60
2019-01-25T02:07:37.182Z,51.18
2019-01-25T02:10:11.933Z,51.08
2019-01-25T02:12:40.514Z,52.60
2019-01-25T02:15:11.901Z,56.33
2019-01-25T02:17:40.449Z,50.10
2019-01-25T02:20:12.229Z,65.22
2019-01-25T02:22:40.783Z,55.67
2019-01-25T02:25:09.396Z,60.78
2019-01-25T02:27:38.009Z,60.92
2019-01-25T02:30:12.744Z,58.23
2019-01-25T02:32:41.288Z,54.58
2019-01-25T02:35:10.259Z,52.45
2019-01-25T02:37:38.818Z,51.13
2019-01-25T02:40:10.906Z,62.13
2019-01-25T02:42:39.514Z,57.50
2019-01-25T02:45:10.780Z,58.55
2019-01-25T02:47:39.394Z,64.20
2019-01-25T02:50:13.493Z,62.20
2019-01-25T02:52:42.168Z,56.13
2019-01-25T02:55:11.835Z,66.75
2019-01-25T02:57:40.419Z,53.50
2019-01-25T03:00:14.851Z,64.82
2019-01-25T03:02:43.462Z,57.23
2019-01-25T03:05:12.381Z,46.48
2019-01-25T03:07:40.928Z,48.20
2019-01-25T03:10:12.875Z,61.90
2019-01-25T03:12:41.548Z,61.15
2019-01-25T03:15:16.114Z,59.33
2019-01-25T03:17:48.201Z,58.87
2019-01-25T03:20:17.385Z,64.27
2019-01-25T03:22:45.935Z,60.43
2019-01-25T03:25:19.723Z,58.68
2019-01-25T03:27:48.359Z,57.40
2019-01-25T03:30:20.218Z,49.70
2019-01-25T03:32:48.833Z,54.60
2019-01-25T03:35:19.193Z,59.93
2019-01-25T03:37:47.865Z,57.60
2019-01-25T03:40:21.452Z,63.30
2019-01-25T03:42:50.050Z,47.70
2019-01-25T03:45:19.042Z,62.73
2019-01-25T03:47:47.794Z,50.83
2019-01-25T03:50:22.285Z,67.92
2019-01-25T03:52:51.802Z,48.10
2019-01-25T03:55:20.534Z,51.50
2019-01-25T03:57:49.146Z,59.48
2019-01-25T04:00:20.045Z,54.30
2019-01-25T04:02:48.694Z,60.12
2019-01-25T04:05:17.975Z,55.28
2019-01-25T04:07:46.973Z,46.42
2019-01-25T04:10:20.245Z,47.70
2019-01-25T04:12:48.857Z,54.25
2019-01-25T04:15:20.044Z,48.52
2019-01-25T04:17:48.647Z,58.13
2019-01-25T04:20:19.220Z,55.25
2019-01-25T04:22:48.000Z,50.88
2019-01-25T04:25:18.952Z,47.20
2019-01-25T04:27:47.616Z,50.23
2019-01-25T04:30:21.722Z,50.73
2019-01-25T04:32:50.390Z,43.45
2019-01-25T04:35:19.011Z,61.25
2019-01-25T04:37:47.622Z,50.98
2019-01-25T04:40:17.829Z,45.65
2019-01-25T04:42:46.432Z,53.60
2019-01-25T04:45:17.396Z,52.17
2019-01-25T04:47:46.246Z,53.13
2019-01-25T04:50:17.234Z,48.05
2019-01-25T04:52:45.775Z,50.75
2019-01-25T04:55:20.013Z,49.33
2019-01-25T04:57:49.099Z,51.90
2019-01-25T05:00:19.985Z,50.03
2019-01-25T05:03:01.824Z,49.63
2019-01-25T05:05:30.436Z,54.88
2019-01-25T05:08:09.847Z,59.98
2019-01-25T05:10:38.553Z,58.50
2019-01-25T05:13:07.169Z,57.00
2019-01-25T05:15:35.726Z,53.13
2019-01-25T05:18:04.647Z,53.83
2019-01-25T05:20:33.186Z,54.27
2019-01-25T05:23:03.399Z,58.65
2019-01-25T05:25:31.951Z,56.73
2019-01-25T05:28:09.826Z,52.13
2019-01-25T05:30:38.568Z,61.92
2019-01-25T05:33:07.129Z,63.02
2019-01-25T05:35:37.058Z,62.98
2019-01-25T05:38:05.667Z,52.67
2019-01-25T05:40:34.229Z,53.87
2019-01-25T05:43:02.897Z,47.58
2019-01-25T05:45:31.516Z,53.52
2019-01-25T05:48:00.075Z,53.00
2019-01-25T05:50:31.586Z,49.23
2019-01-25T05:53:00.145Z,60.05
2019-01-25T05:55:29.322Z,55.65
2019-01-25T05:58:02.569Z,52.88
2019-01-25T06:00:32.756Z,49.42
2019-01-25T06:03:06.511Z,50.63
2019-01-25T06:05:35.152Z,53.85
2019-01-25T06:08:13.414Z,45.58
2019-01-25T06:10:42.003Z,58.40
2019-01-25T06:13:10.562Z,54.93
2019-01-25T06:15:39.110Z,52.13
2019-01-25T06:18:07.772Z,64.42
2019-01-25T06:20:36.314Z,58.30
2019-01-25T06:23:04.860Z,53.15
2019-01-25T06:25:33.438Z,59.98
2019-01-25T06:28:04.690Z,54.65
2019-01-25T06:30:33.242Z,53.73
2019-01-25T06:33:01.848Z,48.60
2019-01-25T06:35:30.389Z,49.30
2019-01-25T06:37:58.936Z,51.20
2019-01-25T06:40:27.508Z,61.92
2019-01-25T06:42:56.053Z,60.58
2019-01-25T06:45:24.598Z,58.73
2019-01-25T06:47:53.172Z,48.73
2019-01-25T06:50:21.735Z,52.80
2019-01-25T06:52:50.287Z,47.73
2019-01-25T06:55:18.877Z,53.05
2019-01-25T06:57:49.323Z,55.48
2019-01-25T07:00:25.905Z,53.83
2019-01-25T07:02:54.448Z,48.55
2019-01-25T07:05:22.995Z,52.08
2019-01-25T07:07:51.676Z,66.02
2019-01-25T07:10:20.895Z,54.77
2019-01-25T07:12:49.458Z,60.85
2019-01-25T07:15:19.687Z,53.63
2019-01-25T07:17:48.383Z,51.98
2019-01-25T07:20:17.798Z,53.17
2019-01-25T07:22:46.314Z,61.37
2019-01-25T07:25:15.945Z,58.25
2019-01-25T07:27:44.497Z,65.00
2019-01-25T07:30:16.969Z,54.40
2019-01-25T07:32:45.718Z,57.33
2019-01-25T07:35:14.571Z,54.03
2019-01-25T07:37:43.200Z,49.55
2019-01-25T07:40:12.227Z,51.42
2019-01-25T07:42:41.008Z,56.42
2019-01-25T07:45:13.504Z,54.15
2019-01-25T07:47:42.045Z,59.53
2019-01-25T07:50:13.696Z,57.55
2019-01-25T07:52:42.313Z,58.98
2019-01-25T07:55:12.568Z,63.28
2019-01-25T07:57:41.273Z,63.85
2019-01-25T08:00:13.048Z,66.20
2019-01-25T08:02:41.587Z,53.25
2019-01-25T08:05:10.700Z,49.83
2019-01-25T08:07:39.780Z,57.78
2019-01-25T08:10:22.397Z,73.33
2019-01-25T08:12:50.973Z,72.20
2019-01-25T08:15:25.538Z,64.58
2019-01-25T08:17:54.338Z,58.87
2019-01-25T08:20:22.957Z,65.78
2019-01-25T08:22:51.545Z,62.23
2019-01-25T08:25:20.196Z,61.40
2019-01-25T08:27:49.015Z,58.58
2019-01-25T08:30:22.891Z,64.97
2019-01-25T08:32:51.929Z,55.92
2019-01-25T08:35:21.403Z,74.42
2019-01-25T08:37:50.061Z,63.02
2019-01-25T08:40:18.929Z,62.03
2019-01-25T08:42:47.644Z,72.30
2019-01-25T08:45:18.304Z,59.80
2019-01-25T08:47:47.018Z,58.80
2019-01-25T08:50:21.173Z,65.08
2019-01-25T08:52:49.832Z,65.12
2019-01-25T08:55:18.537Z,71.40
2019-01-25T08:57:47.083Z,72.80
2019-01-25T09:00:21.226Z,80.72
2019-01-25T09:02:50.021Z,80.62
2019-01-25T09:05:18.840Z,62.17
2019-01-25T09:07:47.468Z,77.42
2019-01-25T09:10:20.789Z,72.45
2019-01-25T09:12:49.366Z,68.28
2019-01-25T09:15:23.763Z,68.85
2019-01-25T09:17:52.306Z,78.22
2019-01-25T09:20:22.156Z,63.95
2019-01-25T09:22:50.703Z,66.17
2019-01-25T09:25:19.460Z,77.72
2019-01-25T09:27:48.601Z,66.70
2019-01-25T09:30:19.843Z,78.10
2019-01-25T09:32:48.450Z,68.70
2019-01-25T09:35:17.792Z,74.75
2019-01-25T09:37:48.527Z,63.58
2019-01-25T09:40:21.381Z,68.65
2019-01-25T09:42:50.178Z,69.75
2019-01-25T09:45:18.789Z,59.85
2019-01-25T09:47:47.384Z,64.37
2019-01-25T09:50:23.425Z,76.65
2019-01-25T09:52:52.967Z,67.12
2019-01-25T09:55:25.893Z,69.10
2019-01-25T09:58:00.601Z,66.33
2019-01-25T10:00:35.097Z,70.92
2019-01-25T10:03:03.654Z,60.28
2019-01-25T10:05:32.487Z,70.12
2019-01-25T10:08:01.045Z,72.00
2019-01-25T10:10:29.679Z,62.20
2019-01-25T10:12:58.266Z,71.17
2019-01-25T10:15:29.021Z,57.05
2019-01-25T10:17:57.748Z,61.35
2019-01-25T10:20:26.782Z,67.05
2019-01-25T10:22:55.351Z,60.45
2019-01-25T10:25:23.985Z,63.85
2019-01-25T10:27:52.573Z,62.50
2019-01-25T10:30:24.282Z,56.42
2019-01-25T10:32:52.841Z,50.80
2019-01-25T10:35:22.565Z,44.85
2019-01-25T10:37:52.455Z,45.83
2019-01-25T10:40:22.536Z,51.15
2019-01-25T10:42:53.238Z,54.45
2019-01-25T10:45:27.575Z,58.20
2019-01-25T10:47:56.176Z,49.65
2019-01-25T10:50:24.723Z,51.13
2019-01-25T10:52:53.267Z,54.83
2019-01-25T10:55:21.908Z,46.48
2019-01-25T10:57:50.459Z,47.73
2019-01-25T11:00:21.491Z,55.55
2019-01-25T11:02:57.652Z,45.12
2019-01-25T11:05:28.785Z,49.40
2019-01-25T11:07:57.685Z,50.75
2019-01-25T11:10:26.289Z,57.90
2019-01-25T11:13:00.778Z,50.05
2019-01-25T11:15:25.676Z,51.37
2019-01-25T11:17:54.223Z,54.23
2019-01-25T11:20:24.707Z,47.60
2019-01-25T11:22:53.628Z,48.00
2019-01-25T11:25:28.148Z,42.95
2019-01-25T11:27:56.768Z,49.73
2019-01-25T11:30:25.425Z,48.15
2019-01-25T11:32:53.976Z,55.90
2019-01-25T11:35:22.591Z,48.23
2019-01-25T11:37:51.194Z,52.43
2019-01-25T11:40:22.764Z,46.70
2019-01-25T11:42:51.312Z,47.10
2019-01-25T11:45:19.913Z,45.63
2019-01-25T11:47:48.436Z,45.10
2019-01-25T11:50:21.077Z,44.85
2019-01-25T11:52:49.660Z,43.52
2019-01-25T11:55:19.150Z,48.23
2019-01-25T11:57:47.935Z,45.63
2019-01-25T12:00:28.145Z,51.95
2019-01-25T12:02:56.695Z,47.53
2019-01-25T12:05:25.986Z,47.55
2019-01-25T12:07:55.310Z,47.40
2019-01-25T12:10:29.446Z,53.50
2019-01-25T12:12:58.006Z,48.95
2019-01-25T12:15:26.607Z,45.85
2019-01-25T12:17:55.241Z,55.03
2019-01-25T12:20:31.662Z,49.80
2019-01-25T12:23:00.494Z,45.75
2019-01-25T12:25:29.114Z,44.18
2019-01-25T12:27:57.847Z,41.02
2019-01-25T12:30:37.847Z,53.95
2019-01-25T12:33:06.291Z,36.42
2019-01-25T12:35:37.176Z,50.23
2019-01-25T12:38:05.935Z,61.75
2019-01-25T12:40:34.849Z,40.30
2019-01-25T12:43:03.390Z,40.80
2019-01-25T12:45:32.464Z,52.53
2019-01-25T12:48:01.042Z,45.23
2019-01-25T12:50:35.233Z,39.20
2019-01-25T12:53:06.256Z,52.35
2019-01-25T12:55:34.823Z,46.13
2019-01-25T12:58:03.353Z,50.48
2019-01-25T13:00:31.988Z,54.35
2019-01-25T13:03:00.544Z,49.95
2019-01-25T13:05:29.168Z,50.38
2019-01-25T13:07:57.764Z,39.33
2019-01-25T13:10:27.555Z,39.85
2019-01-25T13:12:56.533Z,46.25
2019-01-25T13:15:25.117Z,44.85
2019-01-25T13:17:53.684Z,41.80
2019-01-25T13:20:24.575Z,44.35
2019-01-25T13:22:53.226Z,49.30
2019-01-25T13:25:22.014Z,41.88
2019-01-25T13:27:50.629Z,48.95
2019-01-25T13:30:21.879Z,47.38
2019-01-25T13:32:50.499Z,54.40
2019-01-25T13:35:19.204Z,58.25
2019-01-25T13:37:47.798Z,48.68
2019-01-25T13:40:19.049Z,43.15
2019-01-25T13:42:47.599Z,55.33
2019-01-25T13:45:18.025Z,51.95
2019-01-25T13:47:46.728Z,51.83
2019-01-25T13:50:20.909Z,48.58
2019-01-25T13:52:49.507Z,53.05
2019-01-25T13:55:18.249Z,49.33
2019-01-25T13:57:46.860Z,59.42
2019-01-25T14:00:26.776Z,51.68
2019-01-25T14:02:55.327Z,57.93
2019-01-25T14:05:24.146Z,56.15
2019-01-25T14:07:52.811Z,63.45
2019-01-25T14:10:29.360Z,57.43
2019-01-25T14:12:57.930Z,47.27
2019-01-25T14:15:26.608Z,60.33
2019-01-25T14:17:55.144Z,53.20
2019-01-25T14:20:25.955Z,59.53
2019-01-25T14:22:54.518Z,59.55
2019-01-25T14:25:23.201Z,56.58
2019-01-25T14:27:52.156Z,50.08
2019-01-25T14:30:29.624Z,44.50
2019-01-25T14:32:58.225Z,54.18
2019-01-25T14:35:26.767Z,53.63
2019-01-25T14:37:55.403Z,52.17
2019-01-25T14:40:23.984Z,63.65
2019-01-25T14:42:52.526Z,53.95
2019-01-25T14:45:21.146Z,48.60
2019-01-25T14:47:49.783Z,60.83
2019-01-25T14:50:24.225Z,53.70
2019-01-25T14:52:52.851Z,53.58
2019-01-25T14:55:23.067Z,48.13
2019-01-25T14:57:51.689Z,52.25
2019-01-25T15:00:20.241Z,41.68
2019-01-25T15:02:48.816Z,55.33
2019-01-25T15:05:18.722Z,53.33
2019-01-25T15:07:47.338Z,51.53
2019-01-25T15:10:21.303Z,48.83
2019-01-25T15:12:50.225Z,53.60
2019-01-25T15:15:18.763Z,53.25
2019-01-25T15:17:47.610Z,53.42
2019-01-25T15:20:21.855Z,53.85
2019-01-25T15:22:50.466Z,54.20
2019-01-25T15:25:19.182Z,36.77
2019-01-25T15:27:47.726Z,38.58
2019-01-25T15:30:19.063Z,52.43
2019-01-25T15:32:47.665Z,51.90
2019-01-25T15:35:17.859Z,45.30
2019-01-25T15:37:46.402Z,42.45
2019-01-25T15:40:17.304Z,42.58
2019-01-25T15:42:45.867Z,43.25
2019-01-25T15:45:16.666Z,46.53
2019-01-25T15:47:45.614Z,45.20
2019-01-25T15:50:19.342Z,43.60
2019-01-25T15:52:47.966Z,43.48
2019-01-25T15:55:17.013Z,50.55
2019-01-25T15:57:45.568Z,42.25
2019-01-25T16:00:16.729Z,53.23
2019-01-25T16:02:45.381Z,44.88
2019-01-25T16:05:16.360Z,36.88
2019-01-25T16:07:44.922Z,35.98
2019-01-25T16:10:16.317Z,34.70
2019-01-25T16:12:44.864Z,35.85
2019-01-25T16:15:15.851Z,33.33
2019-01-25T16:17:44.517Z,38.23
2019-01-25T16:20:16.616Z,38.92
2019-01-25T16:22:45.445Z,35.00
2019-01-25T16:25:16.666Z,35.60
2019-01-25T16:27:45.222Z,38.48
2019-01-25T16:30:17.080Z,48.48
2019-01-25T16:32:45.681Z,35.17
2019-01-25T16:35:14.594Z,46.23
2019-01-25T16:37:43.140Z,37.58
2019-01-25T16:40:20.363Z,31.82
2019-01-25T16:42:48.934Z,32.03
2019-01-25T16:45:20.266Z,43.23
2019-01-25T16:47:48.849Z,34.40
2019-01-25T16:50:23.612Z,32.55
2019-01-25T16:52:47.907Z,34.60
2019-01-25T16:55:16.763Z,37.08
2019-01-25T16:57:46.058Z,32.23
2019-01-25T17:00:31.775Z,35.65
2019-01-25T17:03:00.474Z,39.50
2019-01-25T17:05:29.162Z,40.60
2019-01-25T17:07:57.733Z,39.45
2019-01-25T17:10:26.343Z,46.00
2019-01-25T17:12:54.908Z,44.53
2019-01-25T17:15:23.556Z,36.58
2019-01-25T17:17:52.101Z,37.80
2019-01-25T17:20:26.018Z,39.10
2019-01-25T17:22:54.923Z,33.65
2019-01-25T17:25:23.477Z,45.58
2019-01-25T17:27:52.168Z,33.90
2019-01-25T17:30:28.686Z,41.75
2019-01-25T17:32:58.874Z,42.03
2019-01-25T17:35:27.789Z,40.75
2019-01-25T17:37:56.620Z,39.08
2019-01-25T17:40:27.920Z,39.38
2019-01-25T17:42:57.678Z,37.67
2019-01-25T17:45:26.343Z,41.15
2019-01-25T17:47:54.982Z,33.70
2019-01-25T17:50:23.829Z,36.13
2019-01-25T17:52:52.467Z,35.40
2019-01-25T17:55:21.018Z,42.05
2019-01-25T17:57:49.563Z,37.17
2019-01-25T18:00:31.128Z,40.80
2019-01-25T18:02:59.727Z,40.63
2019-01-25T18:05:28.274Z,37.53
2019-01-25T18:07:56.956Z,47.73
2019-01-25T18:10:26.040Z,29.98
2019-01-25T18:12:54.594Z,39.65
2019-01-25T18:15:23.237Z,56.73
2019-01-25T18:17:51.785Z,38.13
2019-01-25T18:20:22.846Z,44.33
2019-01-25T18:22:51.497Z,43.83
2019-01-25T18:25:26.351Z,38.00
2019-01-25T18:28:00.436Z,40.75
2019-01-25T18:30:44.240Z,36.40
2019-01-25T18:33:12.821Z,39.00
2019-01-25T18:35:41.374Z,47.20
2019-01-25T18:38:09.927Z,46.53
2019-01-25T18:40:38.519Z,42.75
2019-01-25T18:43:07.412Z,55.48
2019-01-25T18:45:35.954Z,43.45
2019-01-25T18:48:04.705Z,47.17
2019-01-25T18:50:33.256Z,40.63
2019-01-25T18:53:01.793Z,41.20
2019-01-25T18:55:30.369Z,51.65
2019-01-25T18:57:58.931Z,48.63
2019-01-25T19:00:27.475Z,50.28
2019-01-25T19:02:56.063Z,42.93
2019-01-25T19:05:24.622Z,46.33
2019-01-25T19:07:53.190Z,43.80
2019-01-25T19:10:24.599Z,45.98
2019-01-25T19:12:53.150Z,47.00
2019-01-25T19:15:27.385Z,57.03
2019-01-25T19:17:56.035Z,50.03
2019-01-25T19:20:24.655Z,50.17
2019-01-25T19:22:53.274Z,53.85
2019-01-25T19:25:21.911Z,51.58
2019-01-25T19:27:50.913Z,51.92
2019-01-25T19:30:25.655Z,50.90
2019-01-25T19:32:54.241Z,59.13
2019-01-25T19:35:22.845Z,52.50
2019-01-25T19:37:51.460Z,56.50
2019-01-25T19:40:23.046Z,61.13
2019-01-25T19:42:51.664Z,52.75
2019-01-25T19:45:20.296Z,53.35
2019-01-25T19:47:48.920Z,59.93
2019-01-25T19:50:20.251Z,54.42
2019-01-25T19:52:49.034Z,49.20
2019-01-25T19:55:28.996Z,54.35
2019-01-25T19:57:58.985Z,54.88
2019-01-25T20:00:30.175Z,47.50
2019-01-25T20:02:58.773Z,53.98
2019-01-25T20:05:29.730Z,66.92
2019-01-25T20:07:58.355Z,49.25
2019-01-25T20:10:27.024Z,53.05
2019-01-25T20:12:55.655Z,59.03
2019-01-25T20:15:26.044Z,54.65
2019-01-25T20:17:54.687Z,57.40
2019-01-25T20:20:28.941Z,58.23
2019-01-25T20:22:57.587Z,55.40
2019-01-25T20:25:26.175Z,52.60
2019-01-25T20:27:54.797Z,57.13
2019-01-25T20:30:25.923Z,56.98
2019-01-25T20:32:54.529Z,54.75
2019-01-25T20:35:25.822Z,59.40
2019-01-25T20:37:54.518Z,64.05
2019-01-25T20:40:23.120Z,62.95
2019-01-25T20:42:51.733Z,62.75
2019-01-25T20:45:27.281Z,62.08
2019-01-25T20:47:56.074Z,69.80
2019-01-25T20:50:26.853Z,64.95
2019-01-25T20:52:55.425Z,63.80
2019-01-25T20:55:24.327Z,73.02
2019-01-25T20:57:53.023Z,78.55
2019-01-25T21:00:26.995Z,77.47
2019-01-25T21:02:55.726Z,68.33
2019-01-25T21:05:24.861Z,56.18
2019-01-25T21:07:53.407Z,64.27
2019-01-25T21:10:24.139Z,66.37
2019-01-25T21:12:52.746Z,67.92
2019-01-25T21:15:26.305Z,63.87
2019-01-25T21:17:55.234Z,66.95
2019-01-25T21:20:26.495Z,64.22
2019-01-25T21:22:55.116Z,78.17
2019-01-25T21:25:23.756Z,69.27
2019-01-25T21:27:52.299Z,66.57
2019-01-25T21:30:23.803Z,67.87
2019-01-25T21:32:52.729Z,69.47
2019-01-25T21:35:21.350Z,78.07
2019-01-25T21:37:50.003Z,70.20
2019-01-25T21:40:23.875Z,64.72
2019-01-25T21:42:52.427Z,65.05
2019-01-25T21:45:23.025Z,66.62
2019-01-25T21:47:51.736Z,72.85
2019-01-25T21:50:26.043Z,73.22
2019-01-25T21:52:54.749Z,71.17
2019-01-25T21:55:23.399Z,79.10
2019-01-25T21:57:52.016Z,76.37
2019-01-25T22:00:28.872Z,80.57
2019-01-25T22:02:57.431Z,80.07
2019-01-25T22:05:26.043Z,84.62
2019-01-25T22:07:54.633Z,92.92
2019-01-25T22:10:28.572Z,82.92
2019-01-25T22:12:57.199Z,76.12
2019-01-25T22:15:25.783Z,86.92
2019-01-25T22:17:54.399Z,68.78
2019-01-25T22:20:25.278Z,88.85
2019-01-25T22:22:53.869Z,88.85
2019-01-25T22:25:22.589Z,84.58
2019-01-25T22:27:52.484Z,89.85
2019-01-25T22:30:23.103Z,81.10
2019-01-25T22:32:51.717Z,85.83
2019-01-25T22:35:20.423Z,69.25
2019-01-25T22:37:49.027Z,85.62
2019-01-25T22:40:19.726Z,95.60
2019-01-25T22:42:48.265Z,77.15
2019-01-25T22:45:22.293Z,87.90
2019-01-25T22:47:50.825Z,80.00
2019-01-25T22:50:27.705Z,89.77
2019-01-25T22:52:56.272Z,77.17
2019-01-25T22:55:25.600Z,67.37
2019-01-25T22:57:54.179Z,95.92
2019-01-25T23:00:51.258Z,89.15
2019-01-25T23:03:28.765Z,102.67
2019-01-25T23:06:29.377Z,79.05
2019-01-25T23:09:01.269Z,82.12
2019-01-25T23:11:29.814Z,78.37
2019-01-25T23:13:58.363Z,81.53
2019-01-25T23:16:26.959Z,91.67
2019-01-25T23:18:55.835Z,72.22
2019-01-25T23:21:24.398Z,76.55
2019-01-25T23:23:52.998Z,78.83
2019-01-25T23:26:21.565Z,82.85
2019-01-25T23:28:50.106Z,79.67
2019-01-25T23:31:18.678Z,82.22
2019-01-25T23:33:47.300Z,86.02
2019-01-25T23:36:16.425Z,92.53
2019-01-25T23:38:45.022Z,88.35
2019-01-25T23:41:13.577Z,81.75
2019-01-25T23:43:42.124Z,73.50
2019-01-25T23:46:13.870Z,90.32
2019-01-25T23:48:41.184Z,77.92
2019-01-25T23:51:09.810Z,88.95
2019-01-25T23:53:38.417Z,81.95
2019-01-25T23:56:06.965Z,73.07
2019-01-25T23:58:35.517Z,78.50
