createdAt,value
2019-04-30T00:00:25.803Z,0.00
2019-04-30T00:01:25.272Z,0.00
2019-04-30T00:02:27.817Z,0.00
2019-04-30T00:03:26.166Z,0.00
2019-04-30T00:04:25.431Z,0.00
2019-04-30T00:05:25.223Z,0.00
2019-04-30T00:06:28.794Z,0.00
2019-04-30T00:07:26.136Z,0.00
2019-04-30T00:08:25.815Z,0.00
2019-04-30T00:09:25.229Z,0.00
2019-04-30T00:10:29.505Z,0.00
2019-04-30T00:11:26.074Z,0.00
2019-04-30T00:12:25.737Z,0.00
2019-04-30T00:13:25.910Z,0.00
2019-04-30T00:14:27.710Z,0.00
2019-04-30T00:15:26.028Z,0.00
2019-04-30T00:16:25.330Z,0.00
2019-04-30T00:17:25.694Z,0.00
2019-04-30T00:18:25.506Z,0.00
2019-04-30T00:19:25.895Z,0.00
2019-04-30T00:20:25.569Z,0.00
2019-04-30T00:21:25.117Z,0.00
2019-04-30T00:22:33.109Z,0.00
2019-04-30T00:23:27.229Z,0.00
2019-04-30T00:24:25.985Z,0.00
2019-04-30T00:25:28.577Z,0.00
2019-04-30T00:26:25.308Z,0.00
2019-04-30T00:27:28.409Z,0.00
2019-04-30T00:28:25.896Z,0.00
2019-04-30T00:29:30.214Z,0.00
2019-04-30T00:30:25.861Z,0.00
2019-04-30T00:31:27.477Z,0.00
2019-04-30T00:32:25.818Z,0.00
2019-04-30T00:33:25.627Z,0.00
2019-04-30T00:34:25.043Z,0.00
2019-04-30T00:35:25.381Z,0.00
2019-04-30T00:36:27.535Z,0.00
2019-04-30T00:37:25.818Z,0.00
2019-04-30T00:38:25.301Z,0.00
2019-04-30T00:39:27.035Z,0.00
2019-04-30T00:40:26.649Z,0.00
2019-04-30T00:41:25.737Z,0.00
2019-04-30T00:42:28.542Z,0.00
2019-04-30T00:43:25.228Z,0.00
2019-04-30T00:44:28.202Z,0.00
2019-04-30T00:45:25.202Z,0.00
2019-04-30T00:46:29.066Z,0.00
2019-04-30T00:47:25.671Z,0.00
2019-04-30T00:48:29.633Z,0.00
2019-04-30T00:49:26.698Z,0.00
2019-04-30T00:50:24.899Z,0.00
2019-04-30T00:51:26.187Z,0.00
2019-04-30T00:52:25.314Z,0.00
2019-04-30T00:53:26.259Z,0.00
2019-04-30T00:54:28.002Z,0.00
2019-04-30T00:55:25.594Z,0.00
2019-04-30T00:56:28.083Z,0.00
2019-04-30T00:57:26.310Z,0.00
2019-04-30T00:58:30.064Z,0.00
2019-04-30T00:59:25.535Z,0.00
2019-04-30T01:00:28.231Z,0.00
2019-04-30T01:01:25.524Z,0.00
2019-04-30T01:02:30.439Z,0.00
2019-04-30T01:03:25.637Z,0.00
2019-04-30T01:04:28.030Z,0.00
2019-04-30T01:05:25.520Z,0.00
2019-04-30T01:06:28.511Z,0.00
2019-04-30T01:07:26.472Z,0.00
2019-04-30T01:08:27.518Z,0.00
2019-04-30T01:09:25.687Z,0.00
2019-04-30T01:10:28.226Z,0.00
2019-04-30T01:11:25.383Z,0.00
2019-04-30T01:12:28.921Z,0.00
2019-04-30T01:13:25.403Z,0.00
2019-04-30T01:14:28.186Z,0.00
2019-04-30T01:15:25.354Z,0.00
2019-04-30T01:16:30.164Z,0.00
2019-04-30T01:17:25.338Z,0.00
2019-04-30T01:18:28.652Z,0.00
2019-04-30T01:19:30.180Z,0.00
2019-04-30T01:20:31.053Z,0.00
2019-04-30T01:21:25.287Z,0.00
2019-04-30T01:22:28.196Z,0.00
2019-04-30T01:23:25.301Z,0.00
2019-04-30T01:24:28.409Z,0.00
2019-04-30T01:25:25.241Z,0.00
2019-04-30T01:26:29.684Z,0.00
2019-04-30T01:27:25.218Z,0.00
2019-04-30T01:28:24.444Z,0.00
2019-04-30T01:29:24.216Z,0.00
2019-04-30T01:30:24.190Z,0.00
2019-04-30T01:31:24.179Z,0.00
2019-04-30T01:32:24.181Z,0.00
2019-04-30T01:33:30.105Z,0.00
2019-04-30T01:34:25.167Z,0.00
2019-04-30T01:35:29.051Z,0.00
2019-04-30T01:36:25.126Z,0.00
2019-04-30T01:37:28.467Z,0.00
2019-04-30T01:38:25.104Z,0.00
2019-04-30T01:39:28.521Z,0.00
2019-04-30T01:40:25.077Z,0.00
2019-04-30T01:41:27.298Z,0.00
2019-04-30T01:42:25.049Z,0.00
2019-04-30T01:43:31.581Z,0.00
2019-04-30T01:44:25.054Z,0.00
2019-04-30T01:45:28.162Z,0.00
2019-04-30T01:46:25.005Z,0.00
2019-04-30T01:47:27.650Z,0.00
2019-04-30T01:48:23.987Z,0.00
2019-04-30T01:49:25.748Z,0.00
2019-04-30T01:50:23.978Z,0.00
2019-04-30T01:51:23.950Z,0.00
2019-04-30T01:52:23.941Z,0.00
2019-04-30T01:53:23.928Z,0.00
2019-04-30T01:54:24.476Z,0.00
2019-04-30T01:55:23.926Z,0.00
2019-04-30T01:56:23.898Z,0.00
2019-04-30T01:57:23.890Z,0.00
2019-04-30T01:58:23.871Z,0.00
2019-04-30T01:59:23.878Z,0.00
2019-04-30T02:00:23.851Z,0.00
2019-04-30T02:01:23.839Z,0.00
2019-04-30T02:02:23.837Z,0.00
2019-04-30T02:03:23.819Z,0.00
2019-04-30T02:04:23.820Z,0.00
2019-04-30T02:05:23.793Z,0.00
2019-04-30T02:06:23.794Z,0.00
2019-04-30T02:07:23.772Z,0.00
2019-04-30T02:08:23.763Z,0.00
2019-04-30T02:09:23.764Z,0.00
2019-04-30T02:10:23.738Z,0.00
2019-04-30T02:11:23.731Z,0.00
2019-04-30T02:12:23.724Z,0.00
2019-04-30T02:13:23.704Z,0.00
2019-04-30T02:14:23.718Z,0.00
2019-04-30T02:15:23.686Z,0.00
2019-04-30T02:16:23.668Z,0.00
2019-04-30T02:17:23.662Z,0.00
2019-04-30T02:18:23.647Z,0.00
2019-04-30T02:19:23.654Z,0.00
2019-04-30T02:20:23.636Z,0.00
2019-04-30T02:21:23.612Z,0.00
2019-04-30T02:22:23.608Z,0.00
2019-04-30T02:23:23.591Z,0.00
2019-04-30T02:24:23.600Z,0.00
2019-04-30T02:25:23.567Z,0.00
2019-04-30T02:26:23.568Z,0.00
2019-04-30T02:27:23.550Z,0.00
2019-04-30T02:28:23.538Z,0.00
2019-04-30T02:29:23.831Z,0.00
2019-04-30T02:30:23.511Z,0.00
2019-04-30T02:31:23.502Z,0.00
2019-04-30T02:32:23.505Z,0.00
2019-04-30T02:33:23.478Z,0.00
2019-04-30T02:34:23.481Z,0.00
2019-04-30T02:35:23.476Z,0.00
2019-04-30T02:36:23.456Z,0.00
2019-04-30T02:37:23.436Z,0.00
2019-04-30T02:38:23.435Z,0.00
2019-04-30T02:39:23.414Z,0.00
2019-04-30T02:40:23.428Z,0.00
2019-04-30T02:41:23.389Z,0.00
2019-04-30T02:42:23.378Z,0.00
2019-04-30T02:43:23.367Z,0.00
2019-04-30T02:44:23.361Z,0.00
2019-04-30T02:45:23.368Z,0.00
2019-04-30T02:46:23.334Z,0.00
2019-04-30T02:47:23.322Z,0.00
2019-04-30T02:48:23.322Z,0.00
2019-04-30T02:49:23.304Z,0.00
2019-04-30T02:50:23.321Z,0.00
2019-04-30T02:51:23.276Z,0.00
2019-04-30T02:52:23.266Z,0.00
2019-04-30T02:53:23.258Z,0.00
2019-04-30T02:54:24.427Z,0.00
2019-04-30T02:55:23.251Z,0.00
2019-04-30T02:56:26.623Z,0.00
2019-04-30T02:57:23.669Z,0.00
2019-04-30T02:58:23.213Z,0.00
2019-04-30T02:59:23.194Z,0.00
2019-04-30T03:00:23.191Z,0.00
2019-04-30T03:01:23.169Z,0.00
2019-04-30T03:02:23.166Z,0.00
2019-04-30T03:03:25.209Z,0.00
2019-04-30T03:04:23.129Z,0.00
2019-04-30T03:05:23.139Z,0.00
2019-04-30T03:06:23.704Z,0.00
2019-04-30T03:07:23.100Z,0.00
2019-04-30T03:08:23.096Z,0.00
2019-04-30T03:09:23.082Z,0.00
2019-04-30T03:10:23.083Z,0.00
2019-04-30T03:11:23.051Z,0.00
2019-04-30T03:12:23.047Z,0.00
2019-04-30T03:13:23.033Z,0.00
2019-04-30T03:14:23.047Z,0.00
2019-04-30T03:15:23.170Z,0.00
2019-04-30T03:16:23.011Z,0.00
2019-04-30T03:17:22.987Z,0.00
2019-04-30T03:18:23.315Z,0.00
2019-04-30T03:19:22.962Z,0.00
2019-04-30T03:20:34.676Z,0.00
2019-04-30T03:21:23.954Z,0.00
2019-04-30T03:22:22.932Z,0.00
2019-04-30T03:23:22.924Z,0.00
2019-04-30T03:24:22.909Z,0.00
2019-04-30T03:25:22.905Z,0.00
2019-04-30T03:26:22.923Z,0.00
2019-04-30T03:27:24.787Z,0.00
2019-04-30T03:28:22.867Z,0.00
2019-04-30T03:29:24.034Z,0.00
2019-04-30T03:30:22.849Z,0.00
2019-04-30T03:31:22.991Z,0.00
2019-04-30T03:32:23.235Z,0.00
2019-04-30T03:33:23.410Z,0.00
2019-04-30T03:34:26.021Z,0.00
2019-04-30T03:35:23.352Z,0.00
2019-04-30T03:36:22.790Z,0.00
2019-04-30T03:37:22.779Z,0.00
2019-04-30T03:38:22.773Z,0.00
2019-04-30T03:39:22.742Z,0.00
2019-04-30T03:40:22.729Z,0.00
2019-04-30T03:41:22.732Z,0.00
2019-04-30T03:42:22.706Z,0.00
2019-04-30T03:43:22.705Z,0.00
2019-04-30T03:44:25.750Z,0.00
2019-04-30T03:45:22.674Z,0.00
2019-04-30T03:46:22.681Z,0.00
2019-04-30T03:47:22.649Z,0.00
2019-04-30T03:48:22.640Z,0.00
2019-04-30T03:49:22.641Z,0.00
2019-04-30T03:50:22.624Z,0.00
2019-04-30T03:51:22.627Z,0.00
2019-04-30T03:52:22.594Z,0.00
2019-04-30T03:53:22.583Z,0.00
2019-04-30T03:54:22.575Z,0.00
2019-04-30T03:55:25.004Z,0.00
2019-04-30T03:56:22.974Z,0.00
2019-04-30T03:57:22.544Z,0.00
2019-04-30T03:58:22.526Z,0.00
2019-04-30T03:59:22.515Z,0.00
2019-04-30T04:00:22.507Z,0.00
2019-04-30T04:01:22.517Z,0.00
2019-04-30T04:02:22.491Z,0.00
2019-04-30T04:03:22.473Z,0.00
2019-04-30T04:04:22.475Z,0.00
2019-04-30T04:05:22.453Z,0.00
2019-04-30T04:06:22.458Z,0.00
2019-04-30T04:07:22.426Z,0.00
2019-04-30T04:08:22.427Z,0.00
2019-04-30T04:09:22.546Z,0.00
2019-04-30T04:10:22.398Z,0.00
2019-04-30T04:11:22.400Z,0.00
2019-04-30T04:12:22.371Z,0.00
2019-04-30T04:13:22.360Z,0.00
2019-04-30T04:14:22.359Z,0.00
2019-04-30T04:15:22.339Z,0.00
2019-04-30T04:16:22.340Z,0.00
2019-04-30T04:17:22.320Z,0.00
2019-04-30T04:18:22.304Z,0.00
2019-04-30T04:19:22.301Z,0.00
2019-04-30T04:20:22.281Z,0.00
2019-04-30T04:21:22.315Z,0.00
2019-04-30T04:22:22.261Z,0.00
2019-04-30T04:23:22.255Z,0.00
2019-04-30T04:24:22.237Z,0.00
2019-04-30T04:25:22.240Z,0.00
2019-04-30T04:26:22.216Z,0.00
2019-04-30T04:27:22.219Z,0.00
2019-04-30T04:28:22.196Z,0.00
2019-04-30T04:29:22.191Z,0.00
2019-04-30T04:30:22.177Z,0.00
2019-04-30T04:31:22.171Z,0.00
2019-04-30T04:32:24.423Z,0.00
2019-04-30T04:33:22.146Z,0.00
2019-04-30T04:34:22.138Z,0.00
2019-04-30T04:35:22.115Z,0.00
2019-04-30T04:36:22.100Z,0.00
2019-04-30T04:37:22.113Z,0.00
2019-04-30T04:38:22.081Z,0.00
2019-04-30T04:39:22.076Z,0.00
2019-04-30T04:40:22.066Z,0.00
2019-04-30T04:41:22.044Z,0.00
2019-04-30T04:42:22.053Z,0.00
2019-04-30T04:43:22.032Z,0.00
2019-04-30T04:44:22.023Z,0.00
2019-04-30T04:45:22.005Z,0.00
2019-04-30T04:46:21.995Z,0.00
2019-04-30T04:47:21.996Z,0.00
2019-04-30T04:48:23.245Z,0.00
2019-04-30T04:49:21.964Z,0.00
2019-04-30T04:50:21.956Z,0.00
2019-04-30T04:51:36.610Z,0.00
2019-04-30T04:52:22.935Z,0.00
2019-04-30T04:53:21.911Z,0.00
2019-04-30T04:54:21.910Z,0.00
2019-04-30T04:55:22.361Z,0.00
2019-04-30T04:56:21.877Z,0.00
2019-04-30T04:57:22.972Z,0.00
2019-04-30T04:58:21.960Z,0.00
2019-04-30T04:59:21.845Z,0.00
2019-04-30T05:00:21.835Z,0.00
2019-04-30T05:01:21.885Z,0.00
2019-04-30T05:02:21.826Z,0.00
2019-04-30T05:03:21.796Z,0.00
2019-04-30T05:04:21.790Z,0.00
2019-04-30T05:05:21.775Z,0.00
2019-04-30T05:06:22.426Z,0.00
2019-04-30T05:07:21.790Z,0.00
2019-04-30T05:08:21.743Z,0.00
2019-04-30T05:09:21.737Z,0.00
2019-04-30T05:10:21.730Z,0.00
2019-04-30T05:11:21.706Z,0.00
2019-04-30T05:12:21.698Z,0.00
2019-04-30T05:13:21.711Z,0.00
2019-04-30T05:14:21.675Z,5.62
2019-04-30T05:15:21.662Z,0.00
2019-04-30T05:16:21.654Z,5.62
2019-04-30T05:17:21.639Z,5.62
2019-04-30T05:18:22.828Z,5.62
2019-04-30T05:19:21.635Z,0.00
2019-04-30T05:20:21.621Z,0.00
2019-04-30T05:21:21.594Z,0.00
2019-04-30T05:22:21.582Z,0.00
2019-04-30T05:23:22.000Z,0.00
2019-04-30T05:24:21.574Z,5.62
2019-04-30T05:25:21.550Z,5.62
2019-04-30T05:26:22.880Z,5.62
2019-04-30T05:27:21.527Z,5.62
2019-04-30T05:28:21.532Z,5.62
2019-04-30T05:29:21.515Z,5.62
2019-04-30T05:30:21.494Z,5.62
2019-04-30T05:31:21.483Z,5.62
2019-04-30T05:32:21.470Z,5.62
2019-04-30T05:33:21.483Z,5.62
2019-04-30T05:34:21.448Z,5.62
2019-04-30T05:35:21.447Z,5.62
2019-04-30T05:36:21.424Z,5.62
2019-04-30T05:37:22.503Z,5.62
2019-04-30T05:38:21.434Z,5.62
2019-04-30T05:39:21.398Z,5.62
2019-04-30T05:40:21.379Z,5.62
2019-04-30T05:41:21.371Z,5.62
2019-04-30T05:42:21.363Z,5.62
2019-04-30T05:43:21.368Z,5.62
2019-04-30T05:44:21.336Z,5.62
2019-04-30T05:45:21.330Z,5.62
2019-04-30T05:46:21.319Z,5.62
2019-04-30T05:47:21.301Z,5.62
2019-04-30T05:48:21.307Z,5.62
2019-04-30T05:49:21.281Z,5.62
2019-04-30T05:50:21.266Z,5.62
2019-04-30T05:51:21.412Z,5.62
2019-04-30T05:52:21.245Z,5.62
2019-04-30T05:53:21.249Z,5.62
2019-04-30T05:54:21.225Z,5.62
2019-04-30T05:55:21.214Z,5.62
2019-04-30T05:56:21.199Z,5.62
2019-04-30T05:57:21.201Z,5.62
2019-04-30T05:58:21.204Z,5.62
2019-04-30T05:59:21.173Z,5.62
2019-04-30T06:00:21.156Z,5.62
2019-04-30T06:01:24.093Z,5.62
2019-04-30T06:02:21.133Z,5.62
2019-04-30T06:03:28.118Z,11.25
2019-04-30T06:04:22.113Z,11.25
2019-04-30T06:05:21.110Z,11.25
2019-04-30T06:06:21.087Z,11.25
2019-04-30T06:07:21.075Z,11.25
2019-04-30T06:08:21.095Z,11.25
2019-04-30T06:09:30.999Z,11.25
2019-04-30T06:10:22.040Z,11.25
2019-04-30T06:11:21.041Z,11.25
2019-04-30T06:12:21.020Z,11.25
2019-04-30T06:13:21.009Z,11.25
2019-04-30T06:14:21.015Z,11.25
2019-04-30T06:15:20.993Z,11.25
2019-04-30T06:16:20.979Z,11.25
2019-04-30T06:17:20.966Z,11.25
2019-04-30T06:18:20.956Z,11.25
2019-04-30T06:19:20.955Z,11.25
2019-04-30T06:20:21.172Z,5.62
2019-04-30T06:21:21.628Z,5.62
2019-04-30T06:22:20.906Z,5.62
2019-04-30T06:23:20.907Z,5.62
2019-04-30T06:24:20.898Z,5.62
2019-04-30T06:25:31.881Z,5.62
2019-04-30T06:26:21.860Z,5.62
2019-04-30T06:27:20.873Z,5.62
2019-04-30T06:28:20.842Z,5.62
2019-04-30T06:29:20.846Z,5.62
2019-04-30T06:30:20.818Z,11.25
2019-04-30T06:31:31.918Z,11.25
2019-04-30T06:32:21.790Z,11.25
2019-04-30T06:33:20.801Z,11.25
2019-04-30T06:34:20.788Z,11.25
2019-04-30T06:35:20.758Z,11.25
2019-04-30T06:36:20.747Z,11.25
2019-04-30T06:37:20.736Z,5.62
2019-04-30T06:38:20.727Z,11.25
2019-04-30T06:39:20.738Z,11.25
2019-04-30T06:40:20.703Z,5.62
2019-04-30T06:41:20.691Z,5.62
2019-04-30T06:42:20.686Z,5.62
2019-04-30T06:43:20.670Z,5.62
2019-04-30T06:44:20.675Z,11.25
2019-04-30T06:45:20.671Z,11.25
2019-04-30T06:46:20.638Z,11.25
2019-04-30T06:47:32.408Z,11.25
2019-04-30T06:48:21.610Z,11.25
2019-04-30T06:49:20.625Z,11.25
2019-04-30T06:50:20.589Z,11.25
2019-04-30T06:51:20.600Z,11.25
2019-04-30T06:52:23.538Z,11.25
2019-04-30T06:53:20.557Z,5.62
2019-04-30T06:54:20.585Z,11.25
2019-04-30T06:55:20.543Z,11.25
2019-04-30T06:56:20.521Z,11.25
2019-04-30T06:57:20.510Z,11.25
2019-04-30T06:58:20.710Z,16.88
2019-04-30T06:59:20.502Z,16.88
2019-04-30T07:00:32.660Z,16.88
2019-04-30T07:01:21.470Z,22.50
2019-04-30T07:02:20.458Z,22.50
2019-04-30T07:03:20.444Z,16.88
2019-04-30T07:04:20.462Z,16.88
2019-04-30T07:05:20.426Z,16.88
2019-04-30T07:06:29.201Z,16.88
2019-04-30T07:07:23.068Z,16.88
2019-04-30T07:08:20.406Z,16.88
2019-04-30T07:09:20.403Z,16.88
2019-04-30T07:10:20.589Z,16.88
2019-04-30T07:11:20.360Z,16.88
2019-04-30T07:12:27.160Z,11.25
2019-04-30T07:13:21.331Z,16.88
2019-04-30T07:14:20.323Z,16.88
2019-04-30T07:15:20.349Z,16.88
2019-04-30T07:16:20.309Z,16.88
2019-04-30T07:17:20.307Z,11.25
2019-04-30T07:18:20.287Z,11.25
2019-04-30T07:19:32.099Z,11.25
2019-04-30T07:20:21.269Z,11.25
2019-04-30T07:21:20.250Z,11.25
2019-04-30T07:22:36.187Z,11.25
2019-04-30T07:23:21.227Z,11.25
2019-04-30T07:24:21.093Z,11.25
2019-04-30T07:25:20.215Z,11.25
2019-04-30T07:26:24.491Z,11.25
2019-04-30T07:27:23.868Z,11.25
2019-04-30T07:28:20.178Z,11.25
2019-04-30T07:29:20.153Z,11.25
2019-04-30T07:30:20.158Z,11.25
2019-04-30T07:31:20.133Z,11.25
2019-04-30T07:32:20.119Z,16.88
2019-04-30T07:33:20.973Z,11.25
2019-04-30T07:34:20.122Z,16.88
2019-04-30T07:35:20.106Z,16.88
2019-04-30T07:36:20.078Z,22.50
2019-04-30T07:37:24.121Z,22.50
2019-04-30T07:38:20.053Z,22.50
2019-04-30T07:39:23.404Z,28.12
2019-04-30T07:40:21.053Z,28.12
2019-04-30T07:41:20.019Z,28.12
2019-04-30T07:42:20.014Z,28.12
2019-04-30T07:43:19.996Z,28.12
2019-04-30T07:44:31.207Z,28.12
2019-04-30T07:45:25.389Z,28.12
2019-04-30T07:46:20.124Z,28.12
2019-04-30T07:47:19.954Z,28.12
2019-04-30T07:48:25.869Z,28.12
2019-04-30T07:49:20.930Z,28.12
2019-04-30T07:50:21.565Z,28.12
2019-04-30T07:51:21.600Z,28.12
2019-04-30T07:52:21.546Z,28.12
2019-04-30T07:53:19.892Z,33.75
2019-04-30T07:54:19.877Z,33.75
2019-04-30T07:55:19.900Z,39.38
2019-04-30T07:56:27.978Z,39.38
2019-04-30T07:57:20.840Z,39.38
2019-04-30T07:58:20.492Z,39.38
2019-04-30T07:59:20.266Z,39.38
2019-04-30T08:00:19.824Z,28.12
2019-04-30T08:01:19.875Z,28.12
2019-04-30T08:02:20.833Z,28.12
2019-04-30T08:03:20.749Z,28.12
2019-04-30T08:04:19.773Z,28.12
2019-04-30T08:05:20.039Z,28.12
2019-04-30T08:06:22.280Z,28.12
2019-04-30T08:07:20.182Z,28.12
2019-04-30T08:08:25.024Z,28.12
2019-04-30T08:09:22.238Z,33.75
2019-04-30T08:10:19.724Z,33.75
2019-04-30T08:11:26.079Z,28.12
2019-04-30T08:12:26.103Z,28.12
2019-04-30T08:13:22.127Z,28.12
2019-04-30T08:14:21.205Z,28.12
2019-04-30T08:15:19.970Z,33.75
2019-04-30T08:16:19.643Z,39.38
2019-04-30T08:17:19.618Z,33.75
2019-04-30T08:18:19.606Z,39.38
2019-04-30T08:19:19.595Z,39.38
2019-04-30T08:20:19.835Z,39.38
2019-04-30T08:21:19.571Z,33.75
2019-04-30T08:22:19.774Z,28.12
2019-04-30T08:23:33.558Z,28.12
2019-04-30T08:24:20.539Z,28.12
2019-04-30T08:25:21.875Z,28.12
2019-04-30T08:26:19.531Z,28.12
2019-04-30T08:27:19.837Z,28.12
2019-04-30T08:28:19.522Z,28.12
2019-04-30T08:29:19.570Z,33.75
2019-04-30T08:30:26.106Z,28.12
2019-04-30T08:31:20.476Z,28.12
2019-04-30T08:32:19.455Z,28.12
2019-04-30T08:33:19.536Z,28.12
2019-04-30T08:34:20.149Z,22.50
2019-04-30T08:35:19.828Z,22.50
2019-04-30T08:36:19.744Z,22.50
2019-04-30T08:37:20.246Z,28.12
2019-04-30T08:38:19.386Z,28.12
2019-04-30T08:39:19.783Z,28.12
2019-04-30T08:40:19.380Z,33.75
2019-04-30T08:41:19.518Z,39.38
2019-04-30T08:42:30.880Z,39.38
2019-04-30T08:43:20.329Z,33.75
2019-04-30T08:44:21.061Z,33.75
2019-04-30T08:45:19.809Z,33.75
2019-04-30T08:46:19.330Z,33.75
2019-04-30T08:47:21.275Z,39.38
2019-04-30T08:48:19.272Z,39.38
2019-04-30T08:49:20.001Z,39.38
2019-04-30T08:50:20.087Z,39.38
2019-04-30T08:51:19.656Z,39.38
2019-04-30T08:52:19.875Z,39.38
2019-04-30T08:53:28.366Z,33.75
2019-04-30T08:54:20.646Z,33.75
2019-04-30T08:55:22.213Z,39.38
2019-04-30T08:56:21.891Z,33.75
2019-04-30T08:57:19.405Z,33.75
2019-04-30T08:58:20.553Z,39.38
2019-04-30T08:59:19.530Z,39.38
2019-04-30T09:00:19.585Z,39.38
2019-04-30T09:01:19.781Z,39.38
2019-04-30T09:02:19.706Z,33.75
2019-04-30T09:03:19.515Z,33.75
2019-04-30T09:04:20.114Z,33.75
2019-04-30T09:05:19.081Z,39.38
2019-04-30T09:06:19.585Z,39.38
2019-04-30T09:07:19.651Z,39.38
2019-04-30T09:08:19.434Z,45.00
2019-04-30T09:09:19.039Z,39.38
2019-04-30T09:10:19.290Z,45.00
2019-04-30T09:11:25.710Z,39.38
2019-04-30T09:12:20.030Z,45.00
2019-04-30T09:13:19.235Z,45.00
2019-04-30T09:14:19.000Z,39.38
2019-04-30T09:15:19.000Z,33.75
2019-04-30T09:16:19.505Z,39.38
2019-04-30T09:17:19.910Z,33.75
2019-04-30T09:18:19.209Z,33.75
2019-04-30T09:19:21.014Z,39.38
2019-04-30T09:20:19.438Z,39.38
2019-04-30T09:21:18.917Z,39.38
2019-04-30T09:22:19.552Z,39.38
2019-04-30T09:23:18.881Z,39.38
2019-04-30T09:24:19.187Z,39.38
2019-04-30T09:25:19.410Z,39.38
2019-04-30T09:26:18.867Z,39.38
2019-04-30T09:27:19.537Z,45.00
2019-04-30T09:28:19.856Z,50.62
2019-04-30T09:29:19.181Z,50.62
2019-04-30T09:30:19.083Z,45.00
2019-04-30T09:31:19.807Z,50.62
2019-04-30T09:32:19.380Z,50.62
2019-04-30T09:33:19.433Z,56.25
2019-04-30T09:34:21.118Z,56.25
2019-04-30T09:35:19.633Z,56.25
2019-04-30T09:36:20.796Z,67.50
2019-04-30T09:37:18.903Z,61.88
2019-04-30T09:38:19.538Z,67.50
2019-04-30T09:39:19.927Z,61.88
2019-04-30T09:40:21.099Z,61.88
2019-04-30T09:41:19.332Z,56.25
2019-04-30T09:42:19.538Z,50.62
2019-04-30T09:43:18.861Z,56.25
2019-04-30T09:44:19.478Z,50.62
2019-04-30T09:45:18.790Z,50.62
2019-04-30T09:46:26.321Z,50.62
2019-04-30T09:47:20.160Z,45.00
2019-04-30T09:48:19.106Z,39.38
2019-04-30T09:49:19.442Z,33.75
2019-04-30T09:50:18.879Z,33.75
2019-04-30T09:51:20.607Z,33.75
2019-04-30T09:52:19.610Z,28.12
2019-04-30T09:53:19.599Z,28.12
2019-04-30T09:54:20.004Z,28.12
2019-04-30T09:55:19.369Z,28.12
2019-04-30T09:56:19.361Z,28.12
2019-04-30T09:57:19.324Z,28.12
2019-04-30T09:58:21.165Z,28.12
2019-04-30T09:59:18.980Z,28.12
2019-04-30T10:00:19.377Z,22.50
2019-04-30T10:01:18.463Z,22.50
2019-04-30T10:02:19.169Z,22.50
2019-04-30T10:03:20.088Z,22.50
2019-04-30T10:04:20.441Z,22.50
2019-04-30T10:05:19.771Z,28.12
2019-04-30T10:06:18.946Z,28.12
2019-04-30T10:07:19.531Z,33.75
2019-04-30T10:08:20.364Z,39.38
2019-04-30T10:09:19.392Z,33.75
2019-04-30T10:10:18.832Z,33.75
2019-04-30T10:11:18.353Z,33.75
2019-04-30T10:12:19.608Z,39.38
2019-04-30T10:13:18.327Z,33.75
2019-04-30T10:14:18.317Z,33.75
2019-04-30T10:15:18.943Z,33.75
2019-04-30T10:16:19.570Z,33.75
2019-04-30T10:17:18.296Z,33.75
2019-04-30T10:18:18.266Z,39.38
2019-04-30T10:19:19.165Z,39.38
2019-04-30T10:20:18.245Z,39.38
2019-04-30T10:21:19.089Z,45.00
2019-04-30T10:22:18.240Z,45.00
2019-04-30T10:23:19.406Z,45.00
2019-04-30T10:24:19.607Z,45.00
2019-04-30T10:25:18.195Z,45.00
2019-04-30T10:26:18.181Z,50.62
2019-04-30T10:27:19.099Z,56.25
2019-04-30T10:28:19.654Z,56.25
2019-04-30T10:29:18.143Z,56.25
2019-04-30T10:30:19.239Z,56.25
2019-04-30T10:31:18.762Z,56.25
2019-04-30T10:32:18.688Z,56.25
2019-04-30T10:33:19.588Z,56.25
2019-04-30T10:34:18.132Z,56.25
2019-04-30T10:35:18.339Z,50.62
2019-04-30T10:36:19.384Z,50.62
2019-04-30T10:37:18.913Z,45.00
2019-04-30T10:38:19.482Z,50.62
2019-04-30T10:39:21.424Z,56.25
2019-04-30T10:40:20.155Z,56.25
2019-04-30T10:41:18.811Z,56.25
2019-04-30T10:42:18.014Z,67.50
2019-04-30T10:43:19.695Z,67.50
2019-04-30T10:44:18.800Z,67.50
2019-04-30T10:45:18.573Z,61.88
2019-04-30T10:46:17.959Z,61.88
2019-04-30T10:47:19.276Z,61.88
2019-04-30T10:48:17.932Z,67.50
2019-04-30T10:49:19.176Z,61.88
2019-04-30T10:50:17.921Z,61.88
2019-04-30T10:51:18.937Z,61.88
2019-04-30T10:52:19.210Z,56.25
2019-04-30T10:53:17.876Z,50.62
2019-04-30T10:54:26.163Z,50.62
2019-04-30T10:55:18.853Z,50.62
2019-04-30T10:56:19.284Z,50.62
2019-04-30T10:57:18.399Z,56.25
2019-04-30T10:58:17.848Z,56.25
2019-04-30T10:59:17.809Z,61.88
2019-04-30T11:00:18.667Z,61.88
2019-04-30T11:01:19.262Z,61.88
2019-04-30T11:02:17.777Z,61.88
2019-04-30T11:03:22.494Z,56.25
2019-04-30T11:04:18.757Z,56.25
2019-04-30T11:05:18.835Z,56.25
2019-04-30T11:06:19.183Z,61.88
2019-04-30T11:07:18.659Z,61.88
2019-04-30T11:08:17.732Z,61.88
2019-04-30T11:09:17.717Z,56.25
2019-04-30T11:10:18.879Z,45.00
2019-04-30T11:11:17.676Z,39.38
2019-04-30T11:12:19.330Z,39.38
2019-04-30T11:13:17.670Z,45.00
2019-04-30T11:14:17.649Z,45.00
2019-04-30T11:15:20.590Z,45.00
2019-04-30T11:16:18.898Z,39.38
2019-04-30T11:17:19.545Z,33.75
2019-04-30T11:18:17.751Z,33.75
2019-04-30T11:19:19.230Z,33.75
2019-04-30T11:20:21.801Z,39.38
2019-04-30T11:21:19.493Z,45.00
2019-04-30T11:22:17.734Z,45.00
2019-04-30T11:23:20.997Z,45.00
2019-04-30T11:24:19.450Z,50.62
2019-04-30T11:25:19.610Z,50.62
2019-04-30T11:26:18.089Z,50.62
2019-04-30T11:27:19.848Z,50.62
2019-04-30T11:28:17.815Z,56.25
2019-04-30T11:29:17.686Z,50.62
2019-04-30T11:30:23.494Z,56.25
2019-04-30T11:31:18.782Z,56.25
2019-04-30T11:32:17.662Z,56.25
2019-04-30T11:33:17.662Z,50.62
2019-04-30T11:34:17.428Z,50.62
2019-04-30T11:35:18.437Z,45.00
2019-04-30T11:36:19.236Z,45.00
2019-04-30T11:37:17.402Z,45.00
2019-04-30T11:38:20.393Z,45.00
2019-04-30T11:39:18.576Z,50.62
2019-04-30T11:40:17.360Z,50.62
2019-04-30T11:41:29.749Z,50.62
2019-04-30T11:42:18.329Z,50.62
2019-04-30T11:43:18.206Z,45.00
2019-04-30T11:44:28.437Z,45.00
2019-04-30T11:45:19.467Z,39.38
2019-04-30T11:46:18.704Z,39.38
2019-04-30T11:47:19.344Z,39.38
2019-04-30T11:48:19.033Z,39.38
2019-04-30T11:49:17.255Z,39.38
2019-04-30T11:50:17.244Z,39.38
2019-04-30T11:51:19.282Z,39.38
2019-04-30T11:52:17.219Z,39.38
2019-04-30T11:53:25.463Z,45.00
2019-04-30T11:54:18.706Z,39.38
2019-04-30T11:55:19.213Z,33.75
2019-04-30T11:56:17.176Z,39.38
2019-04-30T11:57:18.735Z,39.38
2019-04-30T11:58:21.595Z,39.38
2019-04-30T11:59:17.217Z,39.38
2019-04-30T12:00:18.735Z,39.38
2019-04-30T12:01:19.406Z,39.38
2019-04-30T12:02:17.112Z,33.75
2019-04-30T12:03:18.971Z,33.75
2019-04-30T12:04:17.105Z,33.75
2019-04-30T12:05:20.534Z,33.75
2019-04-30T12:06:18.492Z,39.38
2019-04-30T12:07:17.056Z,45.00
2019-04-30T12:08:17.040Z,45.00
2019-04-30T12:09:18.494Z,45.00
2019-04-30T12:10:17.019Z,39.38
2019-04-30T12:11:17.019Z,39.38
2019-04-30T12:12:18.816Z,33.75
2019-04-30T12:13:16.997Z,39.38
2019-04-30T12:14:18.219Z,33.75
2019-04-30T12:15:16.963Z,33.75
2019-04-30T12:16:18.616Z,39.38
2019-04-30T12:17:16.965Z,45.00
2019-04-30T12:18:16.929Z,39.38
2019-04-30T12:19:18.827Z,45.00
2019-04-30T12:20:16.910Z,39.38
2019-04-30T12:21:16.901Z,45.00
2019-04-30T12:22:20.030Z,50.62
2019-04-30T12:23:16.899Z,56.25
2019-04-30T12:24:16.889Z,61.88
2019-04-30T12:25:18.592Z,67.50
2019-04-30T12:26:18.933Z,73.12
2019-04-30T12:27:18.423Z,73.12
2019-04-30T12:28:16.831Z,67.50
2019-04-30T12:29:18.989Z,67.50
2019-04-30T12:30:20.513Z,73.12
2019-04-30T12:31:18.596Z,84.38
2019-04-30T12:32:16.778Z,95.62
2019-04-30T12:33:16.768Z,95.62
2019-04-30T12:34:16.768Z,95.62
2019-04-30T12:35:16.765Z,95.62
2019-04-30T12:36:18.809Z,95.62
2019-04-30T12:37:16.724Z,95.62
2019-04-30T12:38:18.979Z,101.25
2019-04-30T12:39:16.710Z,101.25
2019-04-30T12:40:28.136Z,84.38
2019-04-30T12:41:17.687Z,73.12
2019-04-30T12:42:18.689Z,84.38
2019-04-30T12:43:16.653Z,95.62
2019-04-30T12:44:16.657Z,101.25
2019-04-30T12:45:16.634Z,95.62
2019-04-30T12:46:19.044Z,106.88
2019-04-30T12:47:19.333Z,129.38
2019-04-30T12:48:20.021Z,140.62
2019-04-30T12:49:16.603Z,123.75
2019-04-30T12:50:16.635Z,118.12
2019-04-30T12:51:16.565Z,163.12
2019-04-30T12:52:16.554Z,174.38
2019-04-30T12:53:16.548Z,185.62
2019-04-30T12:54:16.547Z,157.50
2019-04-30T12:55:16.529Z,146.25
2019-04-30T12:56:16.721Z,123.75
2019-04-30T12:57:16.504Z,270.00
2019-04-30T12:58:16.493Z,106.88
2019-04-30T12:59:16.512Z,95.62
2019-04-30T13:00:16.463Z,118.12
2019-04-30T13:01:16.453Z,163.12
2019-04-30T13:02:16.441Z,275.62
2019-04-30T13:03:16.436Z,135.00
2019-04-30T13:04:16.444Z,151.88