createdAt,value
2019-01-20T00:01:11.919Z,10.07
2019-01-20T00:06:18.317Z,11.63
2019-01-20T00:11:24.228Z,10.77
2019-01-20T00:16:30.719Z,12.70
2019-01-20T00:21:37.777Z,10.63
2019-01-20T00:26:43.378Z,10.70
2019-01-20T00:31:50.769Z,10.43
2019-01-20T00:36:55.714Z,10.90
2019-01-20T00:42:00.769Z,10.40
2019-01-20T00:47:07.274Z,11.00
2019-01-20T00:52:12.745Z,9.77
2019-01-20T00:57:20.298Z,10.77
2019-01-20T01:02:26.406Z,10.90
2019-01-20T01:07:31.220Z,11.80
2019-01-20T01:12:38.649Z,10.20
2019-01-20T01:17:45.548Z,14.27
2019-01-20T01:22:51.903Z,9.90
2019-01-20T01:27:57.993Z,9.60
2019-01-20T01:33:04.414Z,11.23
2019-01-20T01:38:10.024Z,12.77
2019-01-20T01:43:16.282Z,11.80
2019-01-20T01:48:21.453Z,14.60
2019-01-20T01:53:28.680Z,12.57
2019-01-20T01:58:34.214Z,10.70
2019-01-20T02:03:40.310Z,10.17
2019-01-20T02:08:47.984Z,9.47
2019-01-20T02:13:57.160Z,9.73
2019-01-20T02:19:04.124Z,12.93
2019-01-20T02:24:09.694Z,11.43
2019-01-20T02:29:16.119Z,10.10
2019-01-20T02:34:22.905Z,10.23
2019-01-20T02:39:27.669Z,10.17
2019-01-20T02:44:34.260Z,11.37
2019-01-20T02:49:39.816Z,12.30
2019-01-20T02:54:46.215Z,11.03
2019-01-20T02:59:51.817Z,10.70
2019-01-20T03:04:59.405Z,10.97
2019-01-20T03:10:07.223Z,11.03
2019-01-20T03:15:12.664Z,10.77
2019-01-20T03:20:22.364Z,12.93
2019-01-20T03:25:27.577Z,11.97
2019-01-20T03:30:33.597Z,12.97
2019-01-20T03:35:40.103Z,13.10
2019-01-20T03:40:46.207Z,11.30
2019-01-20T03:45:51.856Z,13.23
2019-01-20T03:50:57.174Z,12.57
2019-01-20T03:56:02.550Z,11.67
2019-01-20T04:01:08.101Z,10.93
2019-01-20T04:06:14.632Z,10.00
2019-01-20T04:11:20.661Z,11.73
2019-01-20T04:16:27.155Z,11.23
2019-01-20T04:21:33.012Z,11.13
2019-01-20T04:26:40.621Z,11.47
2019-01-20T04:31:46.470Z,14.17
2019-01-20T04:36:51.489Z,10.50
2019-01-20T04:41:59.252Z,11.83
2019-01-20T04:47:04.951Z,13.60
2019-01-20T04:52:10.811Z,10.00
2019-01-20T04:57:18.401Z,12.83
2019-01-20T05:02:23.809Z,11.83
2019-01-20T05:07:29.796Z,11.03
2019-01-20T05:12:37.801Z,12.90
2019-01-20T05:17:44.481Z,10.93
2019-01-20T05:22:50.663Z,12.37
2019-01-20T05:27:57.709Z,12.00
2019-01-20T05:33:03.844Z,12.37
2019-01-20T05:38:08.617Z,13.03
2019-01-20T05:43:14.836Z,11.33
2019-01-20T05:48:21.500Z,11.13
2019-01-20T05:53:26.704Z,11.77
2019-01-20T05:58:33.265Z,11.60
2019-01-20T06:03:40.925Z,12.97
2019-01-20T06:08:47.636Z,11.47
2019-01-20T06:13:54.037Z,11.83
2019-01-20T06:19:00.043Z,12.30
2019-01-20T06:24:05.469Z,14.37
2019-01-20T06:29:11.215Z,13.77
2019-01-20T06:34:17.129Z,13.37
2019-01-20T06:39:23.550Z,12.43
2019-01-20T06:44:29.434Z,11.53
2019-01-20T06:49:36.790Z,12.90
2019-01-20T06:54:42.360Z,12.70
2019-01-20T06:59:48.470Z,13.30
2019-01-20T07:04:53.829Z,13.40
2019-01-20T07:09:59.759Z,14.07
2019-01-20T07:15:08.129Z,9.23
2019-01-20T07:20:14.501Z,11.20
2019-01-20T07:25:19.925Z,9.90
2019-01-20T07:30:26.046Z,13.53
2019-01-20T07:35:32.372Z,11.40
2019-01-20T07:40:38.435Z,10.03
2019-01-20T07:45:45.228Z,12.20
2019-01-20T07:50:51.925Z,11.27
2019-01-20T07:55:59.192Z,12.73
2019-01-20T08:01:11.514Z,12.73
2019-01-20T08:06:19.036Z,10.13
2019-01-20T08:11:24.109Z,12.10
2019-01-20T08:16:29.434Z,12.73
2019-01-20T08:21:36.506Z,12.17
2019-01-20T08:26:44.349Z,12.43
2019-01-20T08:31:50.652Z,11.77
2019-01-20T08:36:57.910Z,11.27
2019-01-20T08:42:30.861Z,11.77
2019-01-20T08:47:57.866Z,11.80
2019-01-20T08:53:05.078Z,10.87
2019-01-20T08:58:11.623Z,13.60
2019-01-20T09:03:17.958Z,12.10
2019-01-20T09:08:27.958Z,12.13
2019-01-20T09:13:39.822Z,11.23
2019-01-20T09:18:44.287Z,11.10
2019-01-20T09:23:52.640Z,14.17
2019-01-20T09:28:58.776Z,13.53
2019-01-20T09:34:05.282Z,14.23
2019-01-20T09:39:16.503Z,13.87
2019-01-20T09:44:22.049Z,16.37
2019-01-20T09:49:29.504Z,20.50
2019-01-20T09:54:38.394Z,14.07
2019-01-20T10:05:52.327Z,15.47
2019-01-20T10:10:58.762Z,12.73
2019-01-20T10:16:07.455Z,13.80
2019-01-20T10:21:15.345Z,12.63
2019-01-20T10:26:22.840Z,13.57
2019-01-20T10:31:31.022Z,15.30
2019-01-20T10:36:36.864Z,13.07
2019-01-20T10:41:44.690Z,12.53
2019-01-20T10:46:55.246Z,11.40
2019-01-20T10:52:02.119Z,11.23
2019-01-20T10:57:09.292Z,11.60
2019-01-20T11:02:17.785Z,11.23
2019-01-20T11:07:23.718Z,11.57
2019-01-20T11:12:30.458Z,9.73
2019-01-20T11:17:37.383Z,11.83
2019-01-20T11:22:46.170Z,9.60
2019-01-20T11:27:54.101Z,10.73
2019-01-20T11:33:00.674Z,9.97
2019-01-20T11:38:11.293Z,9.53
2019-01-20T11:43:17.770Z,8.93
2019-01-20T11:48:25.366Z,10.30
2019-01-20T11:53:35.498Z,9.60
2019-01-20T11:58:43.390Z,10.27
2019-01-20T12:03:53.734Z,11.20
2019-01-20T12:09:02.086Z,8.63
2019-01-20T12:20:14.953Z,9.87
2019-01-20T12:25:21.537Z,10.93
2019-01-20T12:30:32.509Z,10.43
2019-01-20T12:35:38.923Z,9.50
2019-01-20T12:40:49.763Z,11.77
2019-01-20T12:45:58.141Z,10.67
2019-01-20T12:51:05.214Z,12.20
2019-01-20T12:56:14.427Z,10.30
2019-01-20T13:01:28.663Z,10.30
2019-01-20T13:06:36.123Z,11.87
2019-01-20T13:11:42.291Z,10.37
2019-01-20T13:17:10.150Z,14.03
2019-01-20T13:22:17.752Z,12.17
2019-01-20T13:27:23.491Z,13.83
2019-01-20T13:32:36.235Z,15.70
2019-01-20T13:37:45.593Z,12.93
2019-01-20T13:42:54.762Z,13.20
2019-01-20T13:48:01.967Z,12.87
2019-01-20T13:53:08.704Z,15.63
2019-01-20T13:58:14.714Z,18.07
2019-01-20T14:03:32.009Z,19.50
2019-01-20T14:08:44.228Z,14.07
2019-01-20T14:13:46.779Z,15.23
2019-01-20T14:18:56.322Z,14.07
2019-01-20T14:24:03.564Z,13.97
2019-01-20T14:29:12.179Z,15.57
2019-01-20T14:34:20.485Z,14.23
2019-01-20T14:39:27.171Z,13.37
2019-01-20T14:44:33.627Z,15.83
2019-01-20T14:49:41.725Z,19.23
2019-01-20T14:54:48.352Z,15.43
2019-01-20T14:59:55.950Z,14.80
2019-01-20T15:05:06.407Z,16.90
2019-01-20T15:10:14.236Z,14.77
2019-01-20T15:15:24.222Z,15.83
2019-01-20T15:20:30.387Z,14.87
2019-01-20T15:25:59.617Z,14.00
2019-01-20T15:31:07.487Z,18.37
2019-01-20T15:36:18.095Z,13.60
2019-01-20T15:41:30.182Z,13.53
2019-01-20T15:46:37.519Z,12.73
2019-01-20T15:51:46.194Z,14.17
2019-01-20T15:56:55.869Z,14.73
2019-01-20T16:02:02.716Z,13.30
2019-01-20T16:07:09.694Z,13.67
2019-01-20T16:12:15.014Z,14.90
2019-01-20T16:17:21.074Z,14.07
2019-01-20T16:22:27.327Z,15.57
2019-01-20T16:27:34.802Z,12.13
2019-01-20T16:32:41.532Z,13.10
2019-01-20T16:37:49.904Z,13.20
2019-01-20T16:42:55.842Z,13.40
2019-01-20T16:48:03.526Z,13.00
2019-01-20T16:53:10.053Z,15.20
2019-01-20T16:58:16.694Z,13.37
2019-01-20T17:03:24.999Z,14.43
2019-01-20T17:08:30.441Z,13.87
2019-01-20T17:13:38.651Z,16.33
2019-01-20T17:18:45.405Z,17.13
2019-01-20T17:23:51.469Z,14.43
2019-01-20T17:28:58.986Z,14.17
2019-01-20T17:34:05.971Z,15.57
2019-01-20T17:39:12.422Z,13.47
2019-01-20T17:44:20.129Z,13.37
2019-01-20T17:49:26.337Z,12.40
2019-01-20T17:54:35.026Z,12.80
2019-01-20T17:59:41.821Z,12.07
2019-01-20T18:04:48.704Z,15.63
2019-01-20T18:09:55.812Z,13.80
2019-01-20T18:15:02.286Z,14.10
2019-01-20T18:20:11.017Z,12.83
2019-01-20T18:25:17.257Z,13.57
2019-01-20T18:30:25.912Z,14.37
2019-01-20T18:35:33.010Z,13.87
2019-01-20T18:40:39.902Z,16.47
2019-01-20T18:45:46.158Z,14.00
2019-01-20T18:50:53.509Z,14.37
2019-01-20T18:55:58.536Z,12.67
2019-01-20T19:01:05.456Z,15.03
2019-01-20T19:06:11.954Z,15.30
2019-01-20T19:11:18.180Z,13.57
2019-01-20T19:16:25.576Z,15.17
2019-01-20T19:21:31.585Z,17.80
2019-01-20T19:26:37.544Z,16.10
2019-01-20T19:31:44.197Z,17.63
2019-01-20T19:36:50.177Z,15.50
2019-01-20T19:41:56.650Z,15.67
2019-01-20T19:47:01.777Z,16.07
2019-01-20T19:52:07.893Z,16.83
2019-01-20T19:57:13.333Z,15.00
2019-01-20T20:02:19.737Z,18.63
2019-01-20T20:07:27.288Z,14.20
2019-01-20T20:12:32.999Z,19.30
2019-01-20T20:17:39.690Z,18.13
2019-01-20T20:22:45.701Z,16.37
2019-01-20T20:27:53.738Z,17.67
2019-01-20T20:33:00.237Z,16.33
2019-01-20T20:38:06.361Z,17.10
2019-01-20T20:43:11.812Z,19.47
2019-01-20T20:48:17.998Z,20.00
2019-01-20T20:53:24.415Z,20.00
2019-01-20T20:58:29.781Z,14.60
2019-01-20T21:03:39.506Z,18.40
2019-01-20T21:08:48.535Z,20.07
2019-01-20T21:13:52.696Z,18.67
2019-01-20T21:18:58.608Z,19.97
2019-01-20T21:24:04.837Z,17.27
2019-01-20T21:29:11.103Z,18.77
2019-01-20T21:34:16.281Z,18.40
2019-01-20T21:39:23.008Z,20.63
2019-01-20T21:44:30.012Z,18.90
2019-01-20T21:49:35.870Z,19.43
2019-01-20T21:54:42.213Z,22.43
2019-01-20T21:59:49.538Z,20.33
2019-01-20T22:04:55.003Z,20.23
2019-01-20T22:10:00.991Z,21.20
2019-01-20T22:15:07.811Z,22.63
2019-01-20T22:20:16.127Z,19.83
2019-01-20T22:25:23.657Z,22.83
2019-01-20T22:30:29.885Z,22.87
2019-01-20T22:35:46.001Z,22.40
2019-01-20T22:40:53.247Z,23.13
2019-01-20T22:46:00.896Z,20.93
2019-01-20T22:51:08.096Z,22.53
2019-01-20T22:56:16.477Z,25.73
2019-01-20T23:01:24.592Z,25.00
2019-01-20T23:06:30.094Z,22.47
2019-01-20T23:11:36.925Z,22.87
2019-01-20T23:16:43.574Z,22.83
2019-01-20T23:21:51.137Z,23.10
2019-01-20T23:26:57.245Z,26.57
2019-01-20T23:32:31.083Z,24.87
2019-01-20T23:37:38.527Z,27.60
2019-01-20T23:42:45.309Z,26.13
2019-01-20T23:47:52.003Z,24.80
2019-01-20T23:52:57.563Z,23.60
2019-01-20T23:58:03.722Z,24.07
